createdAt,value
2022-10-07T00:01:10.366Z,100925.31
2022-10-07T00:03:37.600Z,100930.09
2022-10-07T00:06:13.235Z,100931.38
2022-10-07T00:08:43.472Z,100928.31
2022-10-07T00:11:13.171Z,100920.00
2022-10-07T00:13:42.134Z,100918.72
2022-10-07T00:16:15.653Z,100925.00
2022-10-07T00:18:46.605Z,100919.72
2022-10-07T00:21:16.368Z,100910.13
2022-10-07T00:23:44.596Z,100905.28
2022-10-07T00:26:14.648Z,100909.06
2022-10-07T00:28:43.023Z,100909.34
2022-10-07T00:31:15.306Z,100907.31
2022-10-07T00:33:43.275Z,100902.25
2022-10-07T00:36:16.129Z,100893.91
2022-10-07T00:38:50.550Z,100893.41
2022-10-07T00:41:25.991Z,100896.69
2022-10-07T00:43:56.170Z,100903.97
2022-10-07T00:46:35.916Z,100892.88
2022-10-07T00:49:11.048Z,100887.81
2022-10-07T00:51:39.086Z,100889.06
2022-10-07T00:54:11.174Z,100883.50
2022-10-07T00:56:41.270Z,100885.00
2022-10-07T00:59:09.193Z,100879.47
2022-10-07T01:01:36.371Z,100874.66
2022-10-07T01:04:04.189Z,100874.66
2022-10-07T01:06:33.845Z,100871.91
2022-10-07T01:09:00.871Z,100863.56
2022-10-07T01:11:55.856Z,100866.31
2022-10-07T01:15:03.249Z,100860.53
2022-10-07T01:17:53.289Z,100861.50
2022-10-07T01:20:48.314Z,100849.16
2022-10-07T01:23:15.270Z,100860.25
2022-10-07T01:26:20.573Z,100860.00
2022-10-07T01:29:05.019Z,100847.88
2022-10-07T01:31:41.045Z,100852.34
2022-10-07T01:34:10.591Z,100857.91
2022-10-07T01:36:41.819Z,100853.59
2022-10-07T01:39:13.851Z,100850.59
2022-10-07T01:41:41.549Z,100840.00
2022-10-07T01:44:12.015Z,100847.28
2022-10-07T01:46:43.026Z,100842.22
2022-10-07T01:49:10.375Z,100835.66
2022-10-07T01:51:51.938Z,100839.69
2022-10-07T01:54:25.336Z,100835.44
2022-10-07T01:57:05.727Z,100835.16
2022-10-07T02:00:00.762Z,100832.13
2022-10-07T02:03:06.790Z,100827.81
2022-10-07T02:05:44.315Z,100826.03
2022-10-07T02:08:23.283Z,100825.50
2022-10-07T02:11:04.623Z,100829.03
2022-10-07T02:14:03.711Z,100832.28
2022-10-07T02:16:44.188Z,100825.75
2022-10-07T02:19:17.791Z,100828.50
2022-10-07T02:21:49.323Z,100829.44
2022-10-07T02:24:20.500Z,100819.88
2022-10-07T02:26:50.120Z,100824.63
2022-10-07T02:29:24.052Z,100818.81
2022-10-07T02:31:59.304Z,100813.53
2022-10-07T02:34:28.652Z,100813.75
2022-10-07T02:37:11.598Z,100808.44
2022-10-07T02:39:38.591Z,100814.47
2022-10-07T02:42:19.579Z,100812.47
2022-10-07T02:44:54.052Z,100812.44
2022-10-07T02:47:24.574Z,100809.13
2022-10-07T02:49:54.068Z,100808.31
2022-10-07T02:52:23.283Z,100810.28
2022-10-07T02:55:00.415Z,100811.00
2022-10-07T02:57:33.524Z,100803.19
2022-10-07T03:00:01.882Z,100805.91
2022-10-07T03:02:46.981Z,100798.34
2022-10-07T03:05:19.305Z,100802.06
2022-10-07T03:07:55.744Z,100789.22
2022-10-07T03:10:23.330Z,100794.19
2022-10-07T03:12:53.040Z,100792.97
2022-10-07T03:15:20.232Z,100799.72
2022-10-07T03:17:50.311Z,100791.63
2022-10-07T03:20:17.898Z,100793.88
2022-10-07T03:22:49.552Z,100789.03
2022-10-07T03:25:18.442Z,100788.50
2022-10-07T03:27:46.574Z,100796.75
2022-10-07T03:30:20.171Z,100792.97
2022-10-07T03:32:53.428Z,100788.16
2022-10-07T03:35:21.371Z,100795.13
2022-10-07T03:37:48.642Z,100793.56
2022-10-07T03:40:18.959Z,100786.25
2022-10-07T03:42:45.855Z,100792.75
2022-10-07T03:45:13.376Z,100790.69
2022-10-07T03:47:40.239Z,100785.84
2022-10-07T03:50:08.867Z,100783.81
2022-10-07T03:52:36.961Z,100791.53
2022-10-07T03:55:04.139Z,100789.28
2022-10-07T03:57:51.821Z,100787.97
2022-10-07T04:00:23.843Z,100781.13
2022-10-07T04:02:54.491Z,100782.09
2022-10-07T04:05:22.908Z,100779.81
2022-10-07T04:07:54.523Z,100782.59
2022-10-07T04:10:21.638Z,100773.00
2022-10-07T04:12:54.383Z,100775.50
2022-10-07T04:15:21.818Z,100769.69
2022-10-07T04:17:56.389Z,100765.13
2022-10-07T04:20:24.190Z,100753.03
2022-10-07T04:22:51.273Z,100760.06
2022-10-07T04:25:35.878Z,100752.25
2022-10-07T04:28:16.203Z,100754.00
2022-10-07T04:30:51.342Z,100745.44
2022-10-07T04:33:24.231Z,100754.72
2022-10-07T04:35:53.927Z,100751.94
2022-10-07T04:38:24.290Z,100743.38
2022-10-07T04:40:54.845Z,100741.84
2022-10-07T04:43:24.363Z,100744.16
2022-10-07T04:46:07.606Z,100744.75
2022-10-07T04:48:38.046Z,100743.53
2022-10-07T04:51:08.860Z,100745.16
2022-10-07T04:53:38.733Z,100747.06
2022-10-07T04:56:08.273Z,100737.34
2022-10-07T04:58:36.361Z,100752.84
2022-10-07T05:01:09.443Z,100755.94
2022-10-07T05:03:40.397Z,100753.06
2022-10-07T05:06:10.003Z,100756.88
2022-10-07T05:08:42.643Z,100749.66
2022-10-07T05:11:11.615Z,100744.91
2022-10-07T05:13:47.175Z,100746.97
2022-10-07T05:16:15.400Z,100746.00
2022-10-07T05:18:46.589Z,100739.25
2022-10-07T05:21:17.340Z,100752.44
2022-10-07T05:23:46.841Z,100747.19
2022-10-07T05:26:18.457Z,100744.22
2022-10-07T05:28:50.657Z,100747.78
2022-10-07T05:31:25.965Z,100739.47
2022-10-07T05:33:56.540Z,100747.31
2022-10-07T05:36:25.650Z,100744.28
2022-10-07T05:38:58.145Z,100738.28
2022-10-07T05:41:30.057Z,100737.53
2022-10-07T05:44:00.210Z,100746.88
2022-10-07T05:46:27.693Z,100742.38
2022-10-07T05:48:58.146Z,100734.03
2022-10-07T05:51:30.389Z,100739.34
2022-10-07T05:53:59.127Z,100736.59
2022-10-07T05:56:32.915Z,100736.13
2022-10-07T05:59:00.360Z,100738.38
2022-10-07T06:01:30.276Z,100736.38
2022-10-07T06:04:01.854Z,100743.19
2022-10-07T06:06:34.116Z,100744.69
2022-10-07T06:09:23.234Z,100755.53
2022-10-07T06:12:08.895Z,100751.75
2022-10-07T06:14:38.267Z,100753.31
2022-10-07T06:17:07.364Z,100750.03
2022-10-07T06:19:37.189Z,100749.03
2022-10-07T06:22:05.158Z,100758.88
2022-10-07T06:24:35.254Z,100755.09
2022-10-07T06:27:02.967Z,100755.84
2022-10-07T06:29:30.952Z,100755.34
2022-10-07T06:31:58.612Z,100750.56
2022-10-07T06:34:26.216Z,100748.03
2022-10-07T06:36:54.734Z,100752.06
2022-10-07T06:39:22.124Z,100748.28
2022-10-07T06:41:52.971Z,100745.78
2022-10-07T06:44:32.840Z,100746.53
2022-10-07T06:47:01.301Z,100742.22
2022-10-07T06:49:33.404Z,100743.44
2022-10-07T06:52:00.743Z,100750.75
2022-10-07T06:54:28.428Z,100739.00
2022-10-07T06:56:58.673Z,100737.47
2022-10-07T06:59:25.793Z,100746.91
2022-10-07T07:02:01.809Z,100743.34
2022-10-07T07:04:29.751Z,100742.78
2022-10-07T07:06:57.621Z,100739.88
2022-10-07T07:09:24.875Z,100745.22
2022-10-07T07:11:56.385Z,100747.59
2022-10-07T07:14:29.850Z,100742.22
2022-10-07T07:17:02.602Z,100748.03
2022-10-07T07:19:30.466Z,100752.72
2022-10-07T07:21:58.439Z,100746.41
2022-10-07T07:24:27.312Z,100752.16
2022-10-07T07:26:54.678Z,100750.75
2022-10-07T07:29:24.350Z,100755.41
2022-10-07T07:32:00.048Z,100760.69
2022-10-07T07:34:30.358Z,100757.84
2022-10-07T07:37:00.179Z,100755.63
2022-10-07T07:39:34.217Z,100751.81
2022-10-07T07:42:09.784Z,100745.69
2022-10-07T07:44:38.862Z,100751.97
2022-10-07T07:47:09.361Z,100745.88
2022-10-07T07:49:37.218Z,100748.06
2022-10-07T07:52:05.552Z,100755.97
2022-10-07T07:54:42.205Z,100748.03
2022-10-07T07:57:10.522Z,100741.56
2022-10-07T07:59:38.316Z,100748.22
2022-10-07T08:02:10.295Z,100735.81
2022-10-07T08:04:38.859Z,100726.28
2022-10-07T08:07:07.681Z,100720.28
2022-10-07T08:09:35.018Z,100716.72
2022-10-07T08:12:02.462Z,100717.28
2022-10-07T08:14:29.639Z,100717.06
2022-10-07T08:16:59.187Z,100705.44
2022-10-07T08:19:29.542Z,100710.81
2022-10-07T08:22:00.103Z,100699.47
2022-10-07T08:24:31.828Z,100696.88
2022-10-07T08:26:58.995Z,100700.00
2022-10-07T08:29:26.477Z,100693.16
2022-10-07T08:31:53.611Z,100695.72
2022-10-07T08:34:20.730Z,100694.88
2022-10-07T08:36:49.254Z,100689.06
2022-10-07T08:39:18.435Z,100688.50
2022-10-07T08:42:01.314Z,100685.31
2022-10-07T08:44:49.734Z,100674.94
2022-10-07T08:47:25.094Z,100684.31
2022-10-07T08:50:16.667Z,100671.22
2022-10-07T08:52:53.854Z,100671.81
2022-10-07T08:55:28.420Z,100672.41
2022-10-07T08:58:04.266Z,100670.47
2022-10-07T09:00:46.408Z,100667.66
2022-10-07T09:03:41.294Z,100654.38
2022-10-07T09:06:14.032Z,100659.59
2022-10-07T09:08:47.520Z,100655.50
2022-10-07T09:11:25.613Z,100653.97
2022-10-07T09:14:23.906Z,100650.00
2022-10-07T09:16:59.466Z,100632.66
2022-10-07T09:19:30.339Z,100632.75
2022-10-07T09:22:05.369Z,100636.94
2022-10-07T09:24:34.491Z,100631.66
2022-10-07T09:27:07.536Z,100619.38
2022-10-07T09:29:36.615Z,100625.75
2022-10-07T09:32:06.523Z,100618.31
2022-10-07T09:34:34.336Z,100617.97
2022-10-07T09:37:27.780Z,100614.56
2022-10-07T09:40:15.853Z,100611.00
2022-10-07T09:42:44.171Z,100601.84
2022-10-07T09:45:35.091Z,100595.44
2022-10-07T09:48:07.607Z,100601.47
2022-10-07T09:50:41.189Z,100596.09
2022-10-07T09:53:25.143Z,100594.81
2022-10-07T09:55:55.217Z,100591.56
2022-10-07T09:58:28.500Z,100590.56
2022-10-07T10:00:58.225Z,100591.75
2022-10-07T10:03:33.717Z,100589.94
2022-10-07T10:06:06.960Z,100578.63
2022-10-07T10:08:42.051Z,100575.97
2022-10-07T10:11:18.189Z,100576.34
2022-10-07T10:13:48.323Z,100577.09
2022-10-07T10:16:24.479Z,100583.38
2022-10-07T10:19:04.021Z,100593.72
2022-10-07T10:21:39.427Z,100552.97
2022-10-07T10:24:11.939Z,100561.72
2022-10-07T10:26:56.151Z,100556.88
2022-10-07T10:29:38.144Z,100547.88
2022-10-07T10:32:21.634Z,100543.88
2022-10-07T10:35:19.426Z,100535.59
2022-10-07T10:37:46.376Z,100546.16
2022-10-07T10:40:40.446Z,100529.81
2022-10-07T10:43:13.798Z,100531.38
2022-10-07T10:45:59.664Z,100519.63
2022-10-07T10:48:29.524Z,100511.56
2022-10-07T10:51:10.407Z,100515.34
2022-10-07T10:54:20.919Z,100505.13
2022-10-07T10:57:09.663Z,100513.53
2022-10-07T11:00:02.091Z,100489.16
2022-10-07T11:02:39.165Z,100499.13
2022-10-07T11:05:21.396Z,100505.94
2022-10-07T11:08:00.556Z,100496.94
2022-10-07T11:10:35.486Z,100488.88
2022-10-07T11:13:32.882Z,100487.72
2022-10-07T11:16:20.635Z,100491.00
2022-10-07T11:19:09.204Z,100484.81
2022-10-07T11:21:43.310Z,100465.44
2022-10-07T11:24:27.664Z,100482.78
2022-10-07T11:26:58.821Z,100467.56
2022-10-07T11:29:51.956Z,100465.81
2022-10-07T11:32:35.930Z,100460.75
2022-10-07T11:35:22.375Z,100466.59
2022-10-07T11:38:10.609Z,100442.16
2022-10-07T11:40:53.884Z,100443.25
2022-10-07T11:43:38.335Z,100431.06
2022-10-07T11:46:16.544Z,100437.22
2022-10-07T11:48:49.348Z,100431.50
2022-10-07T11:51:29.101Z,100425.59
2022-10-07T11:54:06.833Z,100431.66
2022-10-07T11:56:50.767Z,100429.00
2022-10-07T11:59:44.339Z,100414.28
2022-10-07T12:02:30.098Z,100419.03
2022-10-07T12:05:01.982Z,100422.72
2022-10-07T12:07:32.614Z,100418.94
2022-10-07T12:09:59.561Z,100414.09
2022-10-07T12:12:47.462Z,100404.47
2022-10-07T12:15:33.895Z,100408.25
2022-10-07T12:18:06.140Z,100410.47
2022-10-07T12:20:58.869Z,100396.03
2022-10-07T12:23:26.571Z,100393.97
2022-10-07T12:26:03.710Z,100387.69
2022-10-07T12:28:48.836Z,100376.50
2022-10-07T12:31:18.750Z,100376.66
2022-10-07T12:33:45.901Z,100376.50
2022-10-07T12:36:18.898Z,100367.06
2022-10-07T12:39:08.049Z,100371.47
2022-10-07T12:41:39.675Z,100356.81
2022-10-07T12:44:36.282Z,100363.22
2022-10-07T12:47:16.385Z,100357.22
2022-10-07T12:50:00.755Z,100347.78
2022-10-07T12:52:55.746Z,100353.53
2022-10-07T12:55:31.430Z,100350.97
2022-10-07T12:58:25.282Z,100346.56
2022-10-07T13:01:11.939Z,100339.69
2022-10-07T13:04:11.321Z,100340.09
2022-10-07T13:07:12.209Z,100333.56
2022-10-07T13:10:07.198Z,100333.06
2022-10-07T13:12:51.990Z,100321.72
2022-10-07T13:15:35.375Z,100318.16
2022-10-07T13:18:10.827Z,100314.19
2022-10-07T13:21:02.790Z,100309.38
2022-10-07T13:23:34.197Z,100305.31
2022-10-07T13:26:05.404Z,100308.63
2022-10-07T13:28:53.016Z,100291.97
2022-10-07T13:31:23.292Z,100293.78
2022-10-07T13:33:51.993Z,100290.91
2022-10-07T13:36:35.160Z,100280.94
2022-10-07T13:39:24.393Z,100277.81
2022-10-07T13:41:57.923Z,100279.53
2022-10-07T13:44:33.165Z,100284.84
2022-10-07T13:47:06.093Z,100274.56
2022-10-07T13:49:43.702Z,100265.53
2022-10-07T13:52:23.426Z,100265.13
2022-10-07T13:54:52.172Z,100260.06
2022-10-07T13:57:21.525Z,100248.97
2022-10-07T13:59:51.732Z,100254.19
2022-10-07T14:02:20.789Z,100261.91
2022-10-07T14:04:53.441Z,100257.25
2022-10-07T14:07:22.186Z,100247.41
2022-10-07T14:10:12.934Z,100241.06
2022-10-07T14:12:47.630Z,100242.88
2022-10-07T14:15:19.814Z,100241.78
2022-10-07T14:17:54.812Z,100241.28
2022-10-07T14:20:28.554Z,100237.91
2022-10-07T14:23:01.856Z,100245.84
2022-10-07T14:25:31.727Z,100228.53
2022-10-07T14:27:59.552Z,100231.91
2022-10-07T14:30:57.519Z,100233.69
2022-10-07T14:34:05.352Z,100230.19
2022-10-07T14:36:33.718Z,100226.88
2022-10-07T14:39:04.012Z,100225.13
2022-10-07T14:41:31.974Z,100215.44
2022-10-07T14:44:02.466Z,100222.56
2022-10-07T14:46:29.756Z,100222.25
2022-10-07T14:49:02.234Z,100217.91
2022-10-07T14:51:29.570Z,100220.09
2022-10-07T14:54:02.043Z,100219.31
2022-10-07T14:56:33.842Z,100200.41
2022-10-07T14:59:02.530Z,100199.84
2022-10-07T15:01:30.027Z,100195.38
2022-10-07T15:03:57.760Z,100189.22
2022-10-07T15:06:25.116Z,100187.16
2022-10-07T15:08:52.684Z,100180.66
2022-10-07T15:11:22.194Z,100181.47
2022-10-07T15:13:50.126Z,100185.41
2022-10-07T15:16:21.169Z,100176.47
2022-10-07T15:18:52.382Z,100177.47
2022-10-07T15:21:22.146Z,100180.69
2022-10-07T15:23:53.120Z,100177.75
2022-10-07T15:26:23.630Z,100178.50
2022-10-07T15:28:56.437Z,100171.81
2022-10-07T15:31:29.168Z,100181.56
2022-10-07T15:33:57.931Z,100176.75
2022-10-07T15:36:27.693Z,100180.94
2022-10-07T15:38:55.886Z,100168.22
2022-10-07T15:41:35.598Z,100166.34
2022-10-07T15:44:06.290Z,100170.19
2022-10-07T15:46:33.958Z,100168.91
2022-10-07T15:49:01.002Z,100170.06
2022-10-07T15:51:29.466Z,100173.25
2022-10-07T15:53:59.773Z,100175.56
2022-10-07T15:56:26.818Z,100174.66
2022-10-07T15:58:54.182Z,100167.03
2022-10-07T16:01:21.494Z,100163.53
2022-10-07T16:03:49.466Z,100155.88
2022-10-07T16:06:18.497Z,100153.69
2022-10-07T16:08:45.452Z,100155.59
2022-10-07T16:11:12.667Z,100156.56
2022-10-07T16:13:42.003Z,100153.75
2022-10-07T16:16:12.322Z,100157.53
2022-10-07T16:18:41.408Z,100151.16
2022-10-07T16:21:15.942Z,100157.53
2022-10-07T16:23:47.831Z,100158.16
2022-10-07T16:26:16.333Z,100151.47
2022-10-07T16:29:06.883Z,100154.66
2022-10-07T16:31:40.368Z,100152.06
2022-10-07T16:34:08.651Z,100150.59
2022-10-07T16:36:36.415Z,100156.19
2022-10-07T16:39:05.543Z,100157.88
2022-10-07T16:41:36.487Z,100150.19
2022-10-07T16:44:05.120Z,100163.66
2022-10-07T16:46:32.601Z,100157.84
2022-10-07T16:49:00.455Z,100154.13
2022-10-07T16:51:30.779Z,100148.31
2022-10-07T16:54:01.822Z,100155.78
2022-10-07T16:56:36.104Z,100149.44
2022-10-07T16:59:05.385Z,100145.88
2022-10-07T17:01:33.274Z,100158.78
2022-10-07T17:04:01.216Z,100155.75
2022-10-07T17:06:30.355Z,100153.50
2022-10-07T17:09:04.397Z,100154.25
2022-10-07T17:11:39.883Z,100156.47
2022-10-07T17:14:07.525Z,100146.16
2022-10-07T17:16:42.360Z,100145.03
2022-10-07T17:19:13.347Z,100147.25
2022-10-07T17:21:45.498Z,100147.41
2022-10-07T17:24:13.377Z,100149.97
2022-10-07T17:26:40.590Z,100145.34
2022-10-07T17:29:12.494Z,100149.28
2022-10-07T17:31:42.699Z,100144.59
2022-10-07T17:34:11.776Z,100145.84
2022-10-07T17:36:39.700Z,100155.25
2022-10-07T17:39:07.731Z,100146.41
2022-10-07T17:41:37.194Z,100148.09
2022-10-07T17:44:09.422Z,100141.72
2022-10-07T17:46:38.133Z,100143.00
2022-10-07T17:49:09.650Z,100142.41
2022-10-07T17:51:37.632Z,100142.44
2022-10-07T17:54:06.141Z,100142.78
2022-10-07T17:56:36.137Z,100140.00
2022-10-07T17:59:03.960Z,100134.41
2022-10-07T18:01:35.752Z,100140.88
2022-10-07T18:04:06.213Z,100145.66
2022-10-07T18:06:35.766Z,100138.88
2022-10-07T18:09:05.427Z,100142.00
2022-10-07T18:11:52.648Z,100132.91
2022-10-07T18:14:38.680Z,100130.25
2022-10-07T18:17:08.073Z,100135.09
2022-10-07T18:19:35.761Z,100129.63
2022-10-07T18:22:03.314Z,100130.13
2022-10-07T18:24:30.413Z,100124.50
2022-10-07T18:26:59.942Z,100118.78
2022-10-07T18:29:33.161Z,100125.00
2022-10-07T18:32:01.167Z,100121.78
2022-10-07T18:34:29.176Z,100128.72
2022-10-07T18:36:57.212Z,100125.72
2022-10-07T18:39:27.806Z,100116.34
2022-10-07T18:41:58.776Z,100113.63
2022-10-07T18:44:26.796Z,100111.72
2022-10-07T18:46:55.713Z,100105.66
2022-10-07T18:49:28.146Z,100105.78
2022-10-07T18:51:58.017Z,100114.63
2022-10-07T18:54:27.010Z,100101.88
2022-10-07T18:56:57.986Z,100102.75
2022-10-07T18:59:27.996Z,100096.34
2022-10-07T19:01:58.009Z,100104.84
2022-10-07T19:04:26.278Z,100099.59
2022-10-07T19:07:00.398Z,100102.38
2022-10-07T19:09:29.924Z,100094.25
2022-10-07T19:12:01.295Z,100095.44
2022-10-07T19:14:32.523Z,100089.56
2022-10-07T19:17:04.010Z,100096.22
2022-10-07T19:19:33.592Z,100089.47
2022-10-07T19:22:00.876Z,100089.47
2022-10-07T19:24:46.161Z,100087.97
2022-10-07T19:27:14.953Z,100088.63
2022-10-07T19:29:48.542Z,100084.09
2022-10-07T19:32:15.769Z,100093.16
2022-10-07T19:34:44.441Z,100092.50
2022-10-07T19:37:13.979Z,100089.28
2022-10-07T19:39:41.761Z,100084.78
2022-10-07T19:42:13.203Z,100083.69
2022-10-07T19:44:48.601Z,100091.31
2022-10-07T19:47:16.454Z,100088.88
2022-10-07T19:49:54.162Z,100092.38
2022-10-07T19:52:22.559Z,100087.66
2022-10-07T19:54:55.461Z,100091.66
2022-10-07T19:57:24.764Z,100078.56
2022-10-07T19:59:51.748Z,100081.16
2022-10-07T20:02:19.471Z,100080.16
2022-10-07T20:04:47.599Z,100082.97
2022-10-07T20:07:18.186Z,100076.75
2022-10-07T20:09:48.270Z,100070.53
2022-10-07T20:12:19.492Z,100079.63
2022-10-07T20:14:46.681Z,100072.13
2022-10-07T20:17:13.856Z,100067.41
2022-10-07T20:19:40.873Z,100069.53
2022-10-07T20:22:08.389Z,100072.13
2022-10-07T20:24:35.713Z,100069.97
2022-10-07T20:27:04.144Z,100068.59
2022-10-07T20:29:31.460Z,100072.53
2022-10-07T20:31:58.641Z,100071.03
2022-10-07T20:34:26.489Z,100072.00
2022-10-07T20:36:54.974Z,100073.81
2022-10-07T20:39:40.549Z,100072.13
2022-10-07T20:42:22.265Z,100072.53
2022-10-07T20:44:50.503Z,100064.50
2022-10-07T20:47:19.417Z,100066.66
2022-10-07T20:49:48.630Z,100067.09
2022-10-07T20:52:21.320Z,100060.47
2022-10-07T20:54:49.098Z,100064.19
2022-10-07T20:57:21.957Z,100066.66
2022-10-07T20:59:49.115Z,100055.66
2022-10-07T21:02:18.435Z,100053.03
2022-10-07T21:04:48.186Z,100056.75
2022-10-07T21:07:19.801Z,100054.28
2022-10-07T21:09:47.914Z,100055.78
2022-10-07T21:12:18.407Z,100059.63
2022-10-07T21:14:48.025Z,100049.56
2022-10-07T21:17:16.084Z,100053.09
2022-10-07T21:19:43.250Z,100056.84
2022-10-07T21:22:10.742Z,100053.91
2022-10-07T21:24:38.301Z,100049.13
2022-10-07T21:27:07.068Z,100054.75
2022-10-07T21:29:40.724Z,100053.88
2022-10-07T21:32:10.418Z,100047.84
2022-10-07T21:34:38.049Z,100046.44
2022-10-07T21:37:04.970Z,100048.69
2022-10-07T21:39:32.166Z,100045.75
2022-10-07T21:41:59.354Z,100041.03
2022-10-07T21:44:27.703Z,100047.66
2022-10-07T21:47:00.031Z,100044.19
2022-10-07T21:49:27.333Z,100039.75
2022-10-07T21:51:54.388Z,100040.38
2022-10-07T21:54:21.544Z,100037.44
2022-10-07T21:56:50.200Z,100033.22
2022-10-07T21:59:17.282Z,100037.06
2022-10-07T22:01:44.695Z,100040.88
2022-10-07T22:04:18.873Z,100030.44
2022-10-07T22:07:07.543Z,100028.06
2022-10-07T22:09:36.164Z,100027.41
2022-10-07T22:12:06.357Z,100017.56
2022-10-07T22:14:35.931Z,100022.66
2022-10-07T22:17:03.912Z,100023.19
2022-10-07T22:19:31.517Z,100015.22
2022-10-07T22:21:58.552Z,100021.13
2022-10-07T22:24:25.894Z,100016.66
2022-10-07T22:26:55.867Z,100011.94
2022-10-07T22:29:23.185Z,100003.38
2022-10-07T22:31:50.226Z,99999.41
2022-10-07T22:34:36.553Z,99996.09
2022-10-07T22:37:04.428Z,99999.88
2022-10-07T22:39:31.859Z,99995.63
2022-10-07T22:41:59.967Z,99993.38
2022-10-07T22:44:30.189Z,99999.97
2022-10-07T22:46:59.467Z,99988.69
2022-10-07T22:49:29.787Z,99995.25
2022-10-07T22:51:59.768Z,99992.00
2022-10-07T22:54:30.137Z,99989.97
2022-10-07T22:56:59.950Z,99987.97
2022-10-07T22:59:27.516Z,99986.28
2022-10-07T23:01:54.622Z,99984.50
2022-10-07T23:04:24.040Z,99985.97
2022-10-07T23:06:51.284Z,99988.03
2022-10-07T23:09:18.302Z,99990.31
2022-10-07T23:11:45.883Z,99986.56
2022-10-07T23:14:13.144Z,99991.59
2022-10-07T23:16:40.111Z,99987.59
2022-10-07T23:19:07.019Z,99981.59
2022-10-07T23:21:35.001Z,99982.19
2022-10-07T23:24:07.191Z,99971.59
2022-10-07T23:26:36.372Z,99978.94
2022-10-07T23:29:03.940Z,99969.66
2022-10-07T23:31:32.250Z,99972.25
2022-10-07T23:34:01.109Z,99975.50
2022-10-07T23:36:28.266Z,99974.44
2022-10-07T23:38:55.655Z,99975.41
2022-10-07T23:41:24.673Z,99976.97
2022-10-07T23:43:53.356Z,99980.03
2022-10-07T23:46:24.815Z,99973.25
2022-10-07T23:48:52.986Z,99978.06
2022-10-07T23:51:22.194Z,99977.28
2022-10-07T23:53:49.328Z,99980.31
2022-10-07T23:56:18.690Z,99975.78
2022-10-07T23:58:45.864Z,99971.28
