createdAt,value
2022-10-18T00:02:28.218Z,102604.03
2022-10-18T00:05:29.657Z,102601.38
2022-10-18T00:08:31.095Z,102604.91
2022-10-18T00:11:32.810Z,102604.91
2022-10-18T00:14:34.200Z,102602.28
2022-10-18T00:17:36.454Z,102613.75
2022-10-18T00:20:37.975Z,102611.97
2022-10-18T00:23:39.667Z,102609.31
2022-10-18T00:26:41.066Z,102610.22
2022-10-18T00:29:42.532Z,102604.03
2022-10-18T00:32:43.993Z,102614.59
2022-10-18T00:35:45.447Z,102613.72
2022-10-18T00:38:47.741Z,102608.38
2022-10-18T00:41:49.976Z,102604.84
2022-10-18T00:44:51.353Z,102610.13
2022-10-18T00:47:59.789Z,102614.53
2022-10-18T00:51:01.262Z,102615.38
2022-10-18T00:54:02.852Z,102618.88
2022-10-18T00:57:06.001Z,102629.41
2022-10-18T01:00:08.506Z,102627.69
2022-10-18T01:03:09.984Z,102632.97
2022-10-18T01:06:11.438Z,102635.63
2022-10-18T01:09:32.137Z,102636.50
2022-10-18T01:12:51.572Z,102629.47
2022-10-18T01:16:20.978Z,102640.00
2022-10-18T01:19:53.300Z,102635.56
2022-10-18T01:23:08.757Z,102635.53
2022-10-18T01:26:35.084Z,102632.03
2022-10-18T01:29:48.449Z,102638.19
2022-10-18T01:32:58.563Z,102639.06
2022-10-18T01:36:23.169Z,102643.44
2022-10-18T01:39:29.570Z,102643.47
2022-10-18T01:42:31.789Z,102634.63
2022-10-18T01:45:33.362Z,102644.25
2022-10-18T01:48:35.814Z,102632.78
2022-10-18T01:51:37.260Z,102635.41
2022-10-18T01:54:44.317Z,102645.91
2022-10-18T01:58:02.736Z,102647.59
2022-10-18T02:01:17.489Z,102645.88
2022-10-18T02:04:29.206Z,102646.81
2022-10-18T02:07:42.419Z,102646.94
2022-10-18T02:10:55.610Z,102647.00
2022-10-18T02:14:03.270Z,102639.13
2022-10-18T02:17:09.636Z,102639.09
2022-10-18T02:20:13.523Z,102636.41
2022-10-18T02:23:21.100Z,102653.13
2022-10-18T02:26:22.652Z,102639.94
2022-10-18T02:29:24.173Z,102652.25
2022-10-18T02:32:40.753Z,102655.75
2022-10-18T02:35:49.555Z,102656.56
2022-10-18T02:38:56.332Z,102652.13
2022-10-18T02:41:58.124Z,102656.50
2022-10-18T02:44:59.525Z,102649.44
2022-10-18T02:48:00.935Z,102652.94
2022-10-18T02:51:02.328Z,102653.81
2022-10-18T02:54:03.833Z,102654.69
2022-10-18T02:57:05.236Z,102653.81
2022-10-18T03:00:07.859Z,102649.38
2022-10-18T03:03:09.295Z,102651.97
2022-10-18T03:06:10.693Z,102649.31
2022-10-18T03:09:12.128Z,102650.16
2022-10-18T03:12:13.578Z,102640.41
2022-10-18T03:15:14.978Z,102650.94
2022-10-18T03:18:16.398Z,102641.19
2022-10-18T03:21:17.795Z,102642.88
2022-10-18T03:24:19.217Z,102650.78
2022-10-18T03:27:20.629Z,102649.00
2022-10-18T03:30:22.039Z,102660.41
2022-10-18T03:33:23.418Z,102663.88
2022-10-18T03:36:24.883Z,102664.69
2022-10-18T03:39:26.270Z,102661.13
2022-10-18T03:42:27.695Z,102664.53
2022-10-18T03:45:31.299Z,102658.38
2022-10-18T03:48:33.132Z,102658.34
2022-10-18T03:51:34.549Z,102660.97
2022-10-18T03:54:35.954Z,102649.53
2022-10-18T03:57:37.374Z,102651.22
2022-10-18T04:00:38.787Z,102654.81
2022-10-18T04:03:40.181Z,102658.22
2022-10-18T04:06:41.795Z,102652.91
2022-10-18T04:09:43.200Z,102659.00
2022-10-18T04:12:44.573Z,102656.38
2022-10-18T04:15:46.012Z,102657.28
2022-10-18T04:18:47.444Z,102652.22
2022-10-18T04:21:48.839Z,102654.84
2022-10-18T04:24:50.244Z,102651.31
2022-10-18T04:27:51.689Z,102649.47
2022-10-18T04:30:53.574Z,102646.75
2022-10-18T04:33:55.053Z,102647.53
2022-10-18T04:36:56.452Z,102655.38
2022-10-18T04:39:57.870Z,102654.47
2022-10-18T04:42:59.311Z,102657.91
2022-10-18T04:46:00.772Z,102658.72
2022-10-18T04:49:02.422Z,102671.84
2022-10-18T04:52:04.319Z,102662.94
2022-10-18T04:55:06.208Z,102657.63
2022-10-18T04:58:07.624Z,102663.66
2022-10-18T05:01:09.056Z,102666.22
2022-10-18T05:04:10.565Z,102668.09
2022-10-18T05:07:12.012Z,102672.66
2022-10-18T05:10:13.414Z,102685.81
2022-10-18T05:13:14.924Z,102686.66
2022-10-18T05:16:16.326Z,102682.19
2022-10-18T05:19:17.730Z,102691.88
2022-10-18T05:22:19.216Z,102685.75
2022-10-18T05:25:20.633Z,102699.78
2022-10-18T05:28:38.778Z,102702.53
2022-10-18T05:31:41.379Z,102699.19
2022-10-18T05:34:42.797Z,102695.78
2022-10-18T05:37:44.209Z,102692.44
2022-10-18T05:40:45.630Z,102696.91
2022-10-18T05:43:47.033Z,102707.44
2022-10-18T05:46:48.433Z,102707.34
2022-10-18T05:49:49.833Z,102709.91
2022-10-18T05:52:51.250Z,102710.84
2022-10-18T05:55:52.675Z,102718.78
2022-10-18T05:58:54.185Z,102724.00
2022-10-18T06:01:55.614Z,102724.91
2022-10-18T06:04:57.003Z,102728.50
2022-10-18T06:07:58.565Z,102729.28
2022-10-18T06:11:00.412Z,102739.75
2022-10-18T06:14:01.897Z,102743.22
2022-10-18T06:17:03.527Z,102742.38
2022-10-18T06:20:05.620Z,102740.47
2022-10-18T06:23:07.081Z,102743.94
2022-10-18T06:26:10.870Z,102757.91
2022-10-18T06:29:12.379Z,102763.00
2022-10-18T06:32:13.932Z,102757.66
2022-10-18T06:35:15.381Z,102769.94
2022-10-18T06:38:16.808Z,102772.50
2022-10-18T06:41:18.248Z,102775.09
2022-10-18T06:44:20.843Z,102776.00
2022-10-18T06:47:22.241Z,102775.13
2022-10-18T06:50:23.783Z,102785.78
2022-10-18T06:53:30.840Z,102788.56
2022-10-18T06:56:32.496Z,102786.03
2022-10-18T06:59:33.902Z,102778.19
2022-10-18T07:02:35.357Z,102787.97
2022-10-18T07:05:36.877Z,102799.59
2022-10-18T07:08:39.530Z,102791.78
2022-10-18T07:11:40.926Z,102790.94
2022-10-18T07:14:42.344Z,102797.91
2022-10-18T07:17:44.552Z,102810.25
2022-10-18T07:20:45.963Z,102815.97
2022-10-18T07:23:48.191Z,102814.44
2022-10-18T07:26:50.129Z,102809.34
2022-10-18T07:29:51.520Z,102813.06
2022-10-18T07:32:52.929Z,102827.31
2022-10-18T07:35:54.329Z,102823.00
2022-10-18T07:38:55.974Z,102824.81
2022-10-18T07:41:57.613Z,102842.53
2022-10-18T07:44:59.021Z,102841.72
2022-10-18T07:48:00.447Z,102848.84
2022-10-18T07:51:02.300Z,102856.78
2022-10-18T07:54:03.803Z,102846.22
2022-10-18T07:57:05.235Z,102851.50
2022-10-18T08:00:07.346Z,102865.63
2022-10-18T08:03:12.970Z,102856.84
2022-10-18T08:06:16.596Z,102861.22
2022-10-18T08:09:18.031Z,102865.66
2022-10-18T08:12:19.433Z,102862.16
2022-10-18T08:15:20.853Z,102857.72
2022-10-18T08:18:22.291Z,102859.50
2022-10-18T08:21:23.698Z,102864.78
2022-10-18T08:24:25.159Z,102861.25
2022-10-18T08:27:26.648Z,102857.72
2022-10-18T08:30:28.153Z,102864.78
2022-10-18T08:33:29.577Z,102863.00
2022-10-18T08:36:31.006Z,102858.59
2022-10-18T08:39:32.429Z,102873.56
2022-10-18T08:42:42.722Z,102855.97
2022-10-18T08:45:44.357Z,102862.16
2022-10-18T08:48:51.218Z,102866.53
2022-10-18T08:51:53.911Z,102867.44
2022-10-18T08:55:11.274Z,102868.28
2022-10-18T08:58:20.379Z,102862.97
2022-10-18T09:01:27.737Z,102865.56
2022-10-18T09:04:44.292Z,102870.84
2022-10-18T09:08:09.985Z,102870.84
2022-10-18T09:11:23.361Z,102868.13
2022-10-18T09:14:52.584Z,102872.53
2022-10-18T09:18:07.141Z,102882.25
2022-10-18T09:21:18.599Z,102882.19
2022-10-18T09:24:34.169Z,102883.03
2022-10-18T09:27:52.087Z,102886.47
2022-10-18T09:31:10.818Z,102890.84
2022-10-18T09:34:31.356Z,102890.75
2022-10-18T09:37:34.795Z,102903.06
2022-10-18T09:40:54.081Z,102903.81
2022-10-18T09:44:12.954Z,102898.34
2022-10-18T09:47:19.295Z,102900.06
2022-10-18T09:50:29.579Z,102900.84
2022-10-18T09:53:41.452Z,102908.63
2022-10-18T09:57:01.039Z,102912.06
2022-10-18T10:00:04.790Z,102918.97
2022-10-18T10:03:11.296Z,102918.81
2022-10-18T10:06:12.660Z,102917.84
2022-10-18T10:09:15.935Z,102920.56
2022-10-18T10:12:25.694Z,102923.88
2022-10-18T10:15:31.292Z,102922.00
2022-10-18T10:18:38.960Z,102928.06
2022-10-18T10:21:40.417Z,102930.63
2022-10-18T10:24:53.345Z,102929.38
2022-10-18T10:27:54.942Z,102927.69
2022-10-18T10:31:26.485Z,102938.16
2022-10-18T10:34:29.433Z,102938.78
2022-10-18T10:37:36.191Z,102933.47
2022-10-18T10:40:48.692Z,102928.16
2022-10-18T10:43:50.940Z,102942.16
2022-10-18T10:46:53.947Z,102939.63
2022-10-18T10:49:56.221Z,102935.56
2022-10-18T10:52:58.390Z,102938.75
2022-10-18T10:56:00.266Z,102946.16
2022-10-18T10:59:23.335Z,102940.97
2022-10-18T11:02:33.160Z,102947.13
2022-10-18T11:05:44.980Z,102945.78
2022-10-18T11:11:59.425Z,102944.13
2022-10-18T11:15:09.794Z,102946.91
2022-10-18T11:18:14.137Z,102947.88
2022-10-18T11:21:31.098Z,102946.00
2022-10-18T11:24:35.325Z,102943.03
2022-10-18T11:27:54.889Z,102940.34
2022-10-18T11:31:09.949Z,102950.16
2022-10-18T11:34:40.838Z,102955.06
2022-10-18T11:38:03.286Z,102941.00
2022-10-18T11:41:36.925Z,102945.31
2022-10-18T11:44:48.232Z,102940.09
2022-10-18T11:48:02.776Z,102936.56
2022-10-18T11:52:03.111Z,102936.53
2022-10-18T11:55:30.362Z,102940.13
2022-10-18T11:58:46.560Z,102942.53
2022-10-18T12:02:38.962Z,102938.16
2022-10-18T12:05:44.052Z,102940.81
2022-10-18T12:08:49.641Z,102935.28
2022-10-18T12:11:57.107Z,102949.19
2022-10-18T12:15:05.231Z,102937.84
2022-10-18T12:18:14.589Z,102943.44
2022-10-18T12:21:24.549Z,102930.59
2022-10-18T12:24:30.458Z,102936.56
2022-10-18T12:27:40.069Z,102934.63
2022-10-18T12:31:04.727Z,102930.63
2022-10-18T12:34:21.762Z,102936.28
2022-10-18T12:37:35.115Z,102937.50
2022-10-18T12:40:49.360Z,102932.16
2022-10-18T12:43:58.709Z,102928.75
2022-10-18T12:47:06.265Z,102941.97
2022-10-18T12:50:29.050Z,102928.88
2022-10-18T12:53:31.892Z,102927.44
2022-10-18T12:56:42.053Z,102918.66
2022-10-18T12:59:43.940Z,102917.69
2022-10-18T13:02:45.369Z,102912.19
2022-10-18T13:05:52.758Z,102907.31
2022-10-18T13:09:17.566Z,102906.56
2022-10-18T13:12:18.926Z,102915.47
2022-10-18T13:15:34.866Z,102904.09
2022-10-18T13:18:59.762Z,102904.91
2022-10-18T13:22:25.675Z,102910.34
2022-10-18T13:25:39.652Z,102896.41
2022-10-18T13:28:54.957Z,102904.47
2022-10-18T13:32:01.455Z,102903.00
2022-10-18T13:35:03.265Z,102908.34
2022-10-18T13:38:26.892Z,102906.34
2022-10-18T13:41:57.579Z,102903.50
2022-10-18T13:45:30.667Z,102912.69
2022-10-18T13:48:35.466Z,102911.06
2022-10-18T13:52:15.057Z,102913.56
2022-10-18T13:55:33.541Z,102919.91
2022-10-18T13:58:53.780Z,102906.47
2022-10-18T14:02:51.802Z,102912.00
2022-10-18T14:06:20.512Z,102920.47
2022-10-18T14:09:43.698Z,102910.50
2022-10-18T14:12:51.933Z,102916.41
2022-10-18T14:16:03.718Z,102921.09
2022-10-18T14:19:20.671Z,102918.63
2022-10-18T14:22:26.476Z,102916.81
2022-10-18T14:25:27.796Z,102919.50
2022-10-18T14:28:47.947Z,102914.31
2022-10-18T14:31:54.509Z,102925.09
2022-10-18T14:35:20.626Z,102926.97
2022-10-18T14:38:18.537Z,102931.81
2022-10-18T14:41:19.873Z,102934.50
2022-10-18T14:44:26.056Z,102934.38
2022-10-18T14:47:28.755Z,102921.97
2022-10-18T14:50:30.907Z,102927.25
2022-10-18T14:53:37.259Z,102923.75
2022-10-18T14:56:41.289Z,102927.59
2022-10-18T14:59:49.162Z,102937.09
2022-10-18T15:02:50.875Z,102925.69
2022-10-18T15:05:59.406Z,102929.66
2022-10-18T15:09:03.132Z,102925.44
2022-10-18T15:12:06.807Z,102929.84
2022-10-18T15:15:16.873Z,102919.16
2022-10-18T15:18:26.637Z,102930.09
2022-10-18T15:21:28.537Z,102934.06
2022-10-18T15:24:39.377Z,102931.91
2022-10-18T15:27:52.080Z,102932.16
2022-10-18T15:30:53.782Z,102930.66
2022-10-18T15:34:09.799Z,102932.63
2022-10-18T15:37:29.833Z,102939.81
2022-10-18T15:40:35.297Z,102940.88
2022-10-18T15:43:36.793Z,102935.63
2022-10-18T15:46:38.970Z,102940.25
2022-10-18T15:49:46.338Z,102943.91
2022-10-18T15:52:47.821Z,102944.00
2022-10-18T15:56:05.367Z,102942.31
2022-10-18T15:59:23.324Z,102953.97
2022-10-18T16:02:24.810Z,102950.50
2022-10-18T16:05:26.230Z,102950.59
2022-10-18T16:08:29.021Z,102947.16
2022-10-18T16:11:30.412Z,102937.53
2022-10-18T16:14:32.141Z,102935.81
2022-10-18T16:17:33.939Z,102935.88
2022-10-18T16:20:35.525Z,102934.22
2022-10-18T16:23:36.934Z,102939.59
2022-10-18T16:26:38.634Z,102933.47
2022-10-18T16:29:40.065Z,102931.75
2022-10-18T16:32:41.573Z,102937.97
2022-10-18T16:35:42.977Z,102941.53
2022-10-18T16:38:45.326Z,102953.00
2022-10-18T16:41:47.588Z,102959.19
2022-10-18T16:44:49.013Z,102960.00
2022-10-18T16:47:50.431Z,102961.78
2022-10-18T16:50:54.560Z,102963.53
2022-10-18T16:53:55.912Z,102965.28
2022-10-18T16:56:57.358Z,102976.69
2022-10-18T16:59:58.773Z,102973.19
2022-10-18T17:03:00.250Z,102966.97
2022-10-18T17:06:01.998Z,102971.34
2022-10-18T17:09:03.748Z,102959.84
2022-10-18T17:12:05.410Z,102968.59
2022-10-18T17:15:08.173Z,102970.31
2022-10-18T17:18:19.164Z,102980.03
2022-10-18T17:21:21.054Z,102980.78
2022-10-18T17:24:22.480Z,102983.47
2022-10-18T17:27:24.144Z,102986.97
2022-10-18T17:30:25.565Z,102986.03
2022-10-18T17:33:26.959Z,103001.88
2022-10-18T17:36:32.279Z,103007.19
2022-10-18T17:39:33.922Z,103004.53
2022-10-18T17:42:35.448Z,103008.97
2022-10-18T17:45:37.164Z,103008.06
2022-10-18T17:48:38.589Z,103011.50
2022-10-18T17:51:40.069Z,103013.06
2022-10-18T17:54:41.522Z,103008.63
2022-10-18T17:57:43.723Z,103012.03
2022-10-18T18:00:45.298Z,103002.34
2022-10-18T18:03:47.423Z,103003.16
2022-10-18T18:06:48.948Z,103003.91
2022-10-18T18:09:50.377Z,103001.16
2022-10-18T18:12:51.859Z,102996.59
2022-10-18T18:15:53.352Z,103012.38
2022-10-18T18:18:56.921Z,103010.66
2022-10-18T18:21:58.521Z,103021.97
2022-10-18T18:25:00.129Z,103033.31
2022-10-18T18:28:05.236Z,103029.72
2022-10-18T18:31:16.768Z,103037.66
2022-10-18T18:34:19.168Z,103029.72
2022-10-18T18:37:20.621Z,103035.97
2022-10-18T18:40:22.091Z,103030.66
2022-10-18T18:43:23.755Z,103031.41
2022-10-18T18:46:27.564Z,103029.53
2022-10-18T18:49:28.961Z,103036.31
2022-10-18T18:52:30.567Z,103038.03
2022-10-18T18:55:32.217Z,103039.69
2022-10-18T18:58:38.856Z,103042.13
2022-10-18T19:01:40.938Z,103039.28
2022-10-18T19:04:42.368Z,103048.75
2022-10-18T19:07:43.829Z,103045.19
2022-10-18T19:10:45.244Z,103044.25
2022-10-18T19:13:47.829Z,103031.00
2022-10-18T19:16:54.250Z,103034.44
2022-10-18T19:19:55.680Z,103047.47
2022-10-18T19:22:57.065Z,103040.28
2022-10-18T19:26:24.208Z,103042.69
2022-10-18T19:29:28.640Z,103041.66
2022-10-18T19:32:30.124Z,103034.50
2022-10-18T19:35:31.556Z,103024.69
2022-10-18T19:38:32.973Z,103035.06
2022-10-18T19:41:34.472Z,103032.34
2022-10-18T19:44:37.035Z,103040.00
2022-10-18T19:47:38.553Z,103036.47
2022-10-18T19:50:40.103Z,103043.50
2022-10-18T19:53:41.509Z,103040.72
2022-10-18T19:56:43.300Z,103046.78
2022-10-18T19:59:44.715Z,103052.69
2022-10-18T20:02:46.171Z,103055.34
2022-10-18T20:05:53.411Z,103043.91
2022-10-18T20:08:55.087Z,103038.56
2022-10-18T20:11:56.562Z,103045.66
2022-10-18T20:14:57.978Z,103045.09
2022-10-18T20:17:59.391Z,103045.97
2022-10-18T20:21:04.878Z,103037.47
2022-10-18T20:24:06.905Z,103028.69
2022-10-18T20:27:08.355Z,103029.56
2022-10-18T20:30:11.394Z,103027.84
2022-10-18T20:33:12.988Z,103027.84
2022-10-18T20:36:17.098Z,103019.00
2022-10-18T20:39:18.564Z,103013.88
2022-10-18T20:42:20.021Z,103010.66
2022-10-18T20:45:21.428Z,103011.50
2022-10-18T20:48:22.962Z,103014.97
2022-10-18T20:51:24.834Z,103012.25
2022-10-18T20:54:26.339Z,103018.22
2022-10-18T20:57:31.680Z,103017.13
2022-10-18T21:00:35.773Z,103016.03
2022-10-18T21:03:42.720Z,103026.69
2022-10-18T21:06:44.266Z,103025.72
2022-10-18T21:09:45.666Z,103021.81
2022-10-18T21:12:47.760Z,103019.84
2022-10-18T21:15:59.489Z,103029.03
2022-10-18T21:19:05.833Z,103027.06
2022-10-18T21:22:07.243Z,103022.69
2022-10-18T21:25:08.904Z,103020.22
2022-10-18T21:28:10.351Z,103028.56
2022-10-18T21:31:20.751Z,103027.31
2022-10-18T21:34:22.269Z,103031.94
2022-10-18T21:37:23.684Z,103037.28
2022-10-18T21:40:25.116Z,103032.78
2022-10-18T21:43:27.043Z,103027.44
2022-10-18T21:46:28.569Z,103018.75
2022-10-18T21:49:29.959Z,103021.34
2022-10-18T21:52:31.620Z,103014.19
2022-10-18T21:55:35.823Z,103012.31
2022-10-18T21:58:37.707Z,103012.13
2022-10-18T22:01:40.031Z,103011.19
2022-10-18T22:04:41.450Z,103015.44
2022-10-18T22:07:42.839Z,103013.91
2022-10-18T22:10:44.240Z,103011.47
2022-10-18T22:13:46.132Z,103005.16
2022-10-18T22:16:47.849Z,102998.91
2022-10-18T22:19:49.232Z,103001.66
2022-10-18T22:22:52.488Z,102999.91
2022-10-18T22:25:53.887Z,103001.63
2022-10-18T22:28:57.540Z,102996.22
2022-10-18T22:31:59.025Z,103000.44
2022-10-18T22:35:00.441Z,103001.22
2022-10-18T22:38:01.853Z,103008.97
2022-10-18T22:41:07.592Z,103011.44
2022-10-18T22:44:11.481Z,103002.44
2022-10-18T22:47:12.933Z,102997.06
2022-10-18T22:50:14.375Z,103007.63
2022-10-18T22:53:15.766Z,103001.13
2022-10-18T22:56:19.617Z,103015.63
2022-10-18T22:59:21.030Z,103012.63
2022-10-18T23:02:22.479Z,103012.28
2022-10-18T23:05:23.899Z,103013.78
2022-10-18T23:08:26.377Z,103007.59
2022-10-18T23:11:28.464Z,103007.34
2022-10-18T23:14:29.872Z,103013.19
2022-10-18T23:17:31.692Z,103008.69
2022-10-18T23:20:33.434Z,103006.69
2022-10-18T23:23:36.472Z,103005.72
2022-10-18T23:26:37.868Z,103001.22
2022-10-18T23:29:39.289Z,103006.47
2022-10-18T23:32:40.705Z,103009.00
2022-10-18T23:35:42.117Z,103009.63
2022-10-18T23:38:44.029Z,103009.47
2022-10-18T23:41:45.430Z,103011.06
2022-10-18T23:44:46.836Z,103005.81
2022-10-18T23:47:48.250Z,102998.63
2022-10-18T23:50:49.762Z,103005.47
2022-10-18T23:53:51.192Z,103007.09
2022-10-18T23:56:52.581Z,103007.84
2022-10-18T23:59:53.987Z,103006.03
