createdAt,value
2018-12-29T00:00:54.831Z,42.50
2018-12-29T00:03:24.646Z,47.77
2018-12-29T00:05:54.226Z,44.43
2018-12-29T00:08:27.485Z,49.47
2018-12-29T00:10:57.381Z,49.73
2018-12-29T00:13:26.983Z,46.43
2018-12-29T00:15:58.276Z,39.13
2018-12-29T00:18:28.098Z,42.40
2018-12-29T00:20:57.607Z,38.53
2018-12-29T00:23:27.450Z,38.53
2018-12-29T00:25:57.585Z,35.77
2018-12-29T00:28:27.586Z,38.20
2018-12-29T00:30:57.435Z,33.10
2018-12-29T00:33:27.212Z,37.93
2018-12-29T00:35:58.631Z,38.57
2018-12-29T00:38:29.821Z,35.40
2018-12-29T00:40:59.827Z,34.73
2018-12-29T00:43:29.508Z,42.93
2018-12-29T00:45:59.565Z,37.73
2018-12-29T00:48:29.789Z,45.87
2018-12-29T00:50:59.870Z,41.23
2018-12-29T00:53:29.913Z,40.13
2018-12-29T00:55:59.919Z,39.90
2018-12-29T00:58:30.088Z,39.30
2018-12-29T01:01:00.114Z,37.53
2018-12-29T01:03:29.377Z,38.47
2018-12-29T01:05:58.543Z,42.03
2018-12-29T01:08:27.703Z,43.07
2018-12-29T01:10:56.925Z,47.87
2018-12-29T01:13:26.120Z,42.67
2018-12-29T01:15:55.273Z,42.77
2018-12-29T01:18:24.405Z,41.80
2018-12-29T01:20:53.578Z,40.60
2018-12-29T01:23:22.796Z,36.93
2018-12-29T01:25:52.549Z,38.50
2018-12-29T01:28:22.278Z,36.30
2018-12-29T01:30:51.851Z,35.37
2018-12-29T01:33:21.167Z,35.57
2018-12-29T01:35:50.687Z,36.93
2018-12-29T01:38:20.285Z,35.67
2018-12-29T01:40:49.818Z,34.53
2018-12-29T01:43:19.414Z,37.73
2018-12-29T01:45:48.917Z,35.53
2018-12-29T01:48:18.422Z,30.77
2018-12-29T01:50:47.819Z,31.40
2018-12-29T01:53:17.273Z,29.23
2018-12-29T01:55:46.958Z,32.43
2018-12-29T01:58:16.652Z,32.60
2018-12-29T02:00:46.131Z,32.23
2018-12-29T02:03:15.560Z,37.50
2018-12-29T02:05:45.055Z,33.97
2018-12-29T02:08:15.077Z,29.50
2018-12-29T02:10:44.583Z,30.70
2018-12-29T02:13:20.614Z,34.97
2018-12-29T02:15:45.730Z,38.27
2018-12-29T02:18:15.526Z,40.67
2018-12-29T02:20:45.061Z,43.70
2018-12-29T02:23:14.669Z,41.13
2018-12-29T02:25:44.389Z,34.17
2018-12-29T02:28:14.305Z,31.20
2018-12-29T02:30:48.303Z,32.03
2018-12-29T02:33:18.187Z,30.33
2018-12-29T02:35:47.724Z,30.93
2018-12-29T02:38:17.384Z,32.93
2018-12-29T02:40:47.184Z,35.00
2018-12-29T02:43:17.364Z,32.57
2018-12-29T02:45:47.687Z,27.63
2018-12-29T02:48:17.066Z,29.13
2018-12-29T02:50:46.296Z,32.10
2018-12-29T02:53:15.449Z,26.13
2018-12-29T02:55:44.691Z,29.23
2018-12-29T02:58:13.889Z,29.20
2018-12-29T03:00:43.180Z,32.90
2018-12-29T03:03:12.403Z,27.30
2018-12-29T03:05:41.647Z,31.10
2018-12-29T03:08:10.813Z,33.80
2018-12-29T03:10:39.989Z,27.20
2018-12-29T03:13:09.322Z,31.07
2018-12-29T03:15:41.736Z,35.97
2018-12-29T03:18:09.821Z,36.20
2018-12-29T03:20:45.478Z,39.27
2018-12-29T03:23:15.155Z,34.90
2018-12-29T03:25:44.961Z,30.77
2018-12-29T03:28:16.063Z,37.70
2018-12-29T03:30:45.950Z,30.57
2018-12-29T03:33:15.882Z,29.00
2018-12-29T03:35:45.573Z,31.50
2018-12-29T03:38:15.225Z,32.93
2018-12-29T03:40:44.972Z,29.97
2018-12-29T03:43:14.448Z,25.93
2018-12-29T03:45:49.100Z,46.60
2018-12-29T03:48:15.148Z,30.87
2018-12-29T03:50:44.856Z,24.57
2018-12-29T03:53:14.437Z,26.67
2018-12-29T03:55:44.108Z,25.23
2018-12-29T03:58:13.826Z,28.20
2018-12-29T04:00:44.149Z,28.70
2018-12-29T04:03:13.713Z,28.97
2018-12-29T04:05:43.457Z,32.17
2018-12-29T04:08:13.382Z,33.93
2018-12-29T04:10:42.705Z,27.40
2018-12-29T04:13:12.591Z,34.63
2018-12-29T04:15:42.850Z,33.13
2018-12-29T04:18:14.519Z,27.00
2018-12-29T04:20:46.085Z,30.77
2018-12-29T04:23:16.961Z,28.23
2018-12-29T04:25:49.746Z,27.87
2018-12-29T04:28:19.721Z,30.47
2018-12-29T04:30:49.522Z,31.17
2018-12-29T04:33:29.681Z,25.87
2018-12-29T04:36:06.969Z,30.53
2018-12-29T04:38:49.271Z,44.27
2018-12-29T04:41:19.067Z,75.93
2018-12-29T04:43:48.625Z,32.27
2018-12-29T04:46:18.607Z,32.23
2018-12-29T04:48:48.725Z,36.00
2018-12-29T04:51:18.587Z,32.20
2018-12-29T04:53:48.871Z,34.30
2018-12-29T04:56:19.032Z,31.67
2018-12-29T04:58:51.875Z,33.70
2018-12-29T05:01:21.632Z,34.23
2018-12-29T05:04:10.597Z,29.87
2018-12-29T05:06:40.613Z,32.40
2018-12-29T05:09:26.091Z,33.00
2018-12-29T05:11:58.850Z,32.30
2018-12-29T05:14:28.799Z,36.03
2018-12-29T05:16:58.659Z,32.93
2018-12-29T05:19:28.472Z,32.70
2018-12-29T05:22:04.222Z,36.03
2018-12-29T05:24:34.188Z,49.10
2018-12-29T05:27:03.864Z,28.60
2018-12-29T05:29:34.170Z,30.53
2018-12-29T05:32:04.137Z,31.87
2018-12-29T05:34:34.050Z,27.93
2018-12-29T05:37:03.785Z,30.00
2018-12-29T05:39:42.838Z,29.70
2018-12-29T05:42:12.773Z,31.33
2018-12-29T05:44:42.499Z,26.10
2018-12-29T05:47:12.727Z,26.73
2018-12-29T05:49:42.806Z,22.77
2018-12-29T05:52:12.720Z,21.93
2018-12-29T05:54:42.837Z,23.10
2018-12-29T05:57:16.234Z,25.07
2018-12-29T05:59:48.619Z,26.03
2018-12-29T06:02:21.797Z,25.57
2018-12-29T06:04:58.987Z,34.93
2018-12-29T06:07:29.102Z,36.60
2018-12-29T06:09:59.265Z,33.13
2018-12-29T06:12:31.989Z,35.37
2018-12-29T06:15:02.089Z,32.53
2018-12-29T06:17:32.534Z,29.63
2018-12-29T06:20:05.193Z,28.90
2018-12-29T06:22:34.947Z,30.60
2018-12-29T06:25:30.544Z,26.80
2018-12-29T06:28:00.311Z,30.20
2018-12-29T06:30:29.942Z,30.63
2018-12-29T06:32:59.840Z,32.83
2018-12-29T06:35:29.477Z,26.23
2018-12-29T06:37:59.047Z,33.43
2018-12-29T06:40:29.020Z,31.07
2018-12-29T06:42:58.835Z,31.07
2018-12-29T06:45:28.696Z,31.73
2018-12-29T06:47:58.800Z,28.90
2018-12-29T06:50:29.088Z,38.70
2018-12-29T06:52:59.105Z,35.97
2018-12-29T06:55:32.606Z,34.60
2018-12-29T07:00:59.059Z,39.27
2018-12-29T07:07:14.664Z,37.00
2018-12-29T07:09:44.682Z,37.97
2018-12-29T07:12:26.781Z,40.83
2018-12-29T07:14:59.344Z,43.20
2018-12-29T07:17:30.540Z,46.57
2018-12-29T07:20:00.677Z,48.03
2018-12-29T07:22:30.891Z,53.37
2018-12-29T07:25:01.244Z,46.83
2018-12-29T07:27:37.065Z,55.00
2018-12-29T07:30:10.930Z,49.23
2018-12-29T07:32:41.055Z,60.33
2018-12-29T07:35:14.241Z,63.43
2018-12-29T07:37:50.372Z,50.93
2018-12-29T07:40:20.604Z,52.27
2018-12-29T07:43:09.790Z,50.17
2018-12-29T07:45:42.766Z,46.13
2018-12-29T07:48:13.455Z,48.27
2018-12-29T07:50:43.398Z,42.63
2018-12-29T07:53:13.441Z,44.73
2018-12-29T07:55:43.534Z,53.87
2018-12-29T07:58:16.726Z,57.27
2018-12-29T08:00:46.741Z,66.67
2018-12-29T08:03:16.594Z,65.83
2018-12-29T08:05:47.623Z,60.47
2018-12-29T08:12:22.172Z,73.80
2018-12-29T08:14:55.031Z,63.23
2018-12-29T08:17:25.252Z,86.93
2018-12-29T08:19:55.693Z,82.10
2018-12-29T08:22:25.725Z,91.53
2018-12-29T08:24:55.740Z,85.80
2018-12-29T08:27:27.023Z,87.97
2018-12-29T08:29:57.516Z,70.77
2018-12-29T08:32:27.631Z,57.77
2018-12-29T08:34:59.415Z,71.43
2018-12-29T08:37:29.308Z,66.40
2018-12-29T08:40:02.883Z,62.33
2018-12-29T08:42:33.272Z,76.90
2018-12-29T08:45:03.045Z,71.23
2018-12-29T08:47:42.072Z,67.23
2018-12-29T08:50:24.351Z,67.37
2018-12-29T08:52:54.079Z,64.67
2018-12-29T08:55:26.786Z,60.43
2018-12-29T08:57:56.888Z,63.83
2018-12-29T09:00:26.598Z,54.80
2018-12-29T09:02:56.819Z,52.17
2018-12-29T09:05:35.747Z,59.70
2018-12-29T09:08:06.145Z,52.53
2018-12-29T09:10:36.591Z,55.30
2018-12-29T09:13:12.548Z,51.90
2018-12-29T09:16:10.118Z,51.10
2018-12-29T09:18:49.549Z,63.63
2018-12-29T09:21:23.466Z,65.03
2018-12-29T09:23:53.684Z,54.80
2018-12-29T09:26:30.155Z,50.30
2018-12-29T09:29:18.603Z,50.33
2018-12-29T09:31:49.822Z,54.67
2018-12-29T09:34:32.948Z,50.63
2018-12-29T09:37:09.200Z,50.53
2018-12-29T09:39:42.060Z,53.07
2018-12-29T09:42:31.160Z,56.33
2018-12-29T09:45:02.431Z,54.63
2018-12-29T09:47:32.673Z,63.47
2018-12-29T09:50:13.161Z,58.13
2018-12-29T09:52:54.868Z,53.27
2018-12-29T09:55:27.248Z,48.00
2018-12-29T09:58:10.648Z,52.73
2018-12-29T10:00:46.629Z,56.27
2018-12-29T10:03:22.820Z,56.37
2018-12-29T10:06:10.516Z,57.37
2018-12-29T10:08:40.321Z,49.67
2018-12-29T10:11:10.597Z,51.23
2018-12-29T10:13:40.454Z,52.17
2018-12-29T10:16:11.409Z,48.03
2018-12-29T10:22:02.480Z,43.03
2018-12-29T10:24:32.600Z,44.83
2018-12-29T10:27:02.354Z,40.23
2018-12-29T10:29:31.986Z,36.83
2018-12-29T10:32:02.240Z,39.80
2018-12-29T10:34:54.276Z,39.30
2018-12-29T10:37:30.509Z,38.33
2018-12-29T10:39:59.718Z,37.57
2018-12-29T10:42:28.864Z,39.60
2018-12-29T10:45:14.494Z,37.67
2018-12-29T10:47:47.093Z,38.13
2018-12-29T10:50:26.222Z,39.80
2018-12-29T10:52:56.495Z,38.33
2018-12-29T10:55:26.666Z,36.50
2018-12-29T10:57:59.653Z,36.93
2018-12-29T11:00:35.140Z,37.97
2018-12-29T11:03:08.391Z,38.03
2018-12-29T11:05:40.008Z,42.00
2018-12-29T11:11:01.765Z,39.83
2018-12-29T11:13:31.911Z,41.20
2018-12-29T11:16:05.511Z,47.80
2018-12-29T11:18:38.599Z,39.63
2018-12-29T11:24:51.339Z,36.73
2018-12-29T11:27:23.916Z,36.37
2018-12-29T11:29:54.007Z,40.13
2018-12-29T11:32:30.196Z,36.23
2018-12-29T11:35:00.087Z,37.80
2018-12-29T11:38:05.288Z,33.30
2018-12-29T11:40:35.899Z,34.60
2018-12-29T11:43:12.146Z,34.93
2018-12-29T11:45:42.090Z,33.90
2018-12-29T11:48:14.997Z,32.20
2018-12-29T11:50:44.895Z,32.83
2018-12-29T11:53:17.798Z,34.80
2018-12-29T11:55:51.441Z,35.23
2018-12-29T11:58:24.127Z,33.63
2018-12-29T12:00:54.220Z,31.60
2018-12-29T12:03:27.145Z,32.67
2018-12-29T12:05:57.337Z,32.90
2018-12-29T12:08:31.747Z,29.93
2018-12-29T12:11:01.687Z,33.33
2018-12-29T12:13:35.158Z,37.27
2018-12-29T12:16:05.568Z,34.70
2018-12-29T12:18:38.600Z,28.20
2018-12-29T12:21:11.456Z,30.93
2018-12-29T12:23:44.369Z,30.87
2018-12-29T12:26:20.428Z,28.97
2018-12-29T12:28:53.498Z,28.33
2018-12-29T12:31:30.351Z,41.63
2018-12-29T12:34:28.470Z,27.60
2018-12-29T12:36:58.357Z,28.07
2018-12-29T12:39:28.811Z,37.07
2018-12-29T12:41:58.768Z,34.13
2018-12-29T12:44:31.918Z,26.67
2018-12-29T12:47:01.932Z,27.40
2018-12-29T12:49:32.361Z,27.23
2018-12-29T12:52:02.277Z,28.03
2018-12-29T12:54:31.981Z,27.00
2018-12-29T12:57:01.975Z,26.40
2018-12-29T12:59:32.428Z,22.43
2018-12-29T13:02:02.549Z,27.50
2018-12-29T13:04:32.693Z,22.87
2018-12-29T13:10:15.711Z,27.30
2018-12-29T13:12:48.492Z,24.53
2018-12-29T13:15:21.753Z,24.73
2018-12-29T13:17:55.285Z,23.80
2018-12-29T13:20:25.580Z,20.93
2018-12-29T13:22:55.386Z,28.90
2018-12-29T13:25:26.129Z,33.60
2018-12-29T13:27:56.401Z,27.83
2018-12-29T13:30:31.510Z,24.90
2018-12-29T13:33:01.237Z,22.43
2018-12-29T13:35:31.029Z,24.57
2018-12-29T13:38:00.706Z,18.43
2018-12-29T13:40:30.763Z,27.67
2018-12-29T13:43:09.829Z,23.03
2018-12-29T13:45:40.076Z,26.77
2018-12-29T13:48:09.934Z,24.03
2018-12-29T13:50:40.056Z,24.23
2018-12-29T13:53:10.065Z,29.53
2018-12-29T13:55:40.053Z,32.93
2018-12-29T13:58:09.866Z,25.77
2018-12-29T14:00:39.986Z,26.57
2018-12-29T14:03:10.143Z,25.83
2018-12-29T14:05:39.953Z,20.73
2018-12-29T14:08:10.140Z,23.13
2018-12-29T14:10:40.266Z,38.07
2018-12-29T14:13:10.468Z,33.67
2018-12-29T14:15:40.461Z,22.70
2018-12-29T14:18:10.152Z,21.20
2018-12-29T14:20:40.254Z,23.30
2018-12-29T14:23:10.371Z,20.20
2018-12-29T14:25:40.675Z,21.73
2018-12-29T14:28:10.512Z,24.77
2018-12-29T14:30:43.285Z,24.40
2018-12-29T14:33:13.207Z,24.97
2018-12-29T14:35:43.215Z,22.03
2018-12-29T14:38:13.342Z,21.40
2018-12-29T14:40:46.127Z,24.67
2018-12-29T14:43:16.094Z,23.50
2018-12-29T14:45:47.328Z,24.17
2018-12-29T14:48:22.631Z,25.37
2018-12-29T14:50:52.484Z,24.53
2018-12-29T14:53:22.662Z,24.90
2018-12-29T14:55:52.956Z,26.33
2018-12-29T14:58:25.966Z,27.57
2018-12-29T15:00:58.623Z,28.37
2018-12-29T15:03:28.567Z,25.10
2018-12-29T15:05:59.500Z,24.23
2018-12-29T15:08:30.127Z,28.87
2018-12-29T15:11:02.000Z,31.13
2018-12-29T15:13:35.496Z,27.20
2018-12-29T15:16:08.584Z,27.73
2018-12-29T15:18:43.452Z,26.00
2018-12-29T15:21:10.719Z,26.80
2018-12-29T15:23:40.683Z,27.20
2018-12-29T15:33:13.824Z,32.73
2018-12-29T15:35:49.610Z,32.43
2018-12-29T15:38:19.940Z,29.07
2018-12-29T15:40:51.380Z,32.77
2018-12-29T15:43:21.365Z,35.93
2018-12-29T15:45:51.484Z,32.48
2018-12-29T15:48:21.448Z,31.30
2018-12-29T15:50:51.559Z,30.63
2018-12-29T15:53:21.711Z,32.50
2018-12-29T15:55:52.815Z,35.53
2018-12-29T15:58:26.316Z,39.53
2018-12-29T16:00:56.079Z,36.57
2018-12-29T16:03:26.184Z,37.00
2018-12-29T16:05:57.086Z,33.37
2018-12-29T16:08:27.448Z,36.13
2018-12-29T16:11:10.189Z,43.20
2018-12-29T16:13:40.581Z,40.60
2018-12-29T16:16:10.291Z,49.97
2018-12-29T16:18:40.519Z,36.43
2018-12-29T16:21:14.046Z,42.53
2018-12-29T16:23:46.071Z,43.93
2018-12-29T16:26:15.273Z,42.87
2018-12-29T16:28:45.016Z,76.33
2018-12-29T16:31:14.279Z,52.60
2018-12-29T16:33:43.566Z,54.93
2018-12-29T16:36:13.184Z,55.07
2018-12-29T16:38:49.465Z,53.17
2018-12-29T16:41:20.128Z,56.93
2018-12-29T16:43:53.582Z,56.77
2018-12-29T16:46:23.734Z,52.30
2018-12-29T16:48:53.153Z,60.57
2018-12-29T16:51:22.509Z,56.67
2018-12-29T16:53:55.262Z,59.80
2018-12-29T16:56:26.577Z,59.27
2018-12-29T16:58:56.320Z,58.33
2018-12-29T17:01:26.184Z,64.20
2018-12-29T17:03:56.011Z,53.43
2018-12-29T17:06:25.603Z,52.77
2018-12-29T17:08:55.187Z,52.77
2018-12-29T17:11:24.884Z,58.77
2018-12-29T17:13:57.462Z,54.83
2018-12-29T17:16:26.669Z,52.93
2018-12-29T17:18:55.974Z,50.67
2018-12-29T17:21:25.189Z,57.87
2018-12-29T17:23:54.532Z,100.60
2018-12-29T17:26:23.800Z,154.90
2018-12-29T17:28:53.070Z,91.33
2018-12-29T17:31:22.796Z,87.20
2018-12-29T17:33:52.308Z,73.73
2018-12-29T17:36:21.628Z,86.00
2018-12-29T17:38:51.028Z,75.97
2018-12-29T17:41:20.281Z,70.13
2018-12-29T17:43:49.931Z,69.13
2018-12-29T17:46:19.176Z,70.77
2018-12-29T17:48:48.441Z,84.60
2018-12-29T17:51:18.103Z,89.00
2018-12-29T17:53:48.385Z,79.30
2018-12-29T17:56:18.078Z,77.60
2018-12-29T17:58:47.823Z,86.87
2018-12-29T18:01:17.468Z,87.13
2018-12-29T18:03:47.165Z,83.97
2018-12-29T18:06:16.715Z,76.63
2018-12-29T18:08:46.253Z,78.90
2018-12-29T18:11:16.064Z,89.17
2018-12-29T18:13:45.805Z,93.77
2018-12-29T18:16:15.687Z,71.80
2018-12-29T18:18:45.772Z,82.87
2018-12-29T18:21:15.687Z,82.17
2018-12-29T18:23:45.676Z,74.73
2018-12-29T18:26:15.454Z,71.47
2018-12-29T18:28:45.634Z,70.20
2018-12-29T18:31:15.281Z,67.13
2018-12-29T18:33:46.100Z,64.43
2018-12-29T18:36:15.584Z,66.17
2018-12-29T18:38:45.805Z,58.87
2018-12-29T18:41:15.500Z,61.43
2018-12-29T18:43:45.159Z,54.37
2018-12-29T18:46:15.092Z,71.23
2018-12-29T18:48:44.876Z,62.50
2018-12-29T18:51:17.639Z,65.33
2018-12-29T18:53:48.119Z,66.43
2018-12-29T18:56:17.856Z,67.27
2018-12-29T18:58:47.606Z,57.23
2018-12-29T19:01:19.400Z,65.07
2018-12-29T19:03:49.317Z,70.47
2018-12-29T19:06:19.124Z,62.63
2018-12-29T19:08:52.323Z,57.83
2018-12-29T19:11:22.025Z,56.33
2018-12-29T19:14:01.647Z,61.80
2018-12-29T19:16:31.464Z,71.30
2018-12-29T19:19:01.439Z,77.30
2018-12-29T19:21:40.258Z,68.70
2018-12-29T19:24:10.634Z,84.80
2018-12-29T19:26:40.486Z,74.40
2018-12-29T19:29:09.922Z,70.17
2018-12-29T19:31:44.544Z,68.20
2018-12-29T19:34:14.749Z,76.07
2018-12-29T19:36:49.039Z,70.07
2018-12-29T19:39:18.951Z,68.73
2018-12-29T19:41:54.940Z,61.17
2018-12-29T19:44:20.009Z,135.27
2018-12-29T19:46:50.157Z,80.43
2018-12-29T19:49:19.768Z,67.23
2018-12-29T19:51:49.436Z,71.47
2018-12-29T19:54:19.152Z,77.60
2018-12-29T19:56:48.812Z,88.27
2018-12-29T19:59:19.660Z,88.50
2018-12-29T20:04:51.580Z,85.47
2018-12-29T20:07:21.537Z,84.67
2018-12-29T20:09:59.974Z,87.67
2018-12-29T20:12:30.918Z,86.40
2018-12-29T20:15:00.748Z,82.43
2018-12-29T20:17:34.959Z,80.63
2018-12-29T20:20:01.793Z,69.97
2018-12-29T20:22:31.620Z,76.40
2018-12-29T20:25:01.053Z,73.20
2018-12-29T20:27:30.542Z,55.23
2018-12-29T20:30:00.253Z,62.00
2018-12-29T20:32:29.995Z,60.13
2018-12-29T20:34:59.540Z,58.77
2018-12-29T20:37:28.937Z,57.50
2018-12-29T20:39:58.369Z,51.87
2018-12-29T20:42:27.964Z,50.70
2018-12-29T20:44:57.623Z,45.20
2018-12-29T20:47:27.059Z,43.40
2018-12-29T20:49:56.352Z,51.60
2018-12-29T20:52:25.830Z,42.10
2018-12-29T20:54:55.984Z,40.13
2018-12-29T20:57:25.568Z,46.23
2018-12-29T20:59:54.978Z,52.43
2018-12-29T21:02:24.204Z,57.27
2018-12-29T21:04:53.484Z,46.93
2018-12-29T21:07:23.076Z,53.83
2018-12-29T21:09:52.761Z,83.57
2018-12-29T21:12:22.179Z,114.83
2018-12-29T21:14:51.716Z,58.40
2018-12-29T21:17:21.448Z,58.73
2018-12-29T21:19:51.103Z,45.93
2018-12-29T21:22:20.809Z,45.93
2018-12-29T21:24:50.318Z,48.20
2018-12-29T21:27:19.523Z,57.90
2018-12-29T21:29:49.062Z,45.83
2018-12-29T21:32:18.569Z,40.53
2018-12-29T21:34:48.316Z,56.63
2018-12-29T21:37:17.830Z,44.23
2018-12-29T21:39:47.081Z,37.77
2018-12-29T21:42:16.325Z,40.73
2018-12-29T21:44:45.620Z,45.50
2018-12-29T21:47:15.324Z,39.33
2018-12-29T21:49:53.606Z,38.40
2018-12-29T21:52:27.403Z,38.77
2018-12-29T21:54:56.748Z,42.73
2018-12-29T21:57:26.233Z,34.33
2018-12-29T21:59:55.875Z,36.40
2018-12-29T22:02:25.276Z,37.10
2018-12-29T22:04:54.551Z,34.40
2018-12-29T22:07:23.849Z,42.93
2018-12-29T22:09:53.036Z,44.27
2018-12-29T22:12:22.352Z,39.33
2018-12-29T22:14:51.590Z,42.53
2018-12-29T22:17:20.820Z,38.48
2018-12-29T22:19:50.105Z,34.33
2018-12-29T22:22:19.644Z,38.50
2018-12-29T22:24:49.043Z,42.03
2018-12-29T22:27:18.493Z,37.77
2018-12-29T22:29:48.088Z,43.50
2018-12-29T22:32:17.512Z,39.17
2018-12-29T22:34:46.890Z,38.17
2018-12-29T22:37:16.615Z,31.80
2018-12-29T22:39:46.149Z,39.47
2018-12-29T22:42:18.309Z,39.30
2018-12-29T22:44:47.544Z,42.50
2018-12-29T22:47:16.780Z,41.90
2018-12-29T22:49:45.983Z,43.50
2018-12-29T22:52:15.225Z,40.23
2018-12-29T22:54:44.474Z,41.03
2018-12-29T22:57:13.701Z,41.97
2018-12-29T22:59:42.932Z,36.40
2018-12-29T23:02:12.373Z,46.30
2018-12-29T23:04:41.672Z,43.27
2018-12-29T23:07:11.376Z,39.17
2018-12-29T23:09:40.625Z,41.40
2018-12-29T23:12:10.131Z,37.00
2018-12-29T23:14:39.437Z,41.63
2018-12-29T23:17:08.853Z,35.97
2018-12-29T23:19:38.250Z,30.27
2018-12-29T23:22:07.674Z,32.23
2018-12-29T23:24:36.995Z,29.37
2018-12-29T23:27:06.416Z,29.63
2018-12-29T23:29:35.677Z,32.87
2018-12-29T23:32:05.044Z,32.20
2018-12-29T23:34:34.668Z,36.10
2018-12-29T23:37:04.047Z,45.97
2018-12-29T23:39:33.474Z,33.07
2018-12-29T23:42:02.811Z,29.60
2018-12-29T23:44:32.061Z,32.00
2018-12-29T23:47:01.392Z,28.00
2018-12-29T23:49:31.065Z,24.73
2018-12-29T23:52:00.736Z,20.60
2018-12-29T23:54:30.364Z,23.33
2018-12-29T23:57:00.188Z,21.83
2018-12-29T23:59:29.540Z,24.23
