createdAt,value
2023-04-15T00:00:59.904Z,1.13
2023-04-15T00:03:26.997Z,1.02
2023-04-15T00:05:56.275Z,1.00
2023-04-15T00:08:25.625Z,1.00
2023-04-15T00:10:52.208Z,1.08
2023-04-15T00:13:21.113Z,0.60
2023-04-15T00:15:48.129Z,0.98
2023-04-15T00:18:16.976Z,1.00
2023-04-15T00:20:43.460Z,1.08
2023-04-15T00:23:10.056Z,1.13
2023-04-15T00:25:41.547Z,0.95
2023-04-15T00:28:10.368Z,0.70
2023-04-15T00:30:39.393Z,0.82
2023-04-15T00:33:05.888Z,0.63
2023-04-15T00:35:35.869Z,0.82
2023-04-15T00:38:06.089Z,0.98
2023-04-15T00:40:41.870Z,0.75
2023-04-15T00:43:08.478Z,0.85
2023-04-15T00:45:38.366Z,1.23
2023-04-15T00:48:09.719Z,1.42
2023-04-15T00:50:38.346Z,1.20
2023-04-15T00:53:07.253Z,0.85
2023-04-15T00:55:33.917Z,0.80
2023-04-15T01:00:30.362Z,1.00
2023-04-15T01:03:04.573Z,0.68
2023-04-15T01:05:33.787Z,0.90
2023-04-15T01:08:05.244Z,0.60
2023-04-15T01:10:31.958Z,1.13
2023-04-15T01:12:58.450Z,0.80
2023-04-15T01:15:30.662Z,0.73
2023-04-15T01:18:03.189Z,0.95
2023-04-15T01:20:32.220Z,0.75
2023-04-15T01:23:05.034Z,0.80
2023-04-15T01:25:35.018Z,0.70
2023-04-15T01:28:07.305Z,1.05
2023-04-15T01:30:34.622Z,0.80
2023-04-15T01:33:01.462Z,1.00
2023-04-15T01:35:28.283Z,0.88
2023-04-15T01:38:01.477Z,0.90
2023-04-15T01:40:30.855Z,0.95
2023-04-15T01:43:03.801Z,1.00
2023-04-15T01:45:32.733Z,0.55
2023-04-15T01:48:02.325Z,1.38
2023-04-15T01:50:28.825Z,0.82
2023-04-15T01:52:55.236Z,0.80
2023-04-15T01:55:21.779Z,0.70
2023-04-15T01:57:48.343Z,0.90
2023-04-15T02:00:19.243Z,0.88
2023-04-15T02:02:49.491Z,0.82
2023-04-15T02:05:20.820Z,0.68
2023-04-15T02:07:48.453Z,1.05
2023-04-15T02:10:16.448Z,1.00
2023-04-15T02:12:45.272Z,1.10
2023-04-15T02:15:11.776Z,1.00
2023-04-15T02:17:45.837Z,1.10
2023-04-15T02:20:15.333Z,0.82
2023-04-15T02:22:48.912Z,0.80
2023-04-15T02:25:17.082Z,1.10
2023-04-15T02:27:48.189Z,0.98
2023-04-15T02:30:17.149Z,1.20
2023-04-15T02:32:48.799Z,0.80
2023-04-15T02:35:19.939Z,1.02
2023-04-15T02:37:46.483Z,1.40
2023-04-15T02:40:15.601Z,1.05
2023-04-15T02:42:44.569Z,0.65
2023-04-15T02:45:16.140Z,0.82
2023-04-15T02:47:44.474Z,0.57
2023-04-15T02:50:15.932Z,1.00
2023-04-15T02:52:43.237Z,0.88
2023-04-15T02:55:12.668Z,0.90
2023-04-15T02:57:40.742Z,0.88
2023-04-15T03:00:12.022Z,1.20
2023-04-15T03:05:30.597Z,1.00
2023-04-15T03:08:01.455Z,1.08
2023-04-15T03:10:30.626Z,0.93
2023-04-15T03:12:57.071Z,0.80
2023-04-15T03:15:24.133Z,1.35
2023-04-15T03:17:57.458Z,1.08
2023-04-15T03:20:27.636Z,1.25
2023-04-15T03:22:54.258Z,1.15
2023-04-15T03:25:28.226Z,1.05
2023-04-15T03:28:00.310Z,1.05
2023-04-15T03:30:26.882Z,0.93
2023-04-15T03:32:53.513Z,1.45
2023-04-15T03:35:22.479Z,1.10
2023-04-15T03:37:52.322Z,1.13
2023-04-15T03:42:50.369Z,0.82
2023-04-15T03:45:19.429Z,1.23
2023-04-15T03:47:45.961Z,1.02
2023-04-15T03:50:14.859Z,1.25
2023-04-15T03:52:41.500Z,1.00
2023-04-15T03:55:08.484Z,0.90
2023-04-15T03:57:38.859Z,1.00
2023-04-15T04:00:09.340Z,1.25
2023-04-15T04:02:43.756Z,1.00
2023-04-15T04:05:13.291Z,1.23
2023-04-15T04:07:39.770Z,1.30
2023-04-15T04:10:06.544Z,1.05
2023-04-15T04:12:35.325Z,1.85
2023-04-15T04:15:01.793Z,1.48
2023-04-15T04:17:30.842Z,1.30
2023-04-15T04:20:01.869Z,1.40
2023-04-15T04:22:28.513Z,1.25
2023-04-15T04:24:59.384Z,1.83
2023-04-15T04:27:28.806Z,1.42
2023-04-15T04:29:55.571Z,1.58
2023-04-15T04:32:26.556Z,1.50
2023-04-15T04:34:53.091Z,1.35
2023-04-15T04:37:25.018Z,1.25
2023-04-15T04:39:53.995Z,1.50
2023-04-15T04:42:20.470Z,14.32
2023-04-15T04:44:49.371Z,10.82
2023-04-15T04:47:20.059Z,11.35
2023-04-15T04:49:46.623Z,9.82
2023-04-15T04:52:15.747Z,12.88
2023-04-15T04:54:44.565Z,11.07
2023-04-15T04:57:13.719Z,6.80
2023-04-15T04:59:40.294Z,5.20
2023-04-15T05:02:07.155Z,2.63
2023-04-15T05:04:34.464Z,2.33
2023-04-15T05:07:08.617Z,1.70
2023-04-15T05:09:36.664Z,2.17
2023-04-15T05:12:09.112Z,2.05
2023-04-15T05:14:35.662Z,1.77
2023-04-15T05:17:04.459Z,3.70
2023-04-15T05:19:33.530Z,4.10
2023-04-15T05:22:00.424Z,4.65
2023-04-15T05:24:29.453Z,5.30
2023-04-15T05:26:56.843Z,4.80
2023-04-15T05:29:23.290Z,3.25
2023-04-15T05:31:49.824Z,2.45
2023-04-15T05:34:19.343Z,2.25
2023-04-15T05:36:47.890Z,1.80
2023-04-15T05:39:14.336Z,1.90
2023-04-15T05:41:41.061Z,1.80
2023-04-15T05:46:36.524Z,2.25
2023-04-15T05:49:03.431Z,2.85
2023-04-15T05:51:30.117Z,2.35
2023-04-15T05:53:58.834Z,2.63
2023-04-15T05:56:27.212Z,2.90
2023-04-15T05:58:57.923Z,2.75
2023-04-15T06:01:27.484Z,2.33
2023-04-15T06:03:54.179Z,3.30
2023-04-15T06:06:22.959Z,2.50
2023-04-15T06:08:55.779Z,2.63
2023-04-15T06:11:22.248Z,2.47
2023-04-15T06:13:51.059Z,2.33
2023-04-15T06:16:17.577Z,2.40
2023-04-15T06:18:46.541Z,2.03
2023-04-15T06:21:15.700Z,1.80
2023-04-15T06:23:44.514Z,1.83
2023-04-15T06:26:13.060Z,1.77
2023-04-15T06:28:41.909Z,1.83
2023-04-15T06:31:11.061Z,1.92
2023-04-15T06:33:37.791Z,1.73
2023-04-15T06:36:04.315Z,1.90
2023-04-15T06:38:33.325Z,1.88
2023-04-15T06:41:02.011Z,1.50
2023-04-15T06:45:55.114Z,1.48
2023-04-15T06:48:23.762Z,1.38
2023-04-15T06:50:54.832Z,1.45
2023-04-15T06:53:25.901Z,1.90
2023-04-15T06:55:54.999Z,1.88
2023-04-15T06:58:26.386Z,1.80
2023-04-15T07:00:57.324Z,1.80
2023-04-15T07:03:23.855Z,2.10
2023-04-15T07:05:52.656Z,2.78
2023-04-15T07:08:21.617Z,2.45
2023-04-15T07:10:48.223Z,3.30
2023-04-15T07:15:41.268Z,2.78
2023-04-15T07:20:36.687Z,3.65
2023-04-15T07:23:03.612Z,3.90
2023-04-15T07:25:32.472Z,4.85
2023-04-15T07:27:59.110Z,2.67
2023-04-15T07:30:27.879Z,2.33
2023-04-15T07:32:57.604Z,1.52
2023-04-15T07:35:25.584Z,2.30
2023-04-15T07:37:55.070Z,3.00
2023-04-15T07:40:23.839Z,3.08
2023-04-15T07:42:50.478Z,2.70
2023-04-15T07:45:19.369Z,2.17
2023-04-15T07:47:47.995Z,2.20
2023-04-15T07:50:19.800Z,1.83
2023-04-15T07:52:49.352Z,1.30
2023-04-15T07:55:20.095Z,1.60
2023-04-15T07:57:47.475Z,1.63
2023-04-15T08:00:16.936Z,1.50
2023-04-15T08:02:43.624Z,1.77
2023-04-15T08:05:12.643Z,1.40
2023-04-15T08:07:44.564Z,1.52
2023-04-15T08:10:16.176Z,1.45
2023-04-15T08:12:50.121Z,1.10
2023-04-15T08:15:21.660Z,1.42
2023-04-15T08:17:50.577Z,2.10
2023-04-15T08:20:19.674Z,1.13
2023-04-15T08:22:47.808Z,1.20
2023-04-15T08:25:19.842Z,1.30
2023-04-15T08:27:46.620Z,1.02
2023-04-15T08:30:13.273Z,1.33
2023-04-15T08:32:44.658Z,1.35
2023-04-15T08:35:13.982Z,1.58
2023-04-15T08:37:42.794Z,1.45
2023-04-15T08:42:49.436Z,1.42
2023-04-15T08:45:17.034Z,1.13
2023-04-15T08:47:46.271Z,1.02
2023-04-15T08:50:16.270Z,1.50
2023-04-15T08:52:45.367Z,1.13
2023-04-15T08:55:15.409Z,1.00
2023-04-15T08:57:41.905Z,1.33
2023-04-15T09:00:10.747Z,1.30
2023-04-15T09:02:40.208Z,1.45
2023-04-15T09:05:07.721Z,1.10
2023-04-15T09:07:36.676Z,1.70
2023-04-15T09:10:07.654Z,1.50
2023-04-15T09:12:35.184Z,1.40
2023-04-15T09:15:02.108Z,1.55
2023-04-15T09:17:28.766Z,1.45
2023-04-15T09:20:21.036Z,2.05
2023-04-15T09:22:51.120Z,2.53
2023-04-15T09:25:24.375Z,1.40
2023-04-15T09:27:57.969Z,1.67
2023-04-15T09:30:24.519Z,1.70
2023-04-15T09:33:00.171Z,1.77
2023-04-15T09:35:27.556Z,1.88
2023-04-15T09:38:04.053Z,1.40
2023-04-15T09:40:41.988Z,1.70
2023-04-15T09:43:09.689Z,1.52
2023-04-15T09:45:36.546Z,1.30
2023-04-15T09:48:15.617Z,1.85
2023-04-15T09:50:44.667Z,1.52
2023-04-15T09:53:17.598Z,1.10
2023-04-15T09:55:46.135Z,1.77
2023-04-15T09:58:19.697Z,1.35
2023-04-15T10:00:49.626Z,1.45
2023-04-15T10:03:19.938Z,1.48
2023-04-15T10:05:47.865Z,1.60
2023-04-15T10:08:15.275Z,1.70
2023-04-15T10:10:47.439Z,1.73
2023-04-15T10:13:14.978Z,1.70
2023-04-15T10:15:43.404Z,1.65
2023-04-15T10:18:12.583Z,1.30
2023-04-15T10:20:39.012Z,1.63
2023-04-15T10:23:12.825Z,1.35
2023-04-15T10:25:42.523Z,1.40
2023-04-15T10:28:09.605Z,2.42
2023-04-15T10:30:39.264Z,2.33
2023-04-15T10:33:12.239Z,2.45
2023-04-15T10:35:39.278Z,2.15
2023-04-15T10:38:24.617Z,2.10
2023-04-15T10:40:51.420Z,2.70
2023-04-15T10:43:30.010Z,2.13
2023-04-15T10:45:56.849Z,1.98
2023-04-15T10:48:25.559Z,2.00
2023-04-15T10:51:05.155Z,1.40
2023-04-15T10:53:37.890Z,1.50
2023-04-15T10:58:40.996Z,1.20
2023-04-15T11:01:09.849Z,1.23
2023-04-15T11:03:42.726Z,1.30
2023-04-15T11:06:11.855Z,1.30
2023-04-15T11:09:02.703Z,1.55
2023-04-15T11:11:50.727Z,1.30
2023-04-15T11:14:17.204Z,1.10
2023-04-15T11:16:46.029Z,1.52
2023-04-15T11:19:15.103Z,1.10
2023-04-15T11:21:44.247Z,1.08
2023-04-15T11:24:26.390Z,1.52
2023-04-15T11:27:01.539Z,1.23
2023-04-15T11:29:34.451Z,1.27
2023-04-15T11:32:11.677Z,1.10
2023-04-15T11:34:40.837Z,1.20
2023-04-15T11:37:10.226Z,1.10
2023-04-15T11:39:37.318Z,1.48
2023-04-15T11:42:03.768Z,1.63
2023-04-15T11:44:35.210Z,1.27
2023-04-15T11:47:04.110Z,1.42
2023-04-15T11:49:38.340Z,1.45
2023-04-15T11:52:13.197Z,1.00
2023-04-15T11:54:39.636Z,1.33
2023-04-15T11:59:46.891Z,1.75
2023-04-15T12:02:15.856Z,1.60
2023-04-15T12:04:45.956Z,13.18
2023-04-15T12:07:12.644Z,4.60
2023-04-15T12:09:41.492Z,1.80
2023-04-15T12:12:12.338Z,1.65
2023-04-15T12:14:39.974Z,1.65
2023-04-15T12:17:06.882Z,2.10
2023-04-15T12:19:37.105Z,2.20
2023-04-15T12:22:06.702Z,2.10
2023-04-15T12:24:36.224Z,2.28
2023-04-15T12:27:06.594Z,1.67
2023-04-15T12:29:34.340Z,3.42
2023-04-15T12:32:10.076Z,4.30
2023-04-15T12:34:37.556Z,3.50
2023-04-15T12:37:09.500Z,2.20
2023-04-15T12:39:40.082Z,4.88
2023-04-15T12:42:06.926Z,2.47
2023-04-15T12:44:38.365Z,2.40
2023-04-15T12:47:08.098Z,2.72
2023-04-15T12:49:37.593Z,1.67
2023-04-15T12:52:06.515Z,2.17
2023-04-15T12:54:36.176Z,1.67
2023-04-15T12:57:07.317Z,2.30
2023-04-15T12:59:37.518Z,1.63
2023-04-15T13:02:04.308Z,1.38
2023-04-15T13:04:33.065Z,1.30
2023-04-15T13:07:02.191Z,1.20
2023-04-15T13:09:28.678Z,1.67
2023-04-15T13:11:58.156Z,1.50
2023-04-15T13:14:27.142Z,1.23
2023-04-15T13:16:53.988Z,1.27
2023-04-15T13:19:20.601Z,1.08
2023-04-15T13:21:49.509Z,1.65
2023-04-15T13:24:16.549Z,1.50
2023-04-15T13:26:45.343Z,1.63
2023-04-15T13:29:14.188Z,1.27
2023-04-15T13:31:45.356Z,1.75
2023-04-15T13:34:11.892Z,2.35
2023-04-15T13:36:41.781Z,1.73
2023-04-15T13:39:08.268Z,1.85
2023-04-15T13:41:34.713Z,1.88
2023-04-15T13:44:01.138Z,1.40
2023-04-15T13:46:29.837Z,1.42
2023-04-15T13:48:56.260Z,1.58
2023-04-15T13:51:27.065Z,1.50
2023-04-15T13:53:53.590Z,1.48
2023-04-15T13:56:20.106Z,1.67
2023-04-15T13:58:48.626Z,1.13
2023-04-15T14:01:18.027Z,1.30
2023-04-15T14:03:44.847Z,1.52
2023-04-15T14:06:11.466Z,1.83
2023-04-15T14:08:42.860Z,1.30
2023-04-15T14:11:09.825Z,1.33
2023-04-15T14:13:36.449Z,1.40
2023-04-15T14:16:07.958Z,1.92
2023-04-15T14:18:34.534Z,1.42
2023-04-15T14:21:02.188Z,1.65
2023-04-15T14:23:33.085Z,3.47
2023-04-15T14:26:04.405Z,10.15
2023-04-15T14:28:32.905Z,7.45
2023-04-15T14:30:59.404Z,4.43
2023-04-15T14:33:25.924Z,2.88
2023-04-15T14:38:18.780Z,17.30
2023-04-15T14:40:45.530Z,8.60
2023-04-15T14:43:14.402Z,3.17
2023-04-15T14:45:43.609Z,3.33
2023-04-15T14:48:16.666Z,2.33
2023-04-15T14:50:48.658Z,2.22
2023-04-15T14:53:17.489Z,2.35
2023-04-15T14:55:44.115Z,2.10
2023-04-15T14:58:13.275Z,2.08
2023-04-15T15:00:44.527Z,2.20
2023-04-15T15:03:17.049Z,1.98
2023-04-15T15:05:48.836Z,1.70
2023-04-15T15:08:20.222Z,1.55
2023-04-15T15:10:51.521Z,1.70
2023-04-15T15:13:23.071Z,1.70
2023-04-15T15:15:52.110Z,1.75
2023-04-15T15:18:21.187Z,1.90
2023-04-15T15:20:50.025Z,2.10
2023-04-15T15:23:16.682Z,2.28
2023-04-15T15:25:43.765Z,2.35
2023-04-15T15:28:12.614Z,1.58
2023-04-15T15:30:39.093Z,1.52
2023-04-15T15:35:35.008Z,1.55
2023-04-15T15:38:03.874Z,2.08
2023-04-15T15:40:30.333Z,1.60
2023-04-15T15:45:23.236Z,1.60
2023-04-15T15:47:57.098Z,1.50
2023-04-15T15:50:28.472Z,2.15
2023-04-15T15:52:58.689Z,1.77
2023-04-15T15:55:27.910Z,1.92
2023-04-15T15:57:56.593Z,2.58
2023-04-15T16:00:23.188Z,2.35
2023-04-15T16:03:06.620Z,1.90
2023-04-15T16:05:40.409Z,2.65
2023-04-15T16:08:06.910Z,2.50
2023-04-15T16:10:35.873Z,2.05
2023-04-15T16:13:04.747Z,1.77
2023-04-15T16:15:34.457Z,2.03
2023-04-15T16:18:03.444Z,2.17
2023-04-15T16:20:32.555Z,2.70
2023-04-15T16:23:01.503Z,4.15
2023-04-15T16:25:33.452Z,2.90
2023-04-15T16:28:08.383Z,2.70
2023-04-15T16:30:36.970Z,2.60
2023-04-15T16:33:04.405Z,2.13
2023-04-15T16:35:32.214Z,7.00
2023-04-15T16:38:03.078Z,2.53
2023-04-15T16:40:29.629Z,2.80
2023-04-15T16:42:56.142Z,2.55
2023-04-15T16:45:27.291Z,2.20
2023-04-15T16:47:54.253Z,1.80
2023-04-15T16:50:23.184Z,1.77
2023-04-15T16:52:49.609Z,2.17
2023-04-15T16:58:00.439Z,2.00
2023-04-15T17:00:31.691Z,2.08
2023-04-15T17:02:58.943Z,2.08
2023-04-15T17:05:28.160Z,1.92
2023-04-15T17:07:59.262Z,2.40
2023-04-15T17:10:25.804Z,2.10
2023-04-15T17:12:52.654Z,2.15
2023-04-15T17:15:19.573Z,2.03
2023-04-15T17:17:48.591Z,2.20
2023-04-15T17:20:22.839Z,2.20
2023-04-15T17:22:52.176Z,1.75
2023-04-15T17:25:21.213Z,1.75
2023-04-15T17:27:47.694Z,2.47
2023-04-15T17:30:16.214Z,2.72
2023-04-15T17:35:11.772Z,1.73
2023-04-15T17:37:43.398Z,2.38
2023-04-15T17:40:12.521Z,2.20
2023-04-15T17:42:38.998Z,2.30
2023-04-15T17:45:06.203Z,2.88
2023-04-15T17:47:32.691Z,3.03
2023-04-15T17:49:59.186Z,2.92
2023-04-15T17:52:25.832Z,4.10
2023-04-15T17:54:57.245Z,2.53
2023-04-15T17:57:28.643Z,3.15
2023-04-15T17:59:55.237Z,2.63
2023-04-15T18:02:24.262Z,2.15
2023-04-15T18:04:53.576Z,2.67
2023-04-15T18:07:22.456Z,3.30
2023-04-15T18:09:50.578Z,4.53
2023-04-15T18:12:17.271Z,3.53
2023-04-15T18:14:43.820Z,2.47
2023-04-15T18:17:14.584Z,2.53
2023-04-15T18:19:41.622Z,2.38
2023-04-15T18:22:08.057Z,3.72
2023-04-15T18:24:34.668Z,1.70
2023-04-15T18:27:01.889Z,1.40
2023-04-15T18:29:28.435Z,1.60
2023-04-15T18:34:31.483Z,1.23
2023-04-15T18:36:58.126Z,1.42
2023-04-15T18:39:27.325Z,0.90
2023-04-15T18:41:57.437Z,0.90
2023-04-15T18:44:26.135Z,1.20
2023-04-15T18:46:55.373Z,1.10
2023-04-15T18:49:24.245Z,1.00
2023-04-15T18:51:53.138Z,1.10
2023-04-15T18:54:19.647Z,1.92
2023-04-15T18:56:48.712Z,1.40
2023-04-15T18:59:29.107Z,1.40
2023-04-15T19:02:00.158Z,1.63
2023-04-15T19:04:31.690Z,1.70
2023-04-15T19:07:00.659Z,1.08
2023-04-15T19:09:31.712Z,1.30
2023-04-15T19:12:05.587Z,1.25
2023-04-15T19:14:32.053Z,1.55
2023-04-15T19:16:58.796Z,1.85
2023-04-15T19:19:25.711Z,2.97
2023-04-15T19:21:55.061Z,2.67
2023-04-15T19:24:21.616Z,2.58
2023-04-15T19:29:17.160Z,3.38
2023-04-15T19:31:46.306Z,2.40
2023-04-15T19:34:12.785Z,2.42
2023-04-15T19:39:07.985Z,2.00
2023-04-15T19:41:39.428Z,2.58
2023-04-15T19:44:05.996Z,1.45
2023-04-15T19:46:34.920Z,1.95
2023-04-15T19:49:06.213Z,2.20
2023-04-15T19:51:32.975Z,1.85
2023-04-15T19:54:01.853Z,2.25
2023-04-15T19:56:28.677Z,2.33
2023-04-15T19:58:57.225Z,2.03
2023-04-15T20:03:51.503Z,2.25
2023-04-15T20:06:21.434Z,2.40
2023-04-15T20:08:50.789Z,2.30
2023-04-15T20:11:17.446Z,2.47
2023-04-15T20:13:43.953Z,2.45
2023-04-15T20:18:39.803Z,2.63
2023-04-15T20:23:35.973Z,2.38
2023-04-15T20:26:07.114Z,3.30
2023-04-15T20:28:36.096Z,3.58
2023-04-15T20:31:07.741Z,3.30
2023-04-15T20:33:34.248Z,5.00
2023-04-15T20:36:02.944Z,7.25
2023-04-15T20:41:00.967Z,19.90
2023-04-15T20:43:27.423Z,13.63
2023-04-15T20:45:55.511Z,7.05
2023-04-15T20:48:24.551Z,3.65
2023-04-15T20:50:51.120Z,3.00
2023-04-15T20:53:17.608Z,2.53
2023-04-15T20:58:15.359Z,2.30
2023-04-15T21:00:45.297Z,3.17
2023-04-15T21:03:14.474Z,3.03
2023-04-15T21:05:43.161Z,3.45
2023-04-15T21:08:09.735Z,3.08
2023-04-15T21:10:36.704Z,2.63
2023-04-15T21:13:08.227Z,2.97
2023-04-15T21:15:39.624Z,2.92
2023-04-15T21:18:11.087Z,2.65
2023-04-15T21:20:37.578Z,2.47
2023-04-15T21:25:30.484Z,3.15
2023-04-15T21:27:59.211Z,3.35
2023-04-15T21:30:25.690Z,3.50
2023-04-15T21:32:56.638Z,3.15
2023-04-15T21:35:23.190Z,3.03
2023-04-15T21:40:16.317Z,3.10
2023-04-15T21:42:48.828Z,2.58
2023-04-15T21:45:17.488Z,3.00
2023-04-15T21:48:06.713Z,2.95
2023-04-15T21:50:35.689Z,2.47
2023-04-15T21:53:08.155Z,2.65
2023-04-15T21:55:36.986Z,2.30
2023-04-15T21:58:10.463Z,2.00
2023-04-15T22:00:42.294Z,2.10
2023-04-15T22:03:09.446Z,1.80
2023-04-15T22:05:38.379Z,1.95
2023-04-15T22:10:34.132Z,1.40
2023-04-15T22:13:02.988Z,1.63
2023-04-15T22:15:31.899Z,1.60
2023-04-15T22:17:58.500Z,1.73
2023-04-15T22:20:27.516Z,1.38
2023-04-15T22:22:54.538Z,1.48
2023-04-15T22:25:23.400Z,1.40
2023-04-15T22:27:54.181Z,1.40
2023-04-15T22:30:20.770Z,1.40
2023-04-15T22:35:16.759Z,1.30
2023-04-15T22:37:45.953Z,1.00
2023-04-15T22:40:12.597Z,1.20
2023-04-15T22:42:41.555Z,1.20
2023-04-15T22:45:12.581Z,0.98
2023-04-15T22:47:39.056Z,1.13
2023-04-15T22:52:39.205Z,0.80
2023-04-15T22:55:06.160Z,0.95
2023-04-15T22:57:32.649Z,0.73
2023-04-15T23:00:01.899Z,1.20
2023-04-15T23:02:28.587Z,1.00
2023-04-15T23:04:57.755Z,1.10
2023-04-15T23:07:24.437Z,1.10
2023-04-15T23:09:51.112Z,0.80
2023-04-15T23:12:18.049Z,1.10
2023-04-15T23:14:44.500Z,1.10
2023-04-15T23:17:11.072Z,1.00
2023-04-15T23:19:37.584Z,1.23
2023-04-15T23:22:04.116Z,1.20
2023-04-15T23:26:57.217Z,1.00
2023-04-15T23:29:28.460Z,1.23
2023-04-15T23:31:55.023Z,0.98
2023-04-15T23:36:47.827Z,0.93
2023-04-15T23:39:17.001Z,0.93
2023-04-15T23:41:45.544Z,1.50
2023-04-15T23:44:14.514Z,1.10
2023-04-15T23:46:45.969Z,1.20
2023-04-15T23:49:19.686Z,1.00
2023-04-15T23:51:49.253Z,1.00
2023-04-15T23:54:20.189Z,1.10
2023-04-15T23:56:49.310Z,1.02
2023-04-15T23:59:18.603Z,1.05
