createdAt,value
2022-12-27T01:07:53.054Z,23.22
2022-12-27T01:08:53.024Z,23.23
2022-12-27T01:09:53.014Z,23.21
2022-12-27T01:10:52.989Z,23.22
2022-12-27T01:11:52.956Z,23.25
2022-12-27T01:12:52.910Z,23.22
2022-12-27T01:13:52.881Z,23.23
2022-12-27T01:14:52.853Z,23.22
2022-12-27T01:15:52.823Z,23.25
2022-12-27T01:17:52.774Z,23.23
2022-12-27T01:18:52.734Z,23.28
2022-12-27T01:19:52.707Z,23.26
2022-12-27T01:20:52.671Z,23.25
2022-12-27T01:21:52.640Z,23.23
2022-12-27T01:22:52.608Z,23.22
2022-12-27T01:23:52.589Z,23.22
2022-12-27T01:24:52.549Z,23.23
2022-12-27T01:25:52.532Z,23.21
2022-12-27T01:26:52.511Z,23.21
2022-12-27T01:27:52.466Z,23.22
2022-12-27T01:28:52.459Z,23.23
2022-12-27T01:29:52.418Z,23.21
2022-12-27T01:30:52.391Z,23.22
2022-12-27T01:31:52.381Z,23.22
2022-12-27T01:32:52.346Z,23.21
2022-12-27T01:33:52.314Z,23.23
2022-12-27T01:34:52.288Z,23.22
2022-12-27T01:35:52.254Z,23.19
2022-12-27T01:36:52.226Z,23.22
2022-12-27T01:37:52.197Z,23.23
2022-12-27T01:38:52.160Z,23.23
2022-12-27T01:39:52.143Z,23.26
2022-12-27T01:40:52.099Z,23.25
2022-12-27T01:41:52.076Z,23.25
2022-12-27T01:42:52.045Z,23.23
2022-12-27T01:43:52.027Z,23.23
2022-12-27T01:44:51.997Z,23.25
2022-12-27T01:45:52.000Z,23.25
2022-12-27T01:46:51.944Z,23.23
2022-12-27T01:47:51.917Z,23.23
2022-12-27T01:48:51.896Z,23.25
2022-12-27T01:49:51.866Z,23.25
2022-12-27T01:50:51.846Z,23.25
2022-12-27T01:51:51.819Z,23.23
2022-12-27T01:52:51.806Z,23.22
2022-12-27T01:53:51.766Z,23.23
2022-12-27T01:54:51.739Z,23.25
2022-12-27T01:55:51.711Z,23.25
2022-12-27T01:56:51.683Z,23.22
2022-12-27T01:57:51.654Z,23.23
2022-12-27T01:58:51.627Z,23.22
2022-12-27T01:59:51.607Z,23.23
2022-12-27T02:00:51.639Z,23.22
2022-12-27T02:01:51.609Z,23.22
2022-12-27T02:02:51.556Z,23.23
2022-12-27T02:03:51.499Z,23.21
2022-12-27T02:04:51.479Z,23.23
2022-12-27T02:05:51.458Z,23.21
2022-12-27T02:06:51.422Z,23.19
2022-12-27T02:07:51.389Z,23.21
2022-12-27T02:08:51.353Z,23.21
2022-12-27T02:09:51.327Z,23.21
2022-12-27T02:10:51.289Z,23.21
2022-12-27T02:11:51.353Z,23.22
2022-12-27T02:12:51.255Z,23.23
2022-12-27T02:13:51.224Z,23.19
2022-12-27T02:14:51.182Z,23.21
2022-12-27T02:15:51.159Z,23.19
2022-12-27T02:16:51.174Z,23.19
2022-12-27T02:17:51.104Z,23.18
2022-12-27T02:18:51.092Z,23.22
2022-12-27T02:19:51.056Z,23.19
2022-12-27T02:20:51.022Z,23.19
2022-12-27T02:21:50.995Z,23.17
2022-12-27T02:22:50.970Z,23.18
2022-12-27T02:23:50.962Z,23.17
2022-12-27T02:24:50.925Z,23.19
2022-12-27T02:25:50.901Z,23.15
2022-12-27T02:26:50.865Z,23.17
2022-12-27T02:27:50.858Z,23.18
2022-12-27T02:28:50.827Z,23.18
2022-12-27T02:29:50.816Z,23.18
2022-12-27T02:30:50.794Z,23.21
2022-12-27T02:31:50.741Z,23.22
2022-12-27T02:32:50.720Z,23.23
2022-12-27T02:33:50.691Z,23.21
2022-12-27T02:34:50.665Z,23.18
2022-12-27T02:35:50.637Z,23.21
2022-12-27T02:36:50.607Z,23.19
2022-12-27T02:37:50.595Z,23.18
2022-12-27T02:38:50.561Z,23.19
2022-12-27T02:39:50.528Z,23.22
2022-12-27T02:40:50.517Z,23.19
2022-12-27T02:41:50.483Z,23.17
2022-12-27T02:42:50.458Z,23.18
2022-12-27T02:43:50.428Z,23.19
2022-12-27T02:44:50.400Z,23.17
2022-12-27T02:45:50.456Z,23.17
2022-12-27T02:46:50.346Z,23.21
2022-12-27T02:47:50.322Z,23.18
2022-12-27T02:48:50.287Z,23.21
2022-12-27T02:49:50.266Z,23.19
2022-12-27T02:50:50.228Z,23.21
2022-12-27T02:51:50.205Z,23.18
2022-12-27T02:52:50.179Z,23.17
2022-12-27T02:53:50.135Z,23.18
2022-12-27T02:54:50.107Z,23.18
2022-12-27T04:25:47.520Z,23.18
2022-12-27T04:26:47.492Z,23.17
2022-12-27T04:27:47.465Z,23.15
2022-12-27T04:28:47.483Z,23.17
2022-12-27T04:29:47.411Z,23.17
2022-12-27T04:30:47.388Z,23.15
2022-12-27T04:31:47.357Z,23.18
2022-12-27T04:32:47.321Z,23.17
2022-12-27T04:33:47.298Z,23.14
2022-12-27T04:34:47.271Z,23.17
2022-12-27T04:35:47.249Z,23.18
2022-12-27T04:36:47.209Z,23.15
2022-12-27T04:37:47.169Z,23.15
2022-12-27T04:38:47.143Z,23.14
2022-12-27T04:39:47.106Z,23.14
2022-12-27T04:40:47.077Z,23.15
2022-12-27T04:41:47.046Z,23.15
2022-12-27T04:42:47.015Z,23.12
2022-12-27T04:43:46.995Z,23.11
2022-12-27T04:44:46.962Z,23.14
2022-12-27T04:45:46.932Z,23.14
2022-12-27T04:46:46.934Z,23.14
2022-12-27T04:47:46.864Z,23.17
2022-12-27T04:48:46.836Z,23.15
2022-12-27T04:49:46.829Z,23.12
2022-12-27T04:50:46.782Z,23.12
2022-12-27T04:51:46.745Z,23.17
2022-12-27T04:52:46.728Z,23.14
2022-12-27T04:53:46.689Z,23.14
2022-12-27T04:54:46.658Z,23.12
2022-12-27T04:55:46.628Z,23.10
2022-12-27T04:56:46.604Z,23.10
2022-12-27T04:57:46.589Z,23.08
2022-12-27T04:58:46.546Z,23.08
2022-12-27T04:59:46.520Z,23.12
2022-12-27T05:00:46.500Z,23.12
2022-12-27T05:01:46.567Z,23.12
2022-12-27T05:02:46.596Z,23.12
2022-12-27T05:03:46.545Z,23.11
2022-12-27T05:04:46.382Z,23.10
2022-12-27T05:05:46.353Z,23.14
2022-12-27T05:06:46.328Z,23.15
2022-12-27T05:07:46.293Z,23.12
2022-12-27T05:08:46.263Z,23.12
2022-12-27T05:09:46.232Z,23.11
2022-12-27T05:10:46.201Z,23.11
2022-12-27T05:11:46.171Z,23.11
2022-12-27T05:12:46.149Z,23.14
2022-12-27T05:13:46.173Z,23.14
2022-12-27T05:14:46.122Z,23.12
2022-12-27T05:15:46.124Z,23.12
2022-12-27T05:16:46.052Z,23.14
2022-12-27T05:17:46.017Z,23.14
2022-12-27T05:18:45.992Z,23.12
2022-12-27T05:19:45.965Z,23.11
2022-12-27T05:20:45.939Z,23.12
2022-12-27T05:21:45.990Z,23.14
2022-12-27T05:22:45.885Z,23.12
2022-12-27T05:23:45.855Z,23.18
2022-12-27T05:24:45.839Z,23.17
2022-12-27T05:25:45.836Z,23.18
2022-12-27T05:26:45.786Z,23.17
2022-12-27T05:27:45.744Z,23.17
2022-12-27T05:28:45.727Z,23.15
2022-12-27T05:29:45.717Z,23.17
2022-12-27T05:30:45.680Z,23.14
2022-12-27T05:31:45.713Z,23.15
2022-12-27T05:32:45.623Z,23.17
2022-12-27T05:33:45.583Z,23.15
2022-12-27T05:34:45.565Z,23.14
2022-12-27T05:35:45.567Z,23.14
2022-12-27T05:36:45.552Z,23.12
2022-12-27T05:37:50.068Z,23.11
2022-12-27T05:38:46.471Z,23.11
2022-12-27T05:39:45.445Z,23.12
2022-12-27T05:40:45.424Z,23.11
2022-12-27T05:41:45.401Z,23.10
2022-12-27T05:42:45.369Z,23.11
2022-12-27T05:43:45.342Z,23.11
2022-12-27T05:44:45.361Z,23.14
2022-12-27T05:45:45.294Z,23.11
2022-12-27T05:46:45.293Z,23.14
2022-12-27T05:47:45.236Z,23.10
2022-12-27T05:48:45.208Z,23.12
2022-12-27T05:49:45.194Z,23.11
2022-12-27T05:50:45.177Z,23.11
2022-12-27T05:51:45.125Z,23.14
2022-12-27T05:52:45.107Z,23.12
2022-12-27T05:53:45.065Z,23.12
2022-12-27T05:54:45.044Z,23.12
2022-12-27T05:55:45.016Z,23.12
2022-12-27T05:56:44.993Z,23.12
2022-12-27T05:57:44.976Z,23.17
2022-12-27T05:58:44.958Z,23.15
2022-12-27T05:59:44.914Z,23.15
2022-12-27T06:00:44.891Z,23.15
2022-12-27T06:01:44.980Z,23.17
2022-12-27T06:02:44.989Z,23.17
2022-12-27T06:03:44.825Z,23.15
2022-12-27T06:04:44.777Z,23.19
2022-12-27T06:05:44.746Z,23.14
2022-12-27T06:06:44.728Z,23.14
2022-12-27T06:07:44.691Z,23.17
2022-12-27T06:08:44.671Z,23.14
2022-12-27T06:09:44.644Z,23.15
2022-12-27T06:10:44.611Z,23.14
2022-12-27T06:11:44.589Z,23.17
2022-12-27T06:12:44.560Z,23.14
2022-12-27T06:13:44.532Z,23.17
2022-12-27T06:14:44.533Z,23.12
2022-12-27T06:15:44.489Z,23.14
2022-12-27T06:16:44.534Z,23.12
2022-12-27T06:17:44.444Z,23.12
2022-12-27T06:18:44.419Z,23.14
2022-12-27T06:19:44.389Z,23.14
2022-12-27T06:20:44.366Z,23.11
2022-12-27T06:21:44.338Z,23.14
2022-12-27T06:22:44.307Z,23.14
2022-12-27T06:23:44.279Z,23.12
2022-12-27T06:24:44.260Z,23.10
2022-12-27T06:25:44.237Z,23.12
2022-12-27T06:26:44.216Z,23.17
2022-12-27T06:27:44.186Z,23.14
2022-12-27T06:28:44.172Z,23.17
2022-12-27T06:29:44.125Z,23.15
2022-12-27T06:30:44.099Z,23.11
2022-12-27T06:31:44.183Z,23.12
2022-12-27T06:32:44.052Z,23.11
2022-12-27T06:33:44.023Z,23.11
2022-12-27T06:34:44.002Z,23.12
2022-12-27T06:35:43.984Z,23.14
2022-12-27T06:36:43.943Z,23.12
2022-12-27T06:37:43.908Z,23.11
2022-12-27T06:38:43.880Z,23.11
2022-12-27T06:39:43.852Z,23.10
2022-12-27T06:40:43.839Z,23.12
2022-12-27T06:41:43.809Z,23.11
2022-12-27T06:42:43.787Z,23.11
2022-12-27T06:43:43.755Z,23.11
2022-12-27T06:44:43.731Z,23.12
2022-12-27T06:45:43.787Z,23.10
2022-12-27T06:46:43.686Z,23.10
2022-12-27T06:47:43.659Z,23.12
2022-12-27T06:48:43.652Z,23.11
2022-12-27T06:49:43.623Z,23.12
2022-12-27T06:50:43.613Z,23.12
2022-12-27T06:51:43.567Z,23.14
2022-12-27T06:52:43.533Z,23.14
2022-12-27T06:53:43.522Z,23.14
2022-12-27T06:54:43.492Z,23.12
2022-12-27T06:55:43.463Z,23.15
2022-12-27T06:56:43.450Z,23.15
2022-12-27T06:57:43.428Z,23.15
2022-12-27T06:58:43.395Z,23.15
2022-12-27T06:59:43.364Z,23.14
2022-12-27T07:00:43.335Z,23.15
2022-12-27T07:01:43.508Z,23.14
2022-12-27T07:02:43.451Z,23.17
2022-12-27T07:03:43.265Z,23.15
2022-12-27T07:04:43.239Z,23.17
2022-12-27T07:05:43.205Z,23.17
2022-12-27T07:06:43.165Z,23.15
2022-12-27T07:07:43.149Z,23.14
2022-12-27T07:08:43.101Z,23.14
2022-12-27T07:09:43.074Z,23.14
2022-12-27T07:10:43.054Z,23.14
2022-12-27T07:11:43.069Z,23.11
2022-12-27T07:12:42.985Z,23.11
2022-12-27T07:13:42.961Z,23.12
2022-12-27T07:14:42.917Z,23.14
2022-12-27T07:15:42.904Z,23.14
2022-12-27T07:16:42.881Z,23.14
2022-12-27T07:17:42.840Z,23.15
2022-12-27T07:18:42.807Z,23.12
2022-12-27T07:19:42.774Z,23.11
2022-12-27T07:20:42.743Z,23.11
2022-12-27T07:21:42.719Z,23.14
2022-12-27T07:22:42.691Z,23.15
2022-12-27T07:23:42.666Z,23.14
2022-12-27T07:24:42.619Z,23.14
2022-12-27T07:25:42.601Z,23.14
2022-12-27T07:26:42.572Z,23.15
2022-12-27T07:27:42.552Z,23.14
2022-12-27T07:28:42.527Z,23.17
2022-12-27T07:29:45.671Z,23.14
2022-12-27T07:30:42.460Z,23.15
2022-12-27T07:31:42.459Z,23.18
2022-12-27T07:32:42.407Z,23.15
2022-12-27T07:33:42.376Z,23.18
2022-12-27T07:34:42.340Z,23.19
2022-12-27T07:35:45.188Z,23.17
2022-12-27T07:36:42.280Z,23.17
2022-12-27T07:37:42.257Z,23.18
2022-12-27T07:38:42.225Z,23.19
2022-12-27T07:39:42.197Z,23.18
2022-12-27T07:40:42.158Z,23.21
2022-12-27T07:41:42.129Z,23.19
2022-12-27T07:42:42.102Z,23.19
2022-12-27T07:43:42.074Z,23.17
2022-12-27T07:44:42.044Z,23.14
2022-12-27T07:45:42.168Z,23.14
2022-12-27T07:46:41.986Z,23.15
2022-12-27T07:47:41.967Z,23.14
2022-12-27T07:48:41.934Z,23.14
2022-12-27T07:49:41.902Z,23.12
2022-12-27T07:50:41.868Z,23.14
2022-12-27T07:51:41.838Z,23.14
2022-12-27T07:52:41.819Z,23.17
2022-12-27T07:53:41.782Z,23.14
2022-12-27T07:54:41.758Z,23.15
2022-12-27T07:55:41.724Z,23.14
2022-12-27T07:56:41.696Z,23.14
2022-12-27T07:57:41.673Z,23.14
2022-12-27T07:58:41.656Z,23.15
2022-12-27T07:59:41.613Z,23.15
2022-12-27T08:00:41.582Z,23.17
2022-12-27T08:01:41.620Z,23.14
2022-12-27T08:02:41.515Z,23.17
2022-12-27T08:03:41.503Z,23.15
2022-12-27T08:04:41.580Z,23.17
2022-12-27T08:05:41.435Z,23.14
2022-12-27T08:06:41.414Z,23.17
2022-12-27T08:07:41.381Z,23.14
2022-12-27T08:08:41.337Z,23.15
2022-12-27T08:09:41.327Z,23.14
2022-12-27T08:10:41.295Z,23.15
2022-12-27T08:11:41.275Z,23.15
2022-12-27T08:12:41.228Z,23.18
2022-12-27T08:13:41.220Z,23.14
2022-12-27T08:14:41.174Z,23.14
2022-12-27T08:15:41.158Z,23.17
2022-12-27T08:16:41.125Z,23.17
2022-12-27T08:17:41.089Z,23.17
2022-12-27T08:18:41.070Z,23.17
2022-12-27T08:19:41.038Z,23.15
2022-12-27T08:20:41.008Z,23.17
2022-12-27T08:21:40.993Z,23.17
2022-12-27T08:22:40.987Z,23.18
2022-12-27T08:23:40.944Z,23.19
2022-12-27T08:24:40.913Z,23.19
2022-12-27T08:25:46.805Z,23.22
2022-12-27T08:26:41.859Z,23.19
2022-12-27T08:27:40.832Z,23.19
2022-12-27T08:28:40.800Z,23.21
2022-12-27T08:29:40.770Z,23.21
2022-12-27T08:30:40.812Z,23.19
2022-12-27T08:31:40.723Z,23.21
2022-12-27T08:32:40.705Z,23.19
2022-12-27T08:33:40.674Z,23.21
2022-12-27T08:34:40.641Z,23.23
2022-12-27T08:35:56.072Z,23.21
2022-12-27T08:36:57.216Z,23.22
2022-12-27T08:37:41.570Z,23.21
2022-12-27T08:38:40.554Z,23.22
2022-12-27T08:39:40.519Z,23.19
2022-12-27T08:40:40.491Z,23.18
2022-12-27T08:41:40.473Z,23.17
2022-12-27T08:42:40.451Z,23.19
2022-12-27T08:43:40.415Z,23.21
2022-12-27T08:44:40.378Z,23.21
2022-12-27T08:45:40.374Z,23.19
2022-12-27T08:46:40.365Z,23.19
2022-12-27T08:47:40.304Z,23.18
2022-12-27T08:48:40.317Z,23.17
2022-12-27T08:49:40.272Z,23.15
2022-12-27T08:50:40.220Z,23.17
2022-12-27T08:51:41.403Z,23.14
2022-12-27T08:52:40.172Z,23.14
2022-12-27T08:53:40.161Z,23.14
2022-12-27T08:54:40.122Z,23.14
2022-12-27T08:55:40.101Z,23.12
2022-12-27T11:05:36.430Z,24.47
2022-12-27T11:06:36.396Z,24.54
2022-12-27T11:07:36.332Z,24.56
2022-12-27T11:08:36.289Z,24.62
2022-12-27T11:09:36.224Z,24.75
2022-12-27T11:10:36.165Z,24.94
2022-12-27T11:11:36.123Z,24.92
2022-12-27T11:12:36.084Z,24.97
2022-12-27T11:13:36.017Z,25.02
2022-12-27T11:14:35.937Z,25.05
2022-12-27T11:15:35.871Z,25.07
2022-12-27T11:16:35.893Z,25.23
2022-12-27T11:17:35.753Z,25.31
2022-12-27T11:18:35.714Z,25.48
2022-12-27T11:19:35.664Z,25.54
2022-12-27T11:20:35.554Z,25.45
2022-12-27T11:21:35.481Z,25.38
2022-12-27T11:22:35.436Z,25.34
2022-12-27T11:23:35.371Z,25.30
2022-12-27T11:24:35.299Z,25.23
2022-12-27T11:25:35.245Z,25.19
2022-12-27T11:26:35.203Z,25.19
2022-12-27T11:27:35.156Z,25.31
2022-12-27T11:28:35.108Z,25.37
2022-12-27T11:29:35.055Z,25.31
2022-12-27T11:30:34.979Z,25.33
2022-12-27T11:31:34.973Z,25.30
2022-12-27T11:32:34.874Z,25.36
2022-12-27T11:33:34.812Z,25.37
2022-12-27T11:34:34.768Z,25.48
2022-12-27T11:35:34.716Z,25.57
2022-12-27T11:36:34.641Z,25.57
2022-12-27T11:37:34.566Z,25.58
2022-12-27T11:38:34.508Z,25.58
2022-12-27T11:39:34.436Z,25.60
2022-12-27T11:40:34.400Z,25.62
2022-12-27T11:41:34.289Z,25.60
2022-12-27T11:42:34.227Z,25.60
2022-12-27T11:43:34.167Z,25.64
2022-12-27T11:44:34.121Z,25.72
2022-12-27T11:45:34.018Z,25.81
2022-12-27T11:46:33.965Z,25.82
2022-12-27T11:47:33.896Z,25.81
2022-12-27T11:48:33.784Z,25.74
2022-12-27T11:49:33.705Z,25.71
2022-12-27T11:50:33.640Z,25.77
2022-12-27T11:51:33.576Z,25.84
2022-12-27T11:52:33.485Z,25.92
2022-12-27T11:53:33.405Z,25.96
2022-12-27T11:54:33.322Z,25.96
2022-12-27T11:55:33.245Z,25.99
2022-12-27T11:56:33.166Z,25.98
2022-12-27T11:57:33.079Z,25.92
2022-12-27T11:58:33.003Z,25.91
2022-12-27T11:59:32.931Z,25.88
2022-12-27T12:00:32.851Z,25.79
2022-12-27T12:01:32.832Z,25.72
2022-12-27T12:02:32.915Z,25.64
2022-12-27T12:03:32.711Z,25.55
2022-12-27T12:04:32.597Z,25.55
2022-12-27T12:05:32.531Z,25.50
2022-12-27T12:06:34.591Z,25.44
2022-12-27T12:07:32.423Z,25.37
2022-12-27T12:08:32.354Z,25.33
2022-12-27T12:09:32.316Z,25.31
2022-12-27T12:10:32.266Z,25.24
2022-12-27T12:11:32.209Z,25.20
2022-12-27T12:12:32.176Z,25.14
2022-12-27T12:13:32.128Z,25.10
2022-12-27T12:14:32.077Z,25.06
2022-12-27T12:15:32.037Z,25.00
2022-12-27T12:16:32.045Z,24.97
2022-12-27T12:17:35.871Z,24.93
2022-12-27T12:18:31.911Z,24.90
2022-12-27T12:19:31.868Z,24.86
2022-12-27T12:20:31.822Z,24.79
2022-12-27T12:21:31.790Z,24.75
2022-12-27T12:22:31.758Z,24.72
2022-12-27T12:23:31.711Z,24.66
2022-12-27T12:24:31.682Z,24.64
2022-12-27T12:25:31.646Z,24.59
2022-12-27T12:26:31.611Z,24.55
2022-12-27T12:27:31.564Z,24.52
2022-12-27T12:28:56.870Z,24.50
2022-12-27T12:29:32.500Z,24.48
2022-12-27T12:30:31.462Z,24.48
2022-12-27T12:31:31.446Z,24.48
2022-12-27T12:32:31.401Z,24.45
2022-12-27T12:33:31.351Z,24.44
2022-12-27T12:34:31.325Z,24.42
2022-12-27T12:35:31.286Z,24.36
2022-12-27T12:36:31.236Z,24.38
2022-12-27T12:37:31.204Z,24.34
2022-12-27T12:38:31.161Z,24.30
2022-12-27T12:39:31.120Z,24.28
2022-12-27T12:40:31.095Z,24.28
2022-12-27T12:41:31.056Z,24.25
2022-12-27T12:42:31.033Z,24.24
2022-12-27T12:43:30.987Z,24.24
2022-12-27T12:44:31.750Z,24.21
2022-12-27T12:45:30.980Z,24.21
2022-12-27T12:46:30.886Z,24.20
2022-12-27T12:47:30.863Z,24.17
2022-12-27T12:48:30.825Z,24.17
2022-12-27T12:49:30.804Z,24.14
2022-12-27T12:50:30.773Z,24.15
2022-12-27T12:51:30.735Z,24.13
2022-12-27T12:52:30.724Z,24.10
2022-12-27T12:53:30.663Z,24.08
2022-12-27T12:54:30.640Z,24.10
2022-12-27T12:55:36.559Z,24.10
2022-12-27T12:56:31.557Z,24.06
2022-12-27T12:57:30.513Z,24.04
2022-12-27T12:58:30.497Z,24.03
2022-12-27T12:59:30.431Z,24.01
2022-12-27T13:00:30.398Z,24.00
2022-12-27T13:01:30.530Z,23.99
2022-12-27T13:02:30.481Z,23.97
2022-12-27T13:03:30.349Z,23.96
2022-12-27T13:04:30.256Z,23.97
2022-12-27T13:05:30.228Z,23.96
2022-12-27T13:06:30.171Z,23.97
2022-12-27T13:07:30.416Z,23.94
2022-12-27T13:08:30.119Z,23.91
2022-12-27T15:09:26.616Z,23.25
2022-12-27T15:10:33.336Z,23.23
2022-12-27T15:11:27.544Z,23.26
2022-12-27T15:12:26.537Z,23.25
2022-12-27T15:13:26.489Z,23.25
2022-12-27T15:14:26.469Z,23.21
2022-12-27T15:15:26.443Z,23.18
2022-12-27T15:16:26.446Z,23.18
2022-12-27T15:17:26.378Z,23.21
2022-12-27T15:18:26.358Z,23.21
2022-12-27T15:19:26.329Z,23.19
2022-12-27T15:20:26.317Z,23.15
2022-12-27T15:21:26.286Z,23.14
2022-12-27T15:22:26.257Z,23.17
2022-12-27T15:23:26.231Z,23.15
2022-12-27T15:24:26.230Z,23.15
2022-12-27T15:25:26.195Z,23.14
2022-12-27T15:26:26.165Z,23.12
2022-12-27T15:27:26.145Z,23.12
2022-12-27T15:28:26.130Z,23.17
2022-12-27T15:29:26.099Z,23.12
2022-12-27T15:30:26.069Z,23.14
2022-12-27T15:31:26.100Z,23.10
2022-12-27T15:32:26.041Z,23.11
2022-12-27T15:33:25.990Z,23.14
2022-12-27T15:34:25.957Z,23.14
2022-12-27T15:35:25.937Z,23.10
2022-12-27T15:36:25.916Z,23.08
2022-12-27T15:37:25.913Z,23.07
2022-12-27T15:38:25.863Z,23.08
2022-12-27T15:39:25.838Z,23.10
2022-12-27T15:40:25.817Z,23.10
2022-12-27T15:41:25.797Z,23.08
2022-12-27T15:42:25.790Z,23.10
2022-12-27T15:43:25.754Z,23.08
2022-12-27T15:44:25.738Z,23.14
2022-12-27T15:45:25.718Z,23.11
2022-12-27T15:46:28.655Z,23.14
2022-12-27T15:47:26.682Z,23.10
2022-12-27T15:48:25.641Z,23.07
2022-12-27T15:49:25.621Z,23.11
2022-12-27T15:50:25.607Z,23.14
2022-12-27T15:51:25.601Z,23.12
2022-12-27T15:52:25.562Z,23.10
2022-12-27T15:53:25.541Z,23.04
2022-12-27T15:54:25.519Z,23.08
2022-12-27T15:55:25.505Z,23.11
2022-12-27T15:56:25.486Z,23.08
2022-12-27T15:57:25.468Z,23.10
2022-12-27T15:58:25.441Z,23.05
2022-12-27T15:59:25.414Z,23.10
2022-12-27T16:00:25.394Z,23.10
2022-12-27T16:01:26.166Z,23.12
2022-12-27T16:02:25.454Z,23.12
2022-12-27T16:03:25.415Z,23.08
2022-12-27T16:04:25.291Z,23.05
2022-12-27T16:05:25.273Z,23.08
2022-12-27T16:06:25.255Z,23.10
2022-12-27T16:07:25.234Z,23.10
2022-12-27T16:08:25.197Z,23.10
2022-12-27T16:09:25.178Z,23.07
2022-12-27T16:10:25.155Z,23.07
2022-12-27T16:11:25.137Z,23.05
2022-12-27T16:12:25.106Z,23.05
2022-12-27T16:13:25.095Z,23.05
2022-12-27T16:14:25.058Z,23.07
2022-12-27T16:15:25.028Z,23.07
2022-12-27T16:16:25.073Z,23.04
2022-12-27T16:17:24.978Z,23.07
2022-12-27T16:18:24.954Z,23.08
2022-12-27T16:19:24.931Z,23.08
2022-12-27T16:20:24.933Z,23.05
2022-12-27T16:21:24.901Z,23.05
2022-12-27T16:22:24.886Z,23.08
2022-12-27T16:23:24.837Z,23.07
2022-12-27T16:24:24.810Z,23.07
2022-12-27T16:25:30.277Z,23.05
2022-12-27T16:26:25.785Z,23.01
2022-12-27T16:27:24.754Z,23.08
2022-12-27T16:28:24.730Z,23.08
2022-12-27T16:29:24.709Z,23.02
2022-12-27T16:30:24.675Z,23.04
2022-12-27T16:31:24.689Z,23.04
2022-12-27T16:32:24.621Z,23.02
2022-12-27T16:33:24.606Z,23.04
2022-12-27T16:34:24.591Z,23.04
2022-12-27T16:35:24.562Z,23.04
2022-12-27T16:36:24.530Z,23.04
2022-12-27T16:37:24.507Z,23.05
2022-12-27T16:38:24.485Z,23.05
2022-12-27T16:39:24.462Z,23.10
2022-12-27T16:40:24.438Z,23.08
2022-12-27T16:41:24.413Z,23.07
2022-12-27T16:42:24.386Z,23.05
2022-12-27T16:43:24.353Z,23.01
2022-12-27T16:44:24.324Z,23.05
2022-12-27T16:45:24.292Z,23.04
2022-12-27T16:46:24.305Z,23.05
2022-12-27T16:47:24.246Z,23.04
2022-12-27T16:48:24.229Z,22.98
2022-12-27T16:49:24.196Z,23.02
2022-12-27T16:50:24.171Z,23.01
2022-12-27T16:51:24.146Z,23.02
2022-12-27T16:52:24.118Z,23.01
2022-12-27T16:53:24.121Z,23.02
2022-12-27T16:54:24.087Z,23.02
2022-12-27T16:55:24.071Z,23.05
2022-12-27T16:56:24.075Z,23.02
2022-12-27T16:57:24.016Z,23.00
2022-12-27T16:58:23.994Z,23.00
2022-12-27T16:59:23.981Z,22.98
2022-12-27T17:00:23.955Z,23.00
2022-12-27T17:01:24.003Z,23.00
2022-12-27T17:02:23.972Z,22.97
2022-12-27T17:03:23.887Z,22.97
2022-12-27T17:04:23.889Z,22.97
2022-12-27T17:05:23.843Z,23.00
2022-12-27T17:06:33.200Z,23.01
2022-12-27T17:07:24.812Z,23.01
2022-12-27T17:08:23.775Z,23.01
2022-12-27T17:09:23.747Z,22.98
2022-12-27T17:10:23.731Z,23.00
2022-12-27T17:11:23.726Z,23.00
2022-12-27T17:12:23.696Z,23.00
2022-12-27T17:13:23.691Z,23.02
2022-12-27T17:14:23.649Z,23.02
2022-12-27T17:15:23.624Z,23.02
2022-12-27T17:16:23.635Z,23.01
2022-12-27T17:17:23.600Z,23.00
2022-12-27T17:18:23.553Z,22.98
2022-12-27T17:19:23.548Z,22.93
2022-12-27T17:20:23.510Z,22.95
2022-12-27T17:21:29.610Z,22.97
2022-12-27T17:22:28.794Z,22.98
2022-12-27T17:23:24.449Z,22.94
2022-12-27T17:24:23.435Z,22.93
2022-12-27T17:25:23.403Z,22.90
2022-12-27T17:26:23.379Z,22.90
2022-12-27T17:27:23.363Z,22.93
2022-12-27T17:28:23.332Z,22.91
2022-12-27T17:29:29.356Z,22.91
2022-12-27T17:30:24.300Z,22.93
2022-12-27T17:31:23.289Z,22.94
2022-12-27T17:32:23.250Z,22.93
2022-12-27T17:33:23.225Z,22.93
2022-12-27T17:34:23.202Z,22.91
2022-12-27T17:35:28.579Z,22.93
2022-12-27T17:36:23.148Z,22.91
2022-12-27T17:37:23.128Z,22.91
2022-12-27T17:38:23.107Z,22.93
2022-12-27T17:39:23.076Z,22.94
2022-12-27T17:40:23.046Z,22.94
2022-12-27T17:41:23.028Z,22.94
2022-12-27T17:42:23.013Z,22.94
2022-12-27T17:43:23.011Z,22.97
2022-12-27T17:44:22.949Z,22.94
2022-12-27T17:45:22.929Z,22.93
2022-12-27T17:46:22.908Z,22.95
2022-12-27T17:47:22.885Z,22.97
2022-12-27T17:48:22.861Z,22.98
2022-12-27T17:49:22.832Z,22.98
2022-12-27T17:50:22.800Z,23.00
2022-12-27T17:51:22.777Z,23.00
2022-12-27T17:52:22.760Z,23.01
2022-12-27T17:53:22.749Z,23.00
2022-12-27T17:54:22.724Z,23.00
2022-12-27T17:55:22.698Z,22.98
2022-12-27T17:56:22.670Z,23.00
2022-12-27T17:57:22.651Z,22.98
2022-12-27T17:58:22.606Z,22.98
2022-12-27T17:59:22.593Z,22.97
2022-12-27T18:00:22.557Z,22.98
2022-12-27T18:01:22.684Z,23.01
2022-12-27T18:02:22.641Z,23.02
2022-12-27T18:03:22.481Z,23.02
2022-12-27T18:04:22.459Z,23.05
2022-12-27T18:05:27.226Z,23.07
2022-12-27T18:06:23.415Z,23.07
2022-12-27T18:07:22.390Z,23.05
2022-12-27T18:08:22.382Z,23.04
2022-12-27T18:09:22.340Z,23.04
2022-12-27T18:10:22.322Z,23.05
2022-12-27T18:11:27.903Z,23.07
2022-12-27T18:12:23.283Z,23.07
2022-12-27T18:13:22.246Z,23.02
2022-12-27T18:14:22.268Z,23.01
2022-12-27T18:15:22.207Z,23.01
2022-12-27T18:16:22.201Z,23.00
2022-12-27T18:17:28.328Z,23.00
2022-12-27T18:18:23.132Z,22.98
2022-12-27T18:19:22.110Z,23.00
2022-12-27T18:20:22.075Z,22.98
2022-12-27T18:21:22.061Z,23.02
2022-12-27T18:22:22.032Z,23.00
2022-12-27T18:23:22.018Z,23.01
2022-12-27T18:24:21.979Z,23.00
2022-12-27T18:25:21.958Z,23.02
2022-12-27T18:26:21.942Z,23.00
2022-12-27T18:27:21.915Z,22.98
2022-12-27T18:28:23.871Z,23.01
2022-12-27T18:29:22.861Z,23.02
2022-12-27T18:30:21.838Z,23.01
2022-12-27T18:31:21.852Z,23.02
2022-12-27T18:32:21.792Z,23.00
2022-12-27T18:33:21.772Z,23.01
2022-12-27T18:34:21.733Z,23.04
2022-12-27T18:35:24.440Z,23.04
2022-12-27T18:36:21.680Z,23.02
2022-12-27T18:37:21.661Z,23.02
2022-12-27T18:38:21.641Z,23.00
2022-12-27T18:39:21.611Z,22.98
2022-12-27T18:40:21.581Z,23.01
2022-12-27T18:41:21.563Z,23.01
2022-12-27T18:42:21.538Z,22.98
2022-12-27T18:43:21.515Z,23.01
2022-12-27T18:44:26.734Z,23.01
2022-12-27T18:45:22.465Z,23.00
2022-12-27T18:46:21.487Z,23.00
2022-12-27T18:47:21.416Z,23.01
2022-12-27T18:48:21.415Z,23.00
2022-12-27T18:49:21.541Z,22.97
2022-12-27T18:50:21.369Z,23.00
2022-12-27T18:51:21.320Z,22.98
2022-12-27T18:52:21.284Z,22.98
2022-12-27T18:53:21.273Z,23.00
2022-12-27T18:54:21.253Z,23.01
2022-12-27T18:55:21.231Z,23.04
2022-12-27T18:56:21.197Z,23.05
2022-12-27T18:57:21.178Z,23.04
2022-12-27T18:58:21.260Z,23.02
2022-12-27T18:59:21.129Z,23.04
2022-12-27T19:00:21.113Z,23.02
2022-12-27T19:01:21.156Z,23.01
2022-12-27T19:02:21.107Z,23.01
2022-12-27T19:03:21.130Z,23.05
2022-12-27T19:04:21.021Z,23.02
2022-12-27T19:05:21.011Z,23.01
2022-12-27T19:06:20.987Z,23.00
2022-12-27T19:07:20.958Z,23.02
2022-12-27T19:08:20.942Z,23.02
2022-12-27T19:09:20.919Z,23.01
2022-12-27T19:10:20.890Z,23.00
2022-12-27T19:11:20.865Z,23.04
2022-12-27T19:12:20.843Z,23.02
2022-12-27T19:13:20.814Z,23.04
2022-12-27T19:14:20.800Z,23.04
2022-12-27T19:15:20.764Z,23.04
2022-12-27T19:16:20.782Z,23.01
2022-12-27T19:17:20.705Z,23.02
2022-12-27T19:18:20.695Z,23.00
2022-12-27T19:19:20.663Z,23.01
2022-12-27T19:20:20.636Z,23.00
2022-12-27T19:21:20.611Z,23.04
2022-12-27T19:22:20.596Z,23.04
2022-12-27T19:23:20.571Z,23.02
2022-12-27T19:24:20.559Z,23.01
2022-12-27T19:25:20.549Z,23.01
2022-12-27T19:26:20.513Z,22.98
2022-12-27T19:27:20.491Z,23.01
2022-12-27T19:28:20.477Z,22.98
2022-12-27T19:29:20.470Z,23.00
2022-12-27T19:30:20.430Z,23.01
2022-12-27T19:31:20.489Z,23.01
2022-12-27T19:32:20.392Z,23.02
2022-12-27T19:33:20.368Z,23.04
2022-12-27T19:34:20.348Z,23.02
2022-12-27T19:35:20.337Z,23.04
2022-12-27T19:36:20.316Z,23.01
2022-12-27T19:37:20.317Z,23.00
2022-12-27T19:38:20.284Z,23.00
2022-12-27T19:39:20.276Z,23.00