createdAt,value
2018-04-20T00:02:15.905Z,9.70
2018-04-20T00:04:44.009Z,9.60
2018-04-20T00:07:12.114Z,9.60
2018-04-20T00:09:40.200Z,9.60
2018-04-20T00:12:08.297Z,9.60
2018-04-20T00:14:36.379Z,9.50
2018-04-20T00:17:04.491Z,9.50
2018-04-20T00:19:33.364Z,9.40
2018-04-20T00:22:01.461Z,9.40
2018-04-20T00:24:30.337Z,9.40
2018-04-20T00:26:58.419Z,9.40
2018-04-20T00:29:27.307Z,9.30
2018-04-20T00:31:55.392Z,9.20
2018-04-20T00:34:23.509Z,9.30
2018-04-20T00:36:51.625Z,9.20
2018-04-20T00:39:19.739Z,9.10
2018-04-20T00:41:47.831Z,9.10
2018-04-20T00:44:16.006Z,9.10
2018-04-20T00:46:44.186Z,9.10
2018-04-20T00:49:12.271Z,9.00
2018-04-20T00:51:40.424Z,8.90
2018-04-20T00:54:24.101Z,8.90
2018-04-20T00:56:52.261Z,8.80
2018-04-20T00:59:20.344Z,8.80
2018-04-20T01:01:49.206Z,8.80
2018-04-20T01:04:17.294Z,8.70
2018-04-20T01:06:45.396Z,8.80
2018-04-20T01:09:13.494Z,8.70
2018-04-20T01:11:41.590Z,8.80
2018-04-20T01:14:09.698Z,8.80
2018-04-20T01:16:38.621Z,8.80
2018-04-20T01:19:06.719Z,8.80
2018-04-20T01:21:35.593Z,8.70
2018-04-20T01:24:03.725Z,8.70
2018-04-20T01:26:31.816Z,8.70
2018-04-20T01:28:59.923Z,8.70
2018-04-20T01:31:28.026Z,8.70
2018-04-20T01:33:56.115Z,8.70
2018-04-20T01:36:24.272Z,8.60
2018-04-20T01:38:52.367Z,8.60
2018-04-20T01:41:20.499Z,8.60
2018-04-20T01:43:48.581Z,8.50
2018-04-20T01:46:16.685Z,8.50
2018-04-20T01:48:44.783Z,8.40
2018-04-20T01:51:12.877Z,8.40
2018-04-20T01:53:40.976Z,8.40
2018-04-20T01:56:09.088Z,8.30
2018-04-20T01:58:37.182Z,8.30
2018-04-20T02:01:05.336Z,8.30
2018-04-20T02:03:33.566Z,8.30
2018-04-20T02:06:01.810Z,8.20
2018-04-20T02:08:30.056Z,8.20
2018-04-20T02:10:58.242Z,8.10
2018-04-20T02:13:26.337Z,8.10
2018-04-20T02:15:54.577Z,8.10
2018-04-20T02:18:22.677Z,8.00
2018-04-20T02:20:51.492Z,8.00
2018-04-20T02:23:19.569Z,8.00
2018-04-20T02:25:47.673Z,7.90
2018-04-20T02:28:15.824Z,7.90
2018-04-20T02:30:44.695Z,7.90
2018-04-20T02:33:12.777Z,7.90
2018-04-20T02:35:40.933Z,7.90
2018-04-20T02:38:09.031Z,7.90
2018-04-20T02:40:37.142Z,7.80
2018-04-20T02:43:05.244Z,7.80
2018-04-20T02:45:33.382Z,7.80
2018-04-20T02:48:01.489Z,7.70
2018-04-20T02:50:29.574Z,7.70
2018-04-20T02:52:57.691Z,7.70
2018-04-20T02:55:25.824Z,7.60
2018-04-20T02:57:54.104Z,7.60
2018-04-20T03:00:22.459Z,7.60
2018-04-20T03:02:50.571Z,7.50
2018-04-20T03:05:18.699Z,7.50
2018-04-20T03:07:47.621Z,7.50
2018-04-20T03:10:15.707Z,7.40
2018-04-20T03:12:44.579Z,7.40
2018-04-20T03:15:12.674Z,7.40
2018-04-20T03:17:41.547Z,7.40
2018-04-20T03:20:09.653Z,7.40
2018-04-20T03:22:37.736Z,7.40
2018-04-20T03:25:05.830Z,7.40
2018-04-20T03:27:33.938Z,7.40
2018-04-20T03:30:02.102Z,7.40
2018-04-20T03:32:30.214Z,7.40
2018-04-20T03:34:58.804Z,7.40
2018-04-20T03:37:26.938Z,7.40
2018-04-20T03:39:55.137Z,7.40
2018-04-20T03:42:23.235Z,7.40
2018-04-20T03:44:51.369Z,7.30
2018-04-20T03:47:20.079Z,7.30
2018-04-20T03:49:48.173Z,7.30
2018-04-20T03:52:16.430Z,7.20
2018-04-20T03:54:44.639Z,7.20
2018-04-20T03:57:12.759Z,7.20
2018-04-20T03:59:40.829Z,7.10
2018-04-20T04:02:09.657Z,7.10
2018-04-20T04:04:37.770Z,7.10
2018-04-20T04:07:07.443Z,7.00
2018-04-20T04:09:37.295Z,7.00
2018-04-20T04:12:05.438Z,7.00
2018-04-20T04:14:33.607Z,7.00
2018-04-20T04:17:19.387Z,7.00
2018-04-20T04:20:03.043Z,6.90
2018-04-20T04:22:49.413Z,6.90
2018-04-20T04:25:35.206Z,6.90
2018-04-20T04:28:20.963Z,6.80
2018-04-20T04:30:49.075Z,6.80
2018-04-20T04:33:17.163Z,6.80
2018-04-20T04:35:45.257Z,6.80
2018-04-20T04:38:13.403Z,6.80
2018-04-20T04:40:41.517Z,6.80
2018-04-20T04:43:09.629Z,6.80
2018-04-20T04:45:37.712Z,6.80
2018-04-20T04:48:05.808Z,6.80
2018-04-20T04:50:33.909Z,6.90
2018-04-20T04:53:02.121Z,6.90
2018-04-20T04:55:30.312Z,6.90
2018-04-20T04:57:58.559Z,7.00
2018-04-20T05:00:26.655Z,7.10
2018-04-20T05:02:55.029Z,7.10
2018-04-20T05:05:23.131Z,7.20
2018-04-20T05:07:51.727Z,7.30
2018-04-20T05:10:19.864Z,7.30
2018-04-20T05:12:47.978Z,7.40
2018-04-20T05:15:16.102Z,7.50
2018-04-20T05:17:44.261Z,7.50
2018-04-20T05:20:12.385Z,7.60
2018-04-20T05:22:40.878Z,7.70
2018-04-20T05:25:09.003Z,7.80
2018-04-20T05:27:37.115Z,7.80
2018-04-20T05:30:05.196Z,7.90
2018-04-20T05:32:34.058Z,8.00
2018-04-20T05:35:02.152Z,8.00
2018-04-20T05:37:30.367Z,8.10
2018-04-20T05:39:58.448Z,8.10
2018-04-20T05:42:26.554Z,8.20
2018-04-20T05:44:54.684Z,8.20
2018-04-20T05:47:22.782Z,8.30
2018-04-20T05:49:50.919Z,8.40
2018-04-20T05:52:20.670Z,8.50
2018-04-20T05:54:48.759Z,8.60
2018-04-20T05:57:16.889Z,8.70
2018-04-20T05:59:45.015Z,8.90
2018-04-20T06:02:13.091Z,9.00
2018-04-20T06:04:41.233Z,9.20
2018-04-20T06:07:09.317Z,9.30
2018-04-20T06:09:37.421Z,9.50
2018-04-20T06:12:06.093Z,9.60
2018-04-20T06:14:34.213Z,9.70
2018-04-20T06:17:02.711Z,9.80
2018-04-20T06:19:30.893Z,10.00
2018-04-20T06:21:59.837Z,10.20
2018-04-20T06:24:27.954Z,10.40
2018-04-20T06:26:56.141Z,10.60
2018-04-20T06:29:24.230Z,10.80
2018-04-20T06:31:53.109Z,11.10
2018-04-20T06:34:25.850Z,11.20
2018-04-20T06:36:54.389Z,11.20
2018-04-20T06:39:22.600Z,11.40
2018-04-20T06:41:50.713Z,11.50
2018-04-20T06:44:18.956Z,11.60
2018-04-20T06:46:47.044Z,11.80
2018-04-20T06:49:15.142Z,11.90
2018-04-20T06:51:43.240Z,12.10
2018-04-20T06:54:11.342Z,12.30
2018-04-20T06:56:39.442Z,12.40
2018-04-20T06:59:07.540Z,12.60
2018-04-20T07:01:35.647Z,12.80
2018-04-20T07:04:03.751Z,13.00
2018-04-20T07:06:31.863Z,13.20
2018-04-20T07:08:59.954Z,13.30
2018-04-20T07:11:28.067Z,13.40
2018-04-20T07:13:56.188Z,13.60
2018-04-20T07:16:24.478Z,13.80
2018-04-20T07:18:52.575Z,13.90
2018-04-20T07:21:20.701Z,13.90
2018-04-20T07:23:48.867Z,14.10
2018-04-20T07:26:16.961Z,14.20
2018-04-20T07:28:45.074Z,14.30
2018-04-20T07:31:13.169Z,14.30
2018-04-20T07:33:41.271Z,14.40
2018-04-20T07:36:09.383Z,14.60
2018-04-20T07:38:38.028Z,14.70
2018-04-20T07:41:06.138Z,14.80
2018-04-20T07:43:34.267Z,14.90
2018-04-20T07:46:02.425Z,15.10
2018-04-20T07:48:31.293Z,15.40
2018-04-20T07:50:59.415Z,15.40
2018-04-20T07:53:27.529Z,15.60
2018-04-20T07:55:55.654Z,15.70
2018-04-20T07:58:23.756Z,15.80
2018-04-20T08:00:51.867Z,16.00
2018-04-20T08:03:19.965Z,16.10
2018-04-20T08:05:48.088Z,16.20
2018-04-20T08:08:16.231Z,16.40
2018-04-20T08:10:44.348Z,16.40
2018-04-20T08:13:12.452Z,16.60
2018-04-20T08:15:40.596Z,16.70
2018-04-20T08:18:08.728Z,16.80
2018-04-20T08:20:37.082Z,16.90
2018-04-20T08:23:05.171Z,17.00
2018-04-20T08:25:33.332Z,17.30
2018-04-20T08:28:01.473Z,17.40
2018-04-20T08:30:30.445Z,17.50
2018-04-20T08:32:58.549Z,17.60
2018-04-20T08:35:26.751Z,17.70
2018-04-20T08:37:54.882Z,17.90
2018-04-20T08:40:22.978Z,18.00
2018-04-20T08:42:51.085Z,18.10
2018-04-20T08:45:19.183Z,18.20
2018-04-20T08:47:47.312Z,18.30
2018-04-20T09:03:11.406Z,18.40
2018-04-20T09:05:39.518Z,18.40
2018-04-20T09:08:08.448Z,18.50
2018-04-20T09:10:36.619Z,18.60
2018-04-20T09:13:04.734Z,18.80
2018-04-20T09:15:33.563Z,19.00
2018-04-20T09:18:01.668Z,19.30
2018-04-20T09:20:29.824Z,19.40
2018-04-20T09:22:58.332Z,19.60
2018-04-20T09:25:26.442Z,19.70
2018-04-20T09:27:54.672Z,19.90
2018-04-20T09:30:22.789Z,20.10
2018-04-20T09:32:51.694Z,20.50
2018-04-20T09:35:19.795Z,20.50
2018-04-20T09:37:47.893Z,20.70
2018-04-20T09:40:16.833Z,20.90
2018-04-20T09:42:44.951Z,21.00
2018-04-20T09:45:13.071Z,21.20
2018-04-20T09:47:41.936Z,21.60
2018-04-20T09:50:10.067Z,21.50
2018-04-20T09:52:38.167Z,21.70
2018-04-20T09:55:06.311Z,22.00
2018-04-20T09:57:38.467Z,22.20
2018-04-20T10:00:06.693Z,22.40
2018-04-20T10:02:35.863Z,22.70
2018-04-20T10:05:03.973Z,23.00
2018-04-20T10:07:32.080Z,23.20
2018-04-20T10:10:00.183Z,23.40
2018-04-20T10:12:28.307Z,23.70
2018-04-20T10:14:57.298Z,23.90
2018-04-20T10:17:25.401Z,24.10
2018-04-20T10:19:53.670Z,24.30
2018-04-20T10:22:21.797Z,24.50
2018-04-20T10:24:49.903Z,24.80
2018-04-20T10:27:18.627Z,25.00
2018-04-20T10:29:46.738Z,25.50
2018-04-20T10:32:15.451Z,26.00
2018-04-20T10:34:43.557Z,26.50
2018-04-20T10:37:11.695Z,27.00
2018-04-20T10:39:39.810Z,27.40
2018-04-20T10:42:07.939Z,27.90
2018-04-20T10:44:36.112Z,28.20
2018-04-20T10:47:04.336Z,28.60
2018-04-20T10:49:32.542Z,28.90
2018-04-20T10:52:00.632Z,29.20
2018-04-20T10:54:28.786Z,29.60
2018-04-20T10:56:56.916Z,29.90
2018-04-20T10:59:25.037Z,30.20
2018-04-20T11:01:53.145Z,30.40
2018-04-20T11:04:21.255Z,30.70
2018-04-20T11:06:53.687Z,30.80
2018-04-20T11:09:21.817Z,31.10
2018-04-20T11:11:49.921Z,31.30
2018-04-20T11:14:18.450Z,31.50
2018-04-20T11:16:46.565Z,31.60
2018-04-20T11:19:15.399Z,31.80
2018-04-20T11:21:43.553Z,31.90
2018-04-20T11:24:11.652Z,32.00
2018-04-20T11:26:39.777Z,32.20
2018-04-20T11:29:07.883Z,32.30
2018-04-20T11:31:36.044Z,32.40
2018-04-20T11:34:04.151Z,32.60
2018-04-20T11:36:32.347Z,32.70
2018-04-20T11:39:00.450Z,32.90
2018-04-20T11:41:28.675Z,33.00
2018-04-20T11:43:56.911Z,33.20
2018-04-20T11:46:25.829Z,33.30
2018-04-20T11:48:53.966Z,33.40
2018-04-20T11:51:22.068Z,33.60
2018-04-20T11:53:50.214Z,33.80
2018-04-20T11:56:18.334Z,33.90
2018-04-20T11:58:46.501Z,34.00
2018-04-20T12:01:14.609Z,34.20
2018-04-20T12:03:42.751Z,34.20
2018-04-20T12:06:11.847Z,34.30
2018-04-20T12:08:40.749Z,34.50
2018-04-20T12:11:08.891Z,34.60
2018-04-20T12:13:36.988Z,34.70
2018-04-20T12:16:05.229Z,34.90
2018-04-20T12:18:33.419Z,35.00
2018-04-20T12:21:01.646Z,35.10
2018-04-20T12:23:29.769Z,35.30
2018-04-20T12:25:57.882Z,35.30
2018-04-20T12:28:26.730Z,35.50
2018-04-20T12:30:54.850Z,35.60
2018-04-20T12:33:22.972Z,35.70
2018-04-20T12:35:51.112Z,35.80
2018-04-20T12:38:19.206Z,35.90
2018-04-20T12:40:47.353Z,36.00
2018-04-20T12:43:15.451Z,36.00
2018-04-20T12:45:43.561Z,36.20
2018-04-20T12:48:11.677Z,36.70
2018-04-20T12:50:40.192Z,37.60
2018-04-20T12:53:08.278Z,38.90
2018-04-20T12:55:36.403Z,40.10
2018-04-20T12:58:04.516Z,41.30
2018-04-20T13:00:32.662Z,42.30
2018-04-20T13:03:00.800Z,43.20
2018-04-20T13:05:28.935Z,43.90
2018-04-20T13:07:57.272Z,44.50
2018-04-20T13:10:25.394Z,45.00
2018-04-20T13:12:58.269Z,45.40
2018-04-20T13:15:26.376Z,45.70
2018-04-20T13:17:54.490Z,46.00
2018-04-20T13:20:22.642Z,46.20
2018-04-20T13:22:54.571Z,46.30
2018-04-20T13:25:22.681Z,46.40
2018-04-20T13:27:50.799Z,46.40
2018-04-20T13:30:18.907Z,46.40
2018-04-20T13:32:47.007Z,46.40
2018-04-20T13:35:15.119Z,46.20
2018-04-20T13:37:43.223Z,46.30
2018-04-20T13:40:11.389Z,46.20
2018-04-20T13:42:40.322Z,45.90
2018-04-20T13:45:08.417Z,45.90
2018-04-20T13:47:36.521Z,45.70
2018-04-20T13:50:04.610Z,45.50
2018-04-20T13:52:32.768Z,45.20
2018-04-20T13:55:01.619Z,44.70
2018-04-20T13:57:30.534Z,44.70
2018-04-20T13:59:58.971Z,44.30
2018-04-20T14:02:27.056Z,43.90
2018-04-20T14:04:55.187Z,43.60
2018-04-20T14:07:24.205Z,43.30
2018-04-20T14:09:52.339Z,42.90
2018-04-20T14:12:21.223Z,42.60
2018-04-20T14:14:49.835Z,42.50
2018-04-20T14:17:18.041Z,42.40
2018-04-20T14:19:46.166Z,42.40
2018-04-20T14:22:14.279Z,42.40
2018-04-20T14:24:42.388Z,42.30
2018-04-20T14:27:10.524Z,42.40
2018-04-20T14:29:38.620Z,42.40
2018-04-20T14:32:06.714Z,42.40
2018-04-20T14:34:35.513Z,42.40
2018-04-20T14:37:04.392Z,42.60
2018-04-20T14:39:32.503Z,42.70
2018-04-20T14:42:00.634Z,42.80
2018-04-20T14:44:28.773Z,42.90
2018-04-20T14:46:56.951Z,43.20
2018-04-20T14:49:25.071Z,43.40
2018-04-20T14:51:53.196Z,43.70
2018-04-20T14:54:21.824Z,44.20
2018-04-20T14:56:49.977Z,44.70
2018-04-20T14:59:18.161Z,45.30
2018-04-20T15:01:46.310Z,45.90
2018-04-20T15:04:15.193Z,46.80
2018-04-20T15:06:43.341Z,46.80
2018-04-20T15:09:11.440Z,47.30
2018-04-20T15:11:39.557Z,47.60
2018-04-20T15:14:07.673Z,47.80
2018-04-20T15:16:36.407Z,47.90
2018-04-20T15:19:04.569Z,48.20
2018-04-20T15:21:32.684Z,48.30
2018-04-20T15:24:01.432Z,48.40
2018-04-20T15:26:30.323Z,48.50
2018-04-20T15:28:58.455Z,48.50
2018-04-20T15:31:28.417Z,48.60
2018-04-20T15:33:56.627Z,48.60
2018-04-20T15:36:24.883Z,48.50
2018-04-20T15:38:53.735Z,48.50
2018-04-20T15:41:21.886Z,48.50
2018-04-20T15:43:49.983Z,48.30
2018-04-20T15:46:18.126Z,48.30
2018-04-20T15:48:47.117Z,48.20
2018-04-20T15:51:15.297Z,48.20
2018-04-20T15:53:43.412Z,48.20
2018-04-20T15:56:11.505Z,48.30
2018-04-20T15:58:39.630Z,48.20
2018-04-20T16:01:07.826Z,48.20
2018-04-20T16:03:36.727Z,48.00
2018-04-20T16:06:05.587Z,47.70
2018-04-20T16:08:33.702Z,47.70
2018-04-20T16:11:02.587Z,47.10
2018-04-20T16:13:31.518Z,46.70
2018-04-20T16:15:59.767Z,46.60
2018-04-20T16:18:28.652Z,45.30
2018-04-20T16:20:56.775Z,45.30
2018-04-20T16:23:24.881Z,44.40
2018-04-20T16:25:53.015Z,43.40
2018-04-20T16:28:21.751Z,42.40
2018-04-20T16:30:49.853Z,41.50
2018-04-20T16:33:18.029Z,40.60
2018-04-20T16:35:46.126Z,39.70
2018-04-20T16:38:14.235Z,38.90
2018-04-20T16:40:42.363Z,38.20
2018-04-20T16:43:10.483Z,37.40
2018-04-20T16:45:38.595Z,36.70
2018-04-20T16:48:07.487Z,35.90
2018-04-20T16:50:35.599Z,35.30
2018-04-20T16:53:03.709Z,34.70
2018-04-20T16:55:33.579Z,34.20
2018-04-20T16:58:01.715Z,33.70
2018-04-20T17:00:29.809Z,33.10
2018-04-20T17:02:58.563Z,32.60
2018-04-20T17:05:26.660Z,32.10
2018-04-20T17:07:54.768Z,31.60
2018-04-20T17:10:22.951Z,31.20
2018-04-20T17:12:51.091Z,30.70
2018-04-20T17:15:20.553Z,30.30
2018-04-20T17:18:02.966Z,30.00
2018-04-20T17:20:31.074Z,29.60
2018-04-20T17:22:59.984Z,29.00
2018-04-20T17:25:28.596Z,29.00
2018-04-20T17:28:06.870Z,28.80
2018-04-20T17:30:35.872Z,28.50
2018-04-20T17:33:11.084Z,28.10
2018-04-20T17:35:42.752Z,28.00
2018-04-20T17:38:11.175Z,27.80
2018-04-20T17:40:39.363Z,27.50
2018-04-20T17:43:07.457Z,27.30
2018-04-20T17:45:35.635Z,27.10
2018-04-20T17:48:03.863Z,26.90
2018-04-20T17:50:31.966Z,26.70
2018-04-20T17:53:00.095Z,26.50
2018-04-20T17:55:28.211Z,26.30
2018-04-20T17:57:56.335Z,26.00
2018-04-20T18:00:30.977Z,25.70
2018-04-20T18:03:07.288Z,25.50
2018-04-20T18:05:43.788Z,25.20
2018-04-20T18:08:18.472Z,24.90
2018-04-20T18:10:51.841Z,24.60
2018-04-20T18:13:27.415Z,24.30
2018-04-20T18:15:55.989Z,24.00
2018-04-20T18:18:24.303Z,23.80
2018-04-20T18:20:52.448Z,23.60
2018-04-20T18:23:20.578Z,23.30
2018-04-20T18:25:48.735Z,23.10
2018-04-20T18:28:16.854Z,22.90
2018-04-20T18:30:44.966Z,22.70
2018-04-20T18:33:13.117Z,22.50
2018-04-20T18:35:41.263Z,22.30
2018-04-20T18:38:09.384Z,22.00
2018-04-20T18:40:37.477Z,21.80
2018-04-20T18:43:05.582Z,21.60
2018-04-20T18:45:33.681Z,21.40
2018-04-20T18:48:01.830Z,21.20
2018-04-20T18:50:29.998Z,21.10
2018-04-20T18:52:58.088Z,20.90
2018-04-20T18:55:26.190Z,20.70
2018-04-20T18:57:54.296Z,20.50
2018-04-20T19:00:23.185Z,20.10
2018-04-20T19:02:51.292Z,20.10
2018-04-20T19:05:19.399Z,19.90
2018-04-20T19:07:47.588Z,19.80
2018-04-20T19:10:15.704Z,19.60
2018-04-20T19:12:43.814Z,19.50
2018-04-20T19:15:11.932Z,19.30
2018-04-20T19:17:40.063Z,19.20
2018-04-20T19:20:08.155Z,19.00
2018-04-20T19:22:36.343Z,18.90
2018-04-20T19:25:04.537Z,18.80
2018-04-20T19:27:32.759Z,18.70
2018-04-20T19:30:00.882Z,18.60
2018-04-20T19:32:29.783Z,18.40
2018-04-20T19:34:57.915Z,18.40
2018-04-20T19:37:26.009Z,18.30
2018-04-20T19:39:54.125Z,18.20
2018-04-20T19:42:22.234Z,18.20
2018-04-20T19:44:50.413Z,18.00
2018-04-20T19:47:18.515Z,18.00
2018-04-20T19:49:46.665Z,17.80
2018-04-20T19:52:14.849Z,17.70
2018-04-20T19:54:42.944Z,17.60
2018-04-20T19:57:11.071Z,17.50
2018-04-20T19:59:39.169Z,17.40
2018-04-20T20:02:08.071Z,17.20
2018-04-20T20:04:36.175Z,17.10
2018-04-20T20:07:04.295Z,17.00
2018-04-20T20:09:32.411Z,16.90
2018-04-20T20:12:00.538Z,16.90
2018-04-20T20:14:29.444Z,16.70
2018-04-20T20:16:57.583Z,16.70
2018-04-20T20:19:25.771Z,16.60
2018-04-20T20:21:53.879Z,16.60
2018-04-20T20:24:22.011Z,16.50
2018-04-20T20:26:50.112Z,16.50
2018-04-20T20:29:18.225Z,16.40
2018-04-20T20:31:46.325Z,16.40
2018-04-20T20:34:14.521Z,16.30
2018-04-20T20:36:42.653Z,16.30
2018-04-20T20:39:12.237Z,16.10
2018-04-20T20:41:40.339Z,16.00
2018-04-20T20:44:08.495Z,15.90
2018-04-20T20:46:36.734Z,15.80
2018-04-20T20:49:04.945Z,15.80
2018-04-20T20:51:33.079Z,15.60
2018-04-20T20:54:01.230Z,15.50
2018-04-20T20:56:30.115Z,15.40
2018-04-20T20:58:58.239Z,15.30
2018-04-20T21:01:26.360Z,15.30
2018-04-20T21:03:54.472Z,15.20
2018-04-20T21:06:22.625Z,15.10
2018-04-20T21:08:51.876Z,14.90
2018-04-20T21:11:19.976Z,14.90
2018-04-20T21:13:48.162Z,14.90
2018-04-20T21:16:16.258Z,14.80
2018-04-20T21:18:44.358Z,14.70
2018-04-20T21:21:12.478Z,14.60
2018-04-20T21:23:40.590Z,14.60
2018-04-20T21:26:08.680Z,14.50
2018-04-20T21:28:36.805Z,14.40
2018-04-20T21:31:04.966Z,14.40
2018-04-20T21:33:33.826Z,14.20
2018-04-20T21:36:02.016Z,14.20
2018-04-20T21:38:30.139Z,14.20
2018-04-20T21:40:58.635Z,14.10
2018-04-20T21:43:26.757Z,14.00
2018-04-20T21:45:55.813Z,13.90
2018-04-20T21:48:23.959Z,13.90
2018-04-20T21:50:52.564Z,13.80
2018-04-20T21:53:20.708Z,13.70
2018-04-20T21:55:48.880Z,13.70
2018-04-20T21:58:17.766Z,13.70
2018-04-20T22:00:45.876Z,13.60
2018-04-20T22:03:14.003Z,13.60
2018-04-20T22:05:42.096Z,13.50
2018-04-20T22:08:10.227Z,13.40
2018-04-20T22:10:38.357Z,13.40
2018-04-20T22:13:06.487Z,13.40
2018-04-20T22:15:35.396Z,13.30
2018-04-20T22:18:03.504Z,13.30
2018-04-20T22:20:32.222Z,13.20
2018-04-20T22:23:00.336Z,13.10
2018-04-20T22:25:28.530Z,13.10
2018-04-20T22:27:56.783Z,13.00
2018-04-20T22:30:24.930Z,13.00
2018-04-20T22:32:53.052Z,12.90
2018-04-20T22:35:21.778Z,12.80
2018-04-20T22:37:49.904Z,12.80
2018-04-20T22:40:18.014Z,12.70
2018-04-20T22:42:46.265Z,12.70
2018-04-20T22:45:14.502Z,12.60
2018-04-20T22:47:42.758Z,12.60
2018-04-20T22:50:11.668Z,12.40
2018-04-20T22:52:39.794Z,12.40
2018-04-20T22:55:07.888Z,12.40
2018-04-20T22:57:35.982Z,12.40
2018-04-20T23:00:04.108Z,12.40
2018-04-20T23:02:32.261Z,12.30
2018-04-20T23:05:00.384Z,12.50
2018-04-20T23:07:28.485Z,12.50
2018-04-20T23:09:56.585Z,12.50
2018-04-20T23:12:24.679Z,12.50
2018-04-20T23:14:52.801Z,12.60
2018-04-20T23:17:20.899Z,12.50
2018-04-20T23:19:49.127Z,12.50
2018-04-20T23:22:17.637Z,12.50
2018-04-20T23:37:41.074Z,12.50
2018-04-20T23:40:09.184Z,11.60
2018-04-20T23:42:37.354Z,11.50
2018-04-20T23:45:05.601Z,11.50
2018-04-20T23:47:33.802Z,11.50
2018-04-20T23:50:01.896Z,11.60
2018-04-20T23:52:30.005Z,11.60
2018-04-20T23:54:58.130Z,11.70
2018-04-20T23:57:26.220Z,11.70
2018-04-20T23:59:54.349Z,11.70
