createdAt,value
2017-09-16T00:00:02.195Z,53.49
2017-09-16T00:02:29.644Z,53.58
2017-09-16T00:04:57.059Z,53.55
2017-09-16T00:07:24.471Z,53.54
2017-09-16T00:09:51.945Z,53.50
2017-09-16T00:12:19.374Z,53.47
2017-09-16T00:14:46.806Z,53.55
2017-09-16T00:17:14.246Z,53.49
2017-09-16T00:19:41.668Z,53.54
2017-09-16T00:22:09.078Z,53.52
2017-09-16T00:24:36.548Z,53.49
2017-09-16T00:27:03.974Z,53.48
2017-09-16T00:29:31.396Z,53.59
2017-09-16T00:31:58.834Z,53.47
2017-09-16T00:34:26.250Z,53.49
2017-09-16T00:36:53.667Z,53.46
2017-09-16T00:39:21.147Z,53.42
2017-09-16T00:41:48.565Z,53.44
2017-09-16T00:44:15.967Z,53.27
2017-09-16T00:46:43.420Z,53.44
2017-09-16T00:49:10.841Z,53.47
2017-09-16T00:51:38.260Z,53.43
2017-09-16T00:54:05.839Z,53.43
2017-09-16T00:56:33.253Z,53.35
2017-09-16T00:59:00.659Z,53.39
2017-09-16T01:01:28.093Z,53.39
2017-09-16T01:03:55.527Z,53.43
2017-09-16T01:06:22.944Z,53.40
2017-09-16T01:08:50.420Z,53.34
2017-09-16T01:11:17.864Z,53.33
2017-09-16T01:13:45.309Z,53.36
2017-09-16T01:16:12.737Z,53.38
2017-09-16T01:18:40.210Z,53.27
2017-09-16T01:21:07.731Z,53.28
2017-09-16T01:23:35.260Z,53.36
2017-09-16T01:26:02.662Z,53.28
2017-09-16T01:28:30.942Z,53.33
2017-09-16T01:30:58.380Z,53.26
2017-09-16T01:33:25.807Z,53.26
2017-09-16T01:35:53.231Z,53.29
2017-09-16T01:38:20.680Z,53.33
2017-09-16T01:40:48.097Z,53.35
2017-09-16T01:43:15.512Z,53.27
2017-09-16T01:45:43.044Z,53.28
2017-09-16T01:48:10.473Z,53.28
2017-09-16T01:50:37.885Z,53.33
2017-09-16T01:53:05.314Z,53.26
2017-09-16T01:55:32.731Z,53.27
2017-09-16T01:58:00.145Z,53.28
2017-09-16T02:00:27.582Z,53.26
2017-09-16T02:02:54.996Z,53.18
2017-09-16T02:05:22.673Z,53.24
2017-09-16T02:07:50.124Z,53.20
2017-09-16T02:10:17.573Z,53.17
2017-09-16T02:12:44.981Z,53.16
2017-09-16T02:15:12.450Z,53.22
2017-09-16T02:17:39.866Z,53.14
2017-09-16T02:20:07.276Z,53.17
2017-09-16T02:22:34.695Z,53.22
2017-09-16T02:25:02.108Z,53.26
2017-09-16T02:27:29.515Z,53.17
2017-09-16T02:29:56.966Z,53.12
2017-09-16T02:32:24.386Z,53.16
2017-09-16T02:34:51.855Z,53.17
2017-09-16T02:37:19.274Z,53.16
2017-09-16T02:39:46.679Z,53.11
2017-09-16T02:42:14.093Z,53.16
2017-09-16T02:44:41.532Z,53.10
2017-09-16T02:47:09.243Z,53.11
2017-09-16T02:49:36.655Z,53.15
2017-09-16T02:52:04.066Z,53.01
2017-09-16T02:54:31.499Z,53.02
2017-09-16T02:56:58.914Z,52.90
2017-09-16T02:59:26.391Z,53.07
2017-09-16T03:01:53.820Z,53.02
2017-09-16T03:04:21.236Z,53.01
2017-09-16T03:06:48.670Z,53.07
2017-09-16T03:09:16.156Z,53.08
2017-09-16T03:11:43.807Z,53.11
2017-09-16T03:14:11.269Z,53.07
2017-09-16T03:16:38.678Z,53.03
2017-09-16T03:19:06.199Z,53.06
2017-09-16T03:21:33.623Z,52.67
2017-09-16T03:24:01.067Z,53.05
2017-09-16T03:26:28.481Z,52.89
2017-09-16T03:28:55.948Z,53.06
2017-09-16T03:31:23.359Z,53.00
2017-09-16T03:33:50.808Z,52.82
2017-09-16T03:36:18.261Z,52.90
2017-09-16T03:38:45.673Z,52.99
2017-09-16T03:41:13.081Z,53.02
2017-09-16T03:43:40.535Z,53.01
2017-09-16T03:46:07.959Z,52.97
2017-09-16T03:48:35.465Z,52.99
2017-09-16T03:51:02.924Z,53.01
2017-09-16T03:53:30.370Z,52.88
2017-09-16T03:55:57.784Z,52.99
2017-09-16T03:58:25.226Z,52.98
2017-09-16T04:00:53.293Z,53.00
2017-09-16T04:03:20.700Z,52.77
2017-09-16T04:05:48.130Z,52.64
2017-09-16T04:08:15.534Z,52.67
2017-09-16T04:10:42.946Z,53.01
2017-09-16T04:13:10.415Z,53.02
2017-09-16T04:15:37.859Z,52.98
2017-09-16T04:18:05.485Z,53.04
2017-09-16T04:20:32.953Z,53.02
2017-09-16T04:23:00.379Z,52.90
2017-09-16T04:25:27.835Z,52.77
2017-09-16T04:27:55.300Z,53.00
2017-09-16T04:30:22.707Z,52.88
2017-09-16T04:32:50.714Z,53.04
2017-09-16T04:35:18.167Z,52.80
2017-09-16T04:37:45.583Z,52.89
2017-09-16T04:40:13.024Z,52.79
2017-09-16T04:42:40.487Z,52.91
2017-09-16T04:45:07.903Z,52.99
2017-09-16T04:47:35.330Z,52.95
2017-09-16T04:50:02.798Z,52.86
2017-09-16T04:52:30.206Z,52.65
2017-09-16T04:54:57.716Z,52.64
2017-09-16T04:57:25.190Z,52.70
2017-09-16T04:59:52.726Z,52.77
2017-09-16T05:02:20.154Z,52.74
2017-09-16T05:04:47.608Z,52.75
2017-09-16T05:07:15.030Z,52.90
2017-09-16T05:09:42.496Z,52.88
2017-09-16T05:12:09.920Z,52.97
2017-09-16T05:14:37.400Z,53.00
2017-09-16T05:17:04.819Z,52.89
2017-09-16T05:19:32.314Z,52.96
2017-09-16T05:21:59.727Z,53.02
2017-09-16T05:24:27.143Z,52.92
2017-09-16T05:26:54.585Z,52.95
2017-09-16T05:29:25.763Z,52.94
2017-09-16T05:31:53.173Z,52.85
2017-09-16T05:34:20.653Z,52.89
2017-09-16T05:36:48.181Z,52.90
2017-09-16T05:39:15.607Z,52.87
2017-09-16T05:41:43.056Z,52.81
2017-09-16T05:44:10.473Z,52.79
2017-09-16T05:46:37.875Z,52.86
2017-09-16T05:49:05.296Z,52.81
2017-09-16T05:51:32.794Z,52.78
2017-09-16T05:54:00.213Z,52.76
2017-09-16T05:56:27.751Z,52.84
2017-09-16T05:58:55.168Z,52.76
2017-09-16T06:01:22.600Z,52.78
2017-09-16T06:03:50.036Z,52.59
2017-09-16T06:06:17.606Z,52.71
2017-09-16T06:08:45.012Z,52.95
2017-09-16T06:11:12.434Z,52.81
2017-09-16T06:13:39.849Z,52.78
2017-09-16T06:16:07.318Z,52.80
2017-09-16T06:18:34.842Z,52.75
2017-09-16T06:21:02.383Z,52.73
2017-09-16T06:23:29.808Z,52.79
2017-09-16T06:25:57.351Z,52.88
2017-09-16T06:28:24.769Z,52.85
2017-09-16T06:30:52.203Z,52.84
2017-09-16T06:33:19.648Z,52.84
2017-09-16T06:35:47.059Z,52.95
2017-09-16T06:38:14.475Z,53.37
2017-09-16T06:40:41.925Z,53.66
2017-09-16T06:43:09.359Z,53.88
2017-09-16T06:45:36.843Z,53.72
2017-09-16T06:48:04.291Z,54.00
2017-09-16T06:50:31.811Z,53.91
2017-09-16T06:52:59.218Z,54.23
2017-09-16T06:55:26.688Z,53.98
2017-09-16T06:57:54.122Z,54.03
2017-09-16T07:00:21.539Z,53.95
2017-09-16T07:02:48.984Z,53.87
2017-09-16T07:05:16.400Z,53.82
2017-09-16T07:07:43.876Z,53.71
2017-09-16T07:10:11.324Z,53.72
2017-09-16T07:12:38.759Z,53.61
2017-09-16T07:15:06.232Z,53.54
2017-09-16T07:17:33.654Z,53.69
2017-09-16T07:20:01.068Z,53.82
2017-09-16T07:22:28.474Z,53.87
2017-09-16T07:24:55.950Z,53.95
2017-09-16T07:27:23.415Z,54.18
2017-09-16T07:29:50.848Z,53.94
2017-09-16T07:32:18.327Z,54.03
2017-09-16T07:34:45.723Z,54.04
2017-09-16T07:37:13.155Z,54.05
2017-09-16T07:39:40.623Z,54.01
2017-09-16T07:42:08.044Z,53.94
2017-09-16T07:44:35.467Z,53.94
2017-09-16T07:47:02.918Z,54.34
2017-09-16T07:49:30.346Z,54.38
2017-09-16T07:51:57.762Z,54.05
2017-09-16T07:54:25.288Z,53.97
2017-09-16T07:56:52.851Z,53.98
2017-09-16T07:59:20.425Z,53.95
2017-09-16T08:01:47.930Z,53.69
2017-09-16T08:04:15.356Z,53.84
2017-09-16T08:06:42.792Z,53.72
2017-09-16T08:09:10.226Z,53.75
2017-09-16T08:11:37.646Z,53.64
2017-09-16T08:14:05.751Z,53.51
2017-09-16T08:16:33.199Z,53.57
2017-09-16T08:19:00.628Z,53.42
2017-09-16T08:21:28.047Z,53.37
2017-09-16T08:23:55.513Z,53.37
2017-09-16T08:26:22.935Z,53.31
2017-09-16T08:28:50.372Z,53.21
2017-09-16T08:31:17.803Z,53.24
2017-09-16T08:33:45.328Z,53.07
2017-09-16T08:36:12.780Z,53.22
2017-09-16T08:38:40.213Z,53.00
2017-09-16T08:41:07.755Z,53.08
2017-09-16T08:43:35.185Z,53.05
2017-09-16T08:46:02.704Z,53.04
2017-09-16T08:48:30.120Z,53.11
2017-09-16T08:50:57.535Z,53.12
2017-09-16T08:53:24.953Z,53.28
2017-09-16T08:55:52.374Z,53.60
2017-09-16T08:58:19.788Z,53.85
2017-09-16T09:00:47.329Z,53.92
2017-09-16T09:03:14.742Z,54.14
2017-09-16T09:05:42.172Z,54.64
2017-09-16T09:08:09.631Z,54.61
2017-09-16T09:10:37.052Z,54.92
2017-09-16T09:13:04.474Z,54.85
2017-09-16T09:15:31.939Z,54.79
2017-09-16T09:17:59.360Z,54.60
2017-09-16T09:20:26.771Z,54.58
2017-09-16T09:22:54.202Z,54.67
2017-09-16T09:25:21.603Z,54.64
2017-09-16T09:27:49.095Z,54.56
2017-09-16T09:30:16.558Z,54.54
2017-09-16T09:32:44.014Z,54.48
2017-09-16T09:35:11.451Z,54.39
2017-09-16T09:37:38.908Z,54.34
2017-09-16T09:40:06.322Z,54.20
2017-09-16T09:42:33.744Z,54.28
2017-09-16T09:45:01.246Z,54.13
2017-09-16T09:47:28.668Z,54.17
2017-09-16T09:49:56.096Z,54.11
2017-09-16T09:52:23.551Z,54.04
2017-09-16T09:54:50.962Z,54.20
2017-09-16T09:57:18.463Z,54.67
2017-09-16T09:59:45.886Z,54.98
2017-09-16T10:02:13.298Z,55.17
2017-09-16T10:04:40.718Z,55.06
2017-09-16T10:07:08.158Z,54.88
2017-09-16T10:09:35.632Z,54.67
2017-09-16T10:12:03.046Z,54.63
2017-09-16T10:14:30.522Z,54.52
2017-09-16T10:16:57.942Z,54.37
2017-09-16T10:19:25.345Z,54.34
2017-09-16T10:21:52.790Z,54.32
2017-09-16T10:24:20.203Z,54.19
2017-09-16T10:26:47.625Z,54.16
2017-09-16T10:29:15.089Z,54.08
2017-09-16T10:31:42.515Z,53.90
2017-09-16T10:34:09.935Z,53.83
2017-09-16T10:36:37.380Z,53.72
2017-09-16T10:39:04.798Z,53.71
2017-09-16T10:41:32.215Z,53.75
2017-09-16T10:43:59.710Z,53.60
2017-09-16T10:46:27.134Z,53.70
2017-09-16T10:48:54.542Z,53.70
2017-09-16T10:51:21.964Z,53.81
2017-09-16T10:53:49.386Z,53.81
2017-09-16T10:56:16.794Z,53.88
2017-09-16T10:58:44.232Z,53.63
2017-09-16T11:01:11.661Z,53.52
2017-09-16T11:03:39.088Z,53.89
2017-09-16T11:06:06.521Z,53.94
2017-09-16T11:08:33.932Z,54.51
2017-09-16T11:11:01.349Z,55.00
2017-09-16T11:13:28.771Z,54.59
2017-09-16T11:15:56.181Z,54.49
2017-09-16T11:18:23.708Z,54.54
2017-09-16T11:20:51.158Z,54.46
2017-09-16T11:23:18.631Z,54.40
2017-09-16T11:25:46.043Z,54.41
2017-09-16T11:28:13.480Z,54.35
2017-09-16T11:30:40.906Z,54.22
2017-09-16T11:33:08.320Z,54.28
2017-09-16T11:35:35.765Z,54.79
2017-09-16T11:38:03.195Z,55.04
2017-09-16T11:40:30.600Z,54.59
2017-09-16T11:42:58.176Z,54.29
2017-09-16T11:45:25.641Z,54.15
2017-09-16T11:47:53.056Z,54.14
2017-09-16T11:50:20.508Z,54.10
2017-09-16T11:52:47.917Z,53.94
2017-09-16T11:55:15.546Z,53.87
2017-09-16T11:57:42.964Z,54.19
2017-09-16T12:00:11.337Z,54.58
2017-09-16T12:02:38.771Z,55.58
2017-09-16T12:05:06.248Z,55.21
2017-09-16T12:07:33.747Z,55.55
2017-09-16T12:10:01.215Z,55.30
2017-09-16T12:12:28.657Z,56.03
2017-09-16T12:14:56.063Z,55.84
2017-09-16T12:17:23.483Z,56.21
2017-09-16T12:19:50.936Z,55.95
2017-09-16T12:22:18.358Z,55.54
2017-09-16T12:24:45.791Z,55.72
2017-09-16T12:27:13.356Z,55.84
2017-09-16T12:29:40.787Z,55.61
2017-09-16T12:32:08.213Z,55.75
2017-09-16T12:34:35.670Z,55.83
2017-09-16T12:37:03.081Z,55.75
2017-09-16T12:39:30.504Z,55.85
2017-09-16T12:41:57.940Z,57.06
2017-09-16T12:44:25.421Z,56.06
2017-09-16T12:46:52.850Z,56.17
2017-09-16T12:49:20.380Z,55.94
2017-09-16T12:51:47.794Z,56.27
2017-09-16T12:54:15.203Z,56.53
2017-09-16T12:56:42.655Z,56.20
2017-09-16T12:59:10.079Z,56.26
2017-09-16T13:01:37.493Z,56.24
2017-09-16T13:04:04.951Z,56.37
2017-09-16T13:06:32.382Z,56.45
2017-09-16T13:08:59.787Z,55.78
2017-09-16T13:11:27.231Z,55.51
2017-09-16T13:13:54.639Z,55.40
2017-09-16T13:16:22.059Z,55.14
2017-09-16T13:18:49.510Z,54.91
2017-09-16T13:21:16.926Z,54.86
2017-09-16T13:23:44.351Z,54.57
2017-09-16T13:26:11.791Z,54.71
2017-09-16T13:28:39.305Z,54.75
2017-09-16T13:31:06.728Z,54.89
2017-09-16T13:33:34.234Z,54.92
2017-09-16T13:36:01.652Z,54.69
2017-09-16T13:38:29.086Z,54.71
2017-09-16T13:40:56.560Z,54.61
2017-09-16T13:43:23.985Z,54.57
2017-09-16T13:45:51.429Z,54.66
2017-09-16T13:48:18.868Z,54.56
2017-09-16T13:50:46.305Z,54.43
2017-09-16T13:53:13.730Z,54.27
2017-09-16T13:55:41.166Z,54.60
2017-09-16T13:58:08.572Z,55.05
2017-09-16T14:00:35.984Z,54.84
2017-09-16T14:03:03.448Z,54.72
2017-09-16T14:05:30.907Z,55.14
2017-09-16T14:07:58.327Z,55.29
2017-09-16T14:10:25.761Z,55.08
2017-09-16T14:12:53.181Z,54.81
2017-09-16T14:15:20.604Z,54.68
2017-09-16T14:17:48.018Z,54.54
2017-09-16T14:20:15.451Z,54.43
2017-09-16T14:22:42.868Z,54.38
2017-09-16T14:25:10.293Z,54.34
2017-09-16T14:27:37.771Z,54.27
2017-09-16T14:30:05.955Z,54.46
2017-09-16T14:32:33.414Z,54.57
2017-09-16T14:35:00.822Z,54.51
2017-09-16T14:37:28.304Z,54.52
2017-09-16T14:39:55.743Z,54.47
2017-09-16T14:42:23.171Z,54.44
2017-09-16T14:44:50.580Z,54.47
2017-09-16T14:47:18.197Z,54.45
2017-09-16T14:49:45.631Z,54.36
2017-09-16T14:52:13.052Z,54.34
2017-09-16T14:54:40.476Z,54.34
2017-09-16T14:57:07.963Z,54.32
2017-09-16T14:59:35.401Z,54.19
2017-09-16T15:02:03.220Z,54.13
2017-09-16T15:04:30.650Z,54.10
2017-09-16T15:06:58.079Z,53.99
2017-09-16T15:09:25.521Z,54.04
2017-09-16T15:11:52.940Z,54.01
2017-09-16T15:14:20.348Z,53.87
2017-09-16T15:16:47.796Z,53.83
2017-09-16T15:19:15.200Z,53.73
2017-09-16T15:21:42.619Z,53.82
2017-09-16T15:24:10.082Z,53.69
2017-09-16T15:26:37.496Z,53.64
2017-09-16T15:29:04.925Z,53.64
2017-09-16T15:31:32.356Z,53.53
2017-09-16T15:33:59.785Z,53.69
2017-09-16T15:36:27.212Z,53.46
2017-09-16T15:38:54.708Z,53.62
2017-09-16T15:41:22.172Z,53.43
2017-09-16T15:43:49.602Z,53.58
2017-09-16T15:46:17.035Z,53.60
2017-09-16T15:48:44.452Z,53.57
2017-09-16T15:51:11.874Z,53.17
2017-09-16T15:56:13.241Z,53.38
2017-09-16T15:58:40.669Z,53.34
2017-09-16T16:01:08.199Z,53.35
2017-09-16T16:03:35.607Z,53.35
2017-09-16T16:06:03.037Z,53.33
2017-09-16T16:08:30.449Z,53.34
2017-09-16T16:10:57.866Z,53.36
2017-09-16T16:13:25.313Z,53.32
2017-09-16T16:15:52.729Z,53.43
2017-09-16T16:18:20.156Z,53.46
2017-09-16T16:20:47.609Z,53.43
2017-09-16T16:23:15.043Z,53.62
2017-09-16T16:25:42.459Z,53.93
2017-09-16T16:28:09.923Z,53.91
2017-09-16T16:30:37.343Z,54.05
2017-09-16T16:33:04.758Z,54.06
2017-09-16T16:35:32.230Z,54.18
2017-09-16T16:37:59.661Z,54.27
2017-09-16T16:40:27.348Z,54.36
2017-09-16T16:42:54.778Z,54.89
2017-09-16T16:45:22.188Z,55.09
2017-09-16T16:47:49.613Z,55.33
2017-09-16T16:50:17.079Z,55.34
2017-09-16T16:52:44.510Z,55.53
2017-09-16T16:55:11.930Z,55.53
2017-09-16T16:57:39.361Z,55.33
2017-09-16T17:00:06.842Z,55.99
2017-09-16T17:02:34.378Z,56.07
2017-09-16T17:05:01.877Z,55.55
2017-09-16T17:07:29.286Z,55.56
2017-09-16T17:09:56.774Z,55.48
2017-09-16T17:12:24.219Z,55.64
2017-09-16T17:14:51.648Z,55.40
2017-09-16T17:17:19.054Z,55.46
2017-09-16T17:19:46.535Z,55.66
2017-09-16T17:22:14.002Z,55.61
2017-09-16T17:24:41.406Z,55.55
2017-09-16T17:27:08.891Z,55.58
2017-09-16T17:29:36.296Z,55.57
2017-09-16T17:32:03.698Z,55.45
2017-09-16T17:34:31.117Z,55.56
2017-09-16T17:36:58.523Z,55.58
2017-09-16T17:39:25.946Z,55.53
2017-09-16T17:41:53.388Z,55.50
2017-09-16T17:44:20.932Z,55.62
2017-09-16T17:46:48.346Z,55.59
2017-09-16T17:49:15.785Z,55.59
2017-09-16T17:51:43.224Z,55.55
2017-09-16T17:54:10.661Z,55.48
2017-09-16T17:56:38.165Z,55.48
2017-09-16T17:59:05.615Z,55.31
2017-09-16T18:01:33.050Z,55.44
2017-09-16T18:04:00.478Z,55.52
2017-09-16T18:06:27.914Z,55.40
2017-09-16T18:08:55.337Z,55.31
2017-09-16T18:11:22.778Z,55.45
2017-09-16T18:13:50.189Z,55.45
2017-09-16T18:16:17.670Z,55.55
2017-09-16T18:18:45.128Z,55.22
2017-09-16T18:21:12.544Z,55.58
2017-09-16T18:23:39.965Z,55.37
2017-09-16T18:26:07.414Z,55.44
2017-09-16T18:28:34.814Z,55.50
2017-09-16T18:31:02.257Z,55.47
2017-09-16T18:33:30.039Z,55.47
2017-09-16T18:35:57.454Z,55.35
2017-09-16T18:38:24.877Z,55.28
2017-09-16T18:40:52.310Z,55.34
2017-09-16T18:43:19.721Z,55.44
2017-09-16T18:45:47.131Z,55.67
2017-09-16T18:48:14.567Z,55.63
2017-09-16T18:50:41.986Z,55.59
2017-09-16T18:53:09.398Z,55.43
2017-09-16T18:55:36.862Z,55.03
2017-09-16T18:58:05.270Z,55.37
2017-09-16T19:00:32.675Z,55.34
2017-09-16T19:03:00.113Z,55.38
2017-09-16T19:05:27.529Z,55.21
2017-09-16T19:07:54.952Z,55.25
2017-09-16T19:10:22.493Z,55.30
2017-09-16T19:12:49.904Z,55.13
2017-09-16T19:15:17.338Z,55.11
2017-09-16T19:17:44.759Z,55.24
2017-09-16T19:20:12.260Z,55.24
2017-09-16T19:22:39.676Z,55.39
2017-09-16T19:25:07.113Z,55.37
2017-09-16T19:27:34.533Z,55.26
2017-09-16T19:30:01.967Z,55.16
2017-09-16T19:32:29.411Z,55.19
2017-09-16T19:34:56.839Z,55.25
2017-09-16T19:37:24.252Z,55.11
2017-09-16T19:39:51.681Z,55.15
2017-09-16T19:42:19.104Z,55.20
2017-09-16T19:44:46.527Z,54.97
2017-09-16T19:47:13.965Z,55.11
2017-09-16T19:49:41.376Z,55.11
2017-09-16T19:52:08.796Z,54.97
2017-09-16T19:54:36.298Z,55.05
2017-09-16T19:57:03.801Z,55.11
2017-09-16T19:59:31.205Z,55.09
2017-09-16T20:01:58.654Z,55.05
2017-09-16T20:04:26.171Z,54.71
2017-09-16T20:06:53.595Z,54.90
2017-09-16T20:09:21.115Z,54.83
2017-09-16T20:11:48.524Z,54.83
2017-09-16T20:14:15.946Z,54.91
2017-09-16T20:16:43.395Z,54.78
2017-09-16T20:19:10.802Z,54.74
2017-09-16T20:21:38.226Z,54.89
2017-09-16T20:24:05.673Z,54.87
2017-09-16T20:26:33.278Z,54.82
2017-09-16T20:29:00.698Z,54.80
2017-09-16T20:31:28.125Z,54.60
2017-09-16T20:33:55.570Z,54.59
2017-09-16T20:36:22.992Z,54.73
2017-09-16T20:38:50.539Z,54.71
2017-09-16T20:41:17.942Z,54.69
2017-09-16T20:43:45.472Z,54.75
2017-09-16T20:46:12.907Z,54.72
2017-09-16T20:48:40.380Z,54.71
2017-09-16T20:51:07.809Z,54.73
2017-09-16T20:53:35.255Z,54.86
2017-09-16T20:56:02.665Z,54.71
2017-09-16T20:58:30.077Z,54.72
2017-09-16T21:00:57.675Z,54.73
2017-09-16T21:03:25.084Z,54.72
2017-09-16T21:05:52.512Z,54.73
2017-09-16T21:08:19.987Z,54.76
2017-09-16T21:10:47.404Z,54.73
2017-09-16T21:13:14.826Z,54.70
2017-09-16T21:15:42.282Z,54.73
2017-09-16T21:18:09.701Z,54.69
2017-09-16T21:20:37.112Z,54.69
2017-09-16T21:23:04.575Z,54.73
2017-09-16T21:25:31.985Z,54.74
2017-09-16T21:27:59.480Z,54.75
2017-09-16T21:30:26.941Z,54.75
2017-09-16T21:32:54.358Z,54.72
2017-09-16T21:35:21.762Z,54.70
2017-09-16T21:37:49.231Z,54.67
2017-09-16T21:40:16.643Z,54.74
2017-09-16T21:42:44.113Z,54.72
2017-09-16T21:45:11.605Z,54.74
2017-09-16T21:47:39.035Z,54.75
2017-09-16T21:50:07.173Z,54.63
2017-09-16T21:52:34.609Z,54.66
2017-09-16T21:55:02.056Z,54.63
2017-09-16T21:57:29.470Z,54.58
2017-09-16T21:59:56.973Z,54.65
2017-09-16T22:02:24.405Z,54.67
2017-09-16T22:04:51.816Z,54.61
2017-09-16T22:07:19.263Z,54.63
2017-09-16T22:09:46.681Z,54.67
2017-09-16T22:12:14.085Z,54.68
2017-09-16T22:14:41.550Z,54.45
2017-09-16T22:17:08.968Z,54.66
2017-09-16T22:19:36.376Z,54.34
2017-09-16T22:22:03.800Z,54.63
2017-09-16T22:24:31.219Z,54.55
2017-09-16T22:26:58.647Z,54.53
2017-09-16T22:29:26.099Z,54.44
2017-09-16T22:31:53.571Z,54.54
2017-09-16T22:34:20.971Z,54.58
2017-09-16T22:36:48.423Z,54.52
2017-09-16T22:39:15.872Z,54.61
2017-09-16T22:41:43.291Z,54.61
2017-09-16T22:44:10.765Z,54.56
2017-09-16T22:46:38.221Z,54.61
2017-09-16T22:49:05.627Z,54.64
2017-09-16T22:51:33.068Z,54.55
2017-09-16T22:54:00.496Z,54.55
2017-09-16T22:56:27.912Z,54.54
2017-09-16T22:58:55.374Z,54.53
2017-09-16T23:01:22.823Z,54.55
2017-09-16T23:03:50.242Z,54.55
2017-09-16T23:06:17.690Z,54.55
2017-09-16T23:08:45.218Z,54.56
2017-09-16T23:11:12.666Z,54.53
2017-09-16T23:13:40.167Z,54.48
2017-09-16T23:16:07.590Z,54.48
2017-09-16T23:18:35.009Z,54.51
2017-09-16T23:21:02.431Z,54.46
2017-09-16T23:23:29.861Z,54.45
2017-09-16T23:25:57.286Z,54.41
2017-09-16T23:28:24.764Z,54.40
2017-09-16T23:30:52.172Z,54.36
2017-09-16T23:33:19.596Z,54.40
2017-09-16T23:35:47.071Z,54.43
2017-09-16T23:38:14.494Z,54.41
2017-09-16T23:40:41.920Z,54.37
2017-09-16T23:43:09.371Z,54.39
2017-09-16T23:45:36.780Z,54.38
2017-09-16T23:48:04.206Z,54.38
2017-09-16T23:50:31.857Z,54.29
2017-09-16T23:52:59.286Z,54.39
2017-09-16T23:55:26.682Z,54.28
2017-09-16T23:57:54.129Z,54.23
