createdAt,value
2019-02-07T00:00:13.580Z,0.06
2019-02-07T00:05:13.588Z,0.06
2019-02-07T00:10:13.585Z,0
2019-02-07T00:15:13.587Z,0
2019-02-07T00:20:13.600Z,0
2019-02-07T00:25:13.611Z,0.06
2019-02-07T00:30:13.569Z,0.06
2019-02-07T00:35:13.580Z,0.13
2019-02-07T00:40:13.598Z,0.06
2019-02-07T00:45:13.575Z,0.06
2019-02-07T00:50:13.581Z,0
2019-02-07T00:55:13.604Z,0
2019-02-07T01:00:13.695Z,-0.06
2019-02-07T01:05:13.607Z,-0.06
2019-02-07T01:10:13.615Z,-0.06
2019-02-07T01:15:13.616Z,-0.06
2019-02-07T01:20:13.640Z,-0.06
2019-02-07T01:25:13.625Z,-0.13
2019-02-07T01:30:13.621Z,-0.19
2019-02-07T01:35:13.629Z,-0.19
2019-02-07T01:40:13.651Z,-0.19
2019-02-07T01:45:13.656Z,-0.25
2019-02-07T01:50:13.619Z,-0.19
2019-02-07T01:55:13.609Z,-0.25
2019-02-07T02:00:13.634Z,-0.38
2019-02-07T02:05:13.617Z,-0.44
2019-02-07T02:10:13.640Z,-0.38
2019-02-07T02:15:23.688Z,-0.44
2019-02-07T02:20:13.657Z,-0.38
2019-02-07T02:25:13.665Z,-0.25
2019-02-07T02:30:13.669Z,-0.25
2019-02-07T02:35:13.662Z,-0.19
2019-02-07T02:40:13.669Z,-0.19
2019-02-07T02:45:13.667Z,-0.13
2019-02-07T02:50:13.674Z,-0.13
2019-02-07T02:55:13.691Z,-0.06
2019-02-07T03:00:13.676Z,-0.13
2019-02-07T03:05:13.675Z,-0.13
2019-02-07T03:10:13.680Z,-0.13
2019-02-07T03:15:13.701Z,-0.19
2019-02-07T03:20:13.689Z,-0.19
2019-02-07T03:25:13.690Z,-0.25
2019-02-07T03:30:13.694Z,-0.25
2019-02-07T03:35:13.725Z,-0.19
2019-02-07T03:40:13.686Z,-0.25
2019-02-07T03:45:13.719Z,-0.31
2019-02-07T03:50:13.702Z,-0.25
2019-02-07T03:55:13.710Z,-0.19
2019-02-07T04:00:13.710Z,-0.19
2019-02-07T04:05:13.706Z,-0.19
2019-02-07T04:10:13.708Z,-0.25
2019-02-07T04:15:13.710Z,-0.31
2019-02-07T04:20:13.709Z,-0.38
2019-02-07T04:25:13.703Z,-0.31
2019-02-07T04:30:13.724Z,-0.19
2019-02-07T04:35:13.723Z,-0.13
2019-02-07T04:40:13.722Z,-0.06
2019-02-07T04:45:13.724Z,0.13
2019-02-07T04:50:13.725Z,0.19
2019-02-07T04:55:13.735Z,0.25
2019-02-07T05:00:13.734Z,0.25
2019-02-07T05:05:13.727Z,0.19
2019-02-07T05:10:13.769Z,0.13
2019-02-07T05:15:13.750Z,0.06
2019-02-07T05:20:13.746Z,0.06
2019-02-07T05:25:13.745Z,0.06
2019-02-07T05:30:13.746Z,0.06
2019-02-07T05:35:13.773Z,0.06
2019-02-07T05:40:13.739Z,0.06
2019-02-07T05:45:13.751Z,-0.06
2019-02-07T05:50:13.761Z,-0.13
2019-02-07T05:55:13.770Z,-0.06
2019-02-07T06:00:13.883Z,-0.06
2019-02-07T06:05:13.819Z,0.13
2019-02-07T06:10:13.840Z,0.19
2019-02-07T06:15:13.770Z,0.25
2019-02-07T06:20:13.773Z,0.31
2019-02-07T06:25:13.785Z,0.56
2019-02-07T06:30:13.784Z,0.63
2019-02-07T06:35:13.768Z,0.69
2019-02-07T06:40:13.803Z,0.75
2019-02-07T06:45:13.795Z,0.88
2019-02-07T06:50:13.778Z,0.94
2019-02-07T06:55:13.783Z,1.06
2019-02-07T07:00:13.778Z,1.19
2019-02-07T07:05:13.803Z,1.31
2019-02-07T07:10:13.793Z,1.44
2019-02-07T07:15:13.799Z,1.63
2019-02-07T07:20:13.792Z,1.81
2019-02-07T07:25:13.804Z,2
2019-02-07T07:30:13.797Z,2
2019-02-07T07:35:13.809Z,1.94
2019-02-07T07:40:13.831Z,1.88
2019-02-07T07:45:13.814Z,1.88
2019-02-07T07:50:13.799Z,1.94
2019-02-07T07:55:13.844Z,1.94
2019-02-07T08:00:13.818Z,2
2019-02-07T08:05:13.789Z,2.19
2019-02-07T08:10:13.786Z,2.19
2019-02-07T08:15:13.822Z,2.13
2019-02-07T08:20:13.855Z,2.13
2019-02-07T08:25:13.799Z,2.13
2019-02-07T08:30:13.834Z,2.06
2019-02-07T08:35:13.831Z,2.13
2019-02-07T08:40:13.835Z,2.13
2019-02-07T08:45:13.857Z,2.13
2019-02-07T08:50:13.845Z,2.13
2019-02-07T08:55:13.854Z,2.19
2019-02-07T09:00:13.863Z,2.25
2019-02-07T09:05:13.843Z,2.44
2019-02-07T09:10:13.853Z,2.5
2019-02-07T09:15:13.870Z,2.5
2019-02-07T09:20:13.857Z,2.5
2019-02-07T09:25:13.856Z,2.44
2019-02-07T09:30:13.902Z,2.44
2019-02-07T09:35:13.878Z,2.44
2019-02-07T09:40:13.950Z,2.44
2019-02-07T09:45:13.857Z,2.44
2019-02-07T09:50:13.870Z,2.56
2019-02-07T09:55:13.961Z,2.63
2019-02-07T10:00:13.870Z,2.69
2019-02-07T10:05:13.924Z,2.81
2019-02-07T10:10:13.892Z,3
2019-02-07T10:15:14.391Z,3.19
2019-02-07T10:20:13.902Z,3.19
2019-02-07T10:25:13.891Z,3
2019-02-07T10:30:13.862Z,3
2019-02-07T10:35:22.566Z,2.94
2019-02-07T10:40:13.921Z,3.06
2019-02-07T10:45:13.887Z,3.13
2019-02-07T10:50:13.913Z,3.13
2019-02-07T10:55:13.881Z,3.25
2019-02-07T11:00:13.897Z,3.31
2019-02-07T11:05:13.908Z,3.38
2019-02-07T11:10:14.017Z,3.13
2019-02-07T11:15:13.904Z,2.88
2019-02-07T11:20:13.912Z,2.69
2019-02-07T11:25:13.911Z,2.19
2019-02-07T11:30:13.951Z,2.06
2019-02-07T11:35:13.938Z,2.06
2019-02-07T11:40:13.918Z,2.13
2019-02-07T11:45:14.001Z,2.19
2019-02-07T11:50:14.045Z,2.25
2019-02-07T11:55:13.937Z,2.31
2019-02-07T12:00:14.023Z,2.44
2019-02-07T12:05:13.938Z,2.75
2019-02-07T12:10:13.933Z,2.88
2019-02-07T12:15:13.942Z,3
2019-02-07T12:20:13.939Z,3.25
2019-02-07T12:25:13.972Z,3.31
2019-02-07T12:30:13.959Z,3.25
2019-02-07T12:35:13.923Z,3.31
2019-02-07T12:40:13.941Z,3.25
2019-02-07T12:45:13.926Z,3.38
2019-02-07T12:50:13.943Z,3.56
2019-02-07T12:55:13.961Z,3.56
2019-02-07T13:00:13.937Z,3.44
2019-02-07T13:05:13.977Z,3.44
2019-02-07T13:10:13.974Z,3.44
2019-02-07T13:15:14.006Z,3.13
2019-02-07T13:20:13.985Z,2.81
2019-02-07T13:25:13.975Z,2.44
2019-02-07T13:30:14.022Z,2.31
2019-02-07T13:35:14.027Z,2.25
2019-02-07T13:40:14.006Z,2.31
2019-02-07T13:45:13.988Z,2.38
2019-02-07T13:50:13.985Z,2.56
2019-02-07T13:55:13.983Z,2.69
2019-02-07T14:00:13.984Z,2.75
2019-02-07T14:05:14.021Z,2.75
2019-02-07T14:10:13.992Z,2.75
2019-02-07T14:15:13.981Z,2.75
2019-02-07T14:20:14.004Z,2.69
2019-02-07T14:25:13.974Z,2.75
2019-02-07T14:30:13.975Z,2.75
2019-02-07T14:35:14.019Z,2.81
2019-02-07T14:40:13.984Z,2.81
2019-02-07T14:45:13.984Z,2.88
2019-02-07T14:50:15.110Z,2.88
2019-02-07T14:55:14.006Z,2.88
2019-02-07T15:00:14.015Z,2.94
2019-02-07T15:05:14.032Z,3.13
2019-02-07T15:10:14.028Z,3.13
2019-02-07T15:15:14.035Z,3.13
2019-02-07T15:20:14.026Z,3.06
2019-02-07T15:25:14.038Z,3
2019-02-07T15:30:14.054Z,3
2019-02-07T15:35:14.032Z,3
2019-02-07T15:40:14.033Z,3.06
2019-02-07T15:45:14.036Z,3.13
2019-02-07T15:50:14.049Z,3.13
2019-02-07T15:55:14.061Z,3.13
2019-02-07T16:00:14.048Z,3.13
2019-02-07T16:05:14.050Z,3.13
2019-02-07T16:10:14.054Z,3.13
2019-02-07T16:15:14.026Z,3.13
2019-02-07T16:20:14.055Z,3.13
2019-02-07T16:25:14.030Z,3.19
2019-02-07T16:30:14.043Z,3.19
2019-02-07T16:35:14.059Z,3.19
2019-02-07T16:40:14.065Z,3.19
2019-02-07T16:45:14.059Z,3.06
2019-02-07T16:50:14.067Z,3
2019-02-07T16:55:14.073Z,2.94
2019-02-07T17:00:14.090Z,2.88
2019-02-07T17:05:14.069Z,2.69
2019-02-07T17:10:14.070Z,2.69
2019-02-07T17:15:14.076Z,2.75
2019-02-07T17:20:14.796Z,2.81
2019-02-07T17:25:14.086Z,2.88
2019-02-07T17:30:14.081Z,2.94
2019-02-07T17:35:14.086Z,2.94
2019-02-07T17:40:14.106Z,2.94
2019-02-07T17:45:14.112Z,2.88
2019-02-07T17:50:14.093Z,2.81
2019-02-07T17:55:14.094Z,2.81
2019-02-07T18:00:14.113Z,2.75
2019-02-07T18:05:14.111Z,2.69
2019-02-07T18:10:14.104Z,2.69
2019-02-07T18:15:14.119Z,2.69
2019-02-07T18:20:14.137Z,2.81
2019-02-07T18:25:14.103Z,2.81
2019-02-07T18:30:14.115Z,2.81
2019-02-07T18:35:14.114Z,2.88
2019-02-07T18:40:14.115Z,2.94
2019-02-07T18:45:14.133Z,2.88
2019-02-07T18:50:14.119Z,2.88
2019-02-07T18:55:14.123Z,2.88
2019-02-07T19:00:14.137Z,2.88
2019-02-07T19:05:14.128Z,2.81
2019-02-07T19:10:14.137Z,2.75
2019-02-07T19:15:14.152Z,2.69
2019-02-07T19:20:14.145Z,2.63
2019-02-07T19:25:14.153Z,2.5
2019-02-07T19:30:14.135Z,2.44
2019-02-07T19:35:14.189Z,2.44
2019-02-07T19:40:14.146Z,2.44
2019-02-07T19:45:14.191Z,2.31
2019-02-07T19:50:14.153Z,2.25
2019-02-07T19:55:14.156Z,2.19
2019-02-07T20:00:14.230Z,2.19
2019-02-07T20:05:14.151Z,2.13
2019-02-07T20:10:14.206Z,2.19
2019-02-07T20:15:14.212Z,2.19
2019-02-07T20:20:14.298Z,2.19
2019-02-07T20:25:14.155Z,2.13
2019-02-07T20:30:14.162Z,2.13
2019-02-07T20:35:14.177Z,2.13
2019-02-07T20:40:14.191Z,2.06
2019-02-07T20:45:14.184Z,1.94
2019-02-07T20:50:14.197Z,1.88
2019-02-07T20:55:14.212Z,1.81
2019-02-07T21:00:14.185Z,1.81
2019-02-07T21:05:14.206Z,1.69
2019-02-07T21:10:14.192Z,1.69
2019-02-07T21:15:18.477Z,1.63
2019-02-07T21:20:14.244Z,1.63
2019-02-07T21:25:14.199Z,1.63
2019-02-07T21:30:14.207Z,1.69
2019-02-07T21:35:14.207Z,1.69
2019-02-07T21:40:14.208Z,1.69
2019-02-07T21:45:14.213Z,1.69
2019-02-07T21:50:14.217Z,1.69
2019-02-07T21:55:14.220Z,1.69
2019-02-07T22:00:14.222Z,1.69
2019-02-07T22:05:14.235Z,1.75
2019-02-07T22:10:14.221Z,1.75
2019-02-07T22:15:14.292Z,1.69
2019-02-07T22:20:14.236Z,1.69
2019-02-07T22:25:14.228Z,1.69
2019-02-07T22:30:14.246Z,1.75
2019-02-07T22:35:14.326Z,1.75
2019-02-07T22:40:14.281Z,1.75
2019-02-07T22:45:14.238Z,1.75
2019-02-07T22:50:14.252Z,1.81
2019-02-07T22:55:14.256Z,1.81
2019-02-07T23:00:14.249Z,1.81
2019-02-07T23:05:14.264Z,1.81
2019-02-07T23:10:14.261Z,1.94
2019-02-07T23:15:14.245Z,2
2019-02-07T23:20:14.257Z,2.06
2019-02-07T23:25:14.256Z,2
2019-02-07T23:30:14.275Z,2.06
2019-02-07T23:35:14.262Z,2.06
2019-02-07T23:40:14.250Z,2.13
2019-02-07T23:45:14.235Z,2.19
2019-02-07T23:50:14.282Z,2.19
2019-02-07T23:55:14.250Z,2.25
