createdAt,value
2023-04-12T00:45:21.817Z,4.20
2023-04-12T00:52:34.708Z,3.70
2023-04-12T00:55:10.412Z,3.13
2023-04-12T00:57:41.272Z,2.80
2023-04-12T01:03:17.418Z,3.67
2023-04-12T01:05:57.009Z,3.03
2023-04-12T01:09:46.145Z,3.07
2023-04-12T01:12:34.198Z,3.10
2023-04-12T01:15:15.109Z,2.57
2023-04-12T01:18:08.673Z,3.77
2023-04-12T01:21:10.886Z,3.00
2023-04-12T01:26:52.196Z,3.00
2023-04-12T01:29:23.166Z,3.10
2023-04-12T01:34:51.826Z,3.17
2023-04-12T01:37:22.115Z,3.47
2023-04-12T01:39:51.137Z,3.50
2023-04-12T01:42:24.978Z,2.93
2023-04-12T01:44:53.359Z,3.33
2023-04-12T01:47:24.785Z,2.73
2023-04-12T01:50:25.472Z,3.53
2023-04-12T01:53:03.851Z,2.83
2023-04-12T01:55:37.889Z,3.20
2023-04-12T01:58:12.211Z,3.07
2023-04-12T02:00:45.833Z,2.87
2023-04-12T02:03:18.740Z,3.50
2023-04-12T02:05:48.213Z,3.00
2023-04-12T02:08:17.305Z,2.93
2023-04-12T02:10:46.066Z,3.47
2023-04-12T02:13:19.633Z,3.40
2023-04-12T02:15:50.203Z,3.40
2023-04-12T02:18:23.505Z,3.33
2023-04-12T02:20:58.625Z,2.97
2023-04-12T02:23:30.786Z,3.57
2023-04-12T02:26:03.939Z,3.20
2023-04-12T02:28:34.977Z,3.00
2023-04-12T02:31:08.284Z,2.90
2023-04-12T02:33:37.955Z,3.13
2023-04-12T02:36:11.944Z,3.30
2023-04-12T02:39:07.251Z,3.40
2023-04-12T02:41:41.293Z,2.83
2023-04-12T02:44:19.928Z,3.50
2023-04-12T02:47:02.073Z,2.80
2023-04-12T02:49:32.498Z,3.30
2023-04-12T02:52:02.670Z,2.90
2023-04-12T02:54:40.386Z,3.57
2023-04-12T02:57:16.541Z,3.83
2023-04-12T02:59:48.825Z,3.57
2023-04-12T03:02:28.139Z,3.83
2023-04-12T03:05:03.472Z,3.97
2023-04-12T03:07:46.707Z,3.57
2023-04-12T03:10:17.544Z,3.70
2023-04-12T03:12:52.913Z,4.30
2023-04-12T03:15:24.605Z,4.07
2023-04-12T03:17:55.004Z,4.47
2023-04-12T03:27:23.856Z,4.10
2023-04-12T03:29:56.755Z,4.03
2023-04-12T03:32:25.915Z,4.17
2023-04-12T03:34:59.529Z,4.47
2023-04-12T03:37:28.184Z,4.10
2023-04-12T03:39:59.500Z,3.83
2023-04-12T03:42:42.278Z,4.80
2023-04-12T03:45:15.565Z,4.43
2023-04-12T03:47:50.174Z,4.80
2023-04-12T03:50:29.651Z,5.30
2023-04-12T03:53:00.632Z,5.33
2023-04-12T03:55:48.071Z,4.30
2023-04-12T03:58:23.345Z,4.37
2023-04-12T04:00:53.372Z,4.60
2023-04-12T04:03:29.973Z,4.20
2023-04-12T04:06:18.103Z,4.47
2023-04-12T04:08:47.944Z,4.50
2023-04-12T04:11:22.029Z,4.50
2023-04-12T04:14:00.035Z,4.63
2023-04-12T04:16:31.170Z,4.50
2023-04-12T04:53:40.949Z,4.63
2023-04-12T04:56:13.614Z,4.83
2023-04-12T04:58:47.110Z,4.03
2023-04-12T05:01:18.909Z,4.03
2023-04-12T05:04:06.554Z,4.70
2023-04-12T05:06:37.852Z,4.33
2023-04-12T05:09:09.469Z,4.20
2023-04-12T05:11:54.513Z,4.03
2023-04-12T05:14:47.329Z,4.37
2023-04-12T05:17:21.018Z,4.37
2023-04-12T05:19:50.145Z,4.30
2023-04-12T05:22:43.586Z,4.07
2023-04-12T05:25:12.100Z,3.93
2023-04-12T05:27:52.039Z,4.07
2023-04-12T05:30:23.206Z,3.70
2023-04-12T05:32:54.745Z,3.90
2023-04-12T05:35:28.749Z,3.90
2023-04-12T05:38:19.910Z,3.90
2023-04-12T05:40:58.867Z,3.70
2023-04-12T05:43:40.790Z,3.40
2023-04-12T05:46:21.860Z,3.90
2023-04-12T05:48:53.767Z,4.10
2023-04-12T05:51:33.995Z,3.50
2023-04-12T05:54:13.439Z,3.73
2023-04-12T05:56:44.190Z,3.13
2023-04-12T05:59:18.478Z,4.10
2023-04-12T06:29:42.928Z,2.90
2023-04-12T06:51:50.777Z,2.50
2023-04-12T06:55:06.873Z,2.50
2023-04-12T06:58:10.384Z,2.40
2023-04-12T07:00:53.936Z,2.57
2023-04-12T07:04:51.820Z,2.33
2023-04-12T07:07:23.048Z,2.83
2023-04-12T20:24:08.548Z,3.60
2023-04-12T20:30:01.547Z,7.50
2023-04-12T20:32:37.949Z,4.90
2023-04-12T20:35:33.486Z,3.70
2023-04-12T20:38:02.653Z,3.30
2023-04-12T20:40:33.086Z,4.13
2023-04-12T20:43:00.569Z,3.83
2023-04-12T20:55:02.698Z,4.10
2023-04-12T21:16:48.729Z,4.00
2023-04-12T21:20:17.046Z,4.40
2023-04-12T21:24:22.776Z,4.10
2023-04-12T21:26:57.594Z,3.83
2023-04-12T21:29:25.371Z,4.20
2023-04-12T21:59:38.345Z,3.63
2023-04-12T22:24:36.705Z,4.17
2023-04-12T22:37:20.060Z,3.93
2023-04-12T23:06:16.681Z,5.80
2023-04-12T23:51:38.194Z,4.03
