createdAt,value
2023-09-20T00:01:26.690Z,48.80
2023-09-20T00:03:55.502Z,48.80
2023-09-20T00:06:24.585Z,48.90
2023-09-20T00:08:53.251Z,49.00
2023-09-20T00:11:22.154Z,49.00
2023-09-20T00:13:51.261Z,49.10
2023-09-20T00:16:20.357Z,49.10
2023-09-20T00:18:50.577Z,49.20
2023-09-20T00:21:19.420Z,49.30
2023-09-20T00:23:48.141Z,49.30
2023-09-20T00:26:19.271Z,49.30
2023-09-20T00:28:50.742Z,49.30
2023-09-20T00:31:19.733Z,49.30
2023-09-20T00:33:50.709Z,49.30
2023-09-20T00:36:22.410Z,49.40
2023-09-20T00:38:53.027Z,49.40
2023-09-20T00:41:22.608Z,49.40
2023-09-20T00:43:53.817Z,49.40
2023-09-20T00:46:25.342Z,49.40
2023-09-20T00:48:56.591Z,49.40
2023-09-20T00:51:27.526Z,49.40
2023-09-20T00:53:58.920Z,49.50
2023-09-20T00:56:27.854Z,49.50
2023-09-20T00:58:58.348Z,49.50
2023-09-20T01:01:28.711Z,49.50
2023-09-20T01:03:59.029Z,49.60
2023-09-20T01:06:28.677Z,49.70
2023-09-20T01:09:16.143Z,49.50
2023-09-20T01:11:45.484Z,49.50
2023-09-20T01:14:14.488Z,49.50
2023-09-20T01:16:44.340Z,49.60
2023-09-20T01:19:14.364Z,49.70
2023-09-20T01:21:45.844Z,49.80
2023-09-20T01:24:16.042Z,49.80
2023-09-20T01:26:50.518Z,49.80
2023-09-20T01:29:19.191Z,49.90
2023-09-20T01:31:48.517Z,49.90
2023-09-20T01:34:17.446Z,49.90
2023-09-20T01:36:47.508Z,49.90
2023-09-20T01:39:17.844Z,50.00
2023-09-20T01:41:47.603Z,50.00
2023-09-20T01:44:16.510Z,50.00
2023-09-20T01:46:45.859Z,50.00
2023-09-20T01:49:14.846Z,49.90
2023-09-20T01:51:44.462Z,49.90
2023-09-20T01:54:14.490Z,49.90
2023-09-20T01:56:43.603Z,50.00
2023-09-20T01:59:12.906Z,50.00
2023-09-20T02:01:42.133Z,50.00
2023-09-20T02:04:11.251Z,50.00
2023-09-20T02:06:39.868Z,50.10
2023-09-20T02:09:10.619Z,50.20
2023-09-20T02:11:40.720Z,50.30
2023-09-20T02:14:09.854Z,50.30
2023-09-20T02:16:39.896Z,50.40
2023-09-20T02:19:09.276Z,50.40
2023-09-20T02:21:37.937Z,50.40
2023-09-20T02:24:07.505Z,50.40
2023-09-20T02:26:38.290Z,50.30
2023-09-20T02:29:09.541Z,50.40
2023-09-20T02:31:38.307Z,50.50
2023-09-20T02:34:06.932Z,50.40
2023-09-20T02:36:35.693Z,50.40
2023-09-20T02:39:07.439Z,50.40
2023-09-20T02:41:36.196Z,50.40
2023-09-20T02:44:05.571Z,50.40
2023-09-20T02:46:35.743Z,50.50
2023-09-20T02:49:05.218Z,50.50
2023-09-20T02:51:36.720Z,50.60
2023-09-20T02:54:06.862Z,50.60
2023-09-20T02:56:36.186Z,50.60
2023-09-20T02:59:07.821Z,50.70
2023-09-20T03:01:40.193Z,50.70
2023-09-20T03:04:09.085Z,50.60
2023-09-20T03:06:37.829Z,50.60
2023-09-20T03:09:08.224Z,50.60
2023-09-20T03:11:38.897Z,50.60
2023-09-20T03:14:09.541Z,50.60
2023-09-20T03:16:39.937Z,50.70
2023-09-20T03:19:13.018Z,50.70
2023-09-20T03:21:44.647Z,50.70
2023-09-20T03:24:14.830Z,50.80
2023-09-20T03:26:43.810Z,50.90
2023-09-20T03:29:14.266Z,50.90
2023-09-20T03:31:44.670Z,50.80
2023-09-20T03:34:15.844Z,50.90
2023-09-20T03:36:47.884Z,50.90
2023-09-20T03:39:18.368Z,50.90
2023-09-20T03:41:47.217Z,50.90
2023-09-20T03:44:16.106Z,51.00
2023-09-20T03:46:46.367Z,51.00
2023-09-20T03:49:16.214Z,51.00
2023-09-20T03:51:46.665Z,51.00
2023-09-20T03:54:16.227Z,51.00
2023-09-20T03:56:45.072Z,50.90
2023-09-20T03:59:13.998Z,50.90
2023-09-20T04:01:43.434Z,50.90
2023-09-20T04:04:13.555Z,50.90
2023-09-20T04:06:42.623Z,50.90
2023-09-20T04:09:12.228Z,51.50
2023-09-20T04:11:42.765Z,50.90
2023-09-20T04:14:11.587Z,50.90
2023-09-20T04:16:41.254Z,50.90
2023-09-20T04:19:10.160Z,50.90
2023-09-20T04:21:40.193Z,50.90
2023-09-20T04:24:09.480Z,51.00
2023-09-20T04:26:38.255Z,51.00
2023-09-20T04:29:07.776Z,51.00
2023-09-20T04:31:36.802Z,51.00
2023-09-20T04:34:06.742Z,51.00
2023-09-20T04:36:37.267Z,51.00
2023-09-20T04:39:08.716Z,51.00
2023-09-20T04:41:38.998Z,51.00
2023-09-20T04:44:09.135Z,51.10
2023-09-20T04:46:37.900Z,51.00
2023-09-20T04:49:08.250Z,51.20
2023-09-20T04:51:37.156Z,51.20
2023-09-20T04:54:08.852Z,51.20
2023-09-20T04:56:37.961Z,50.90
2023-09-20T04:59:09.668Z,50.90
2023-09-20T05:01:38.961Z,50.90
2023-09-20T05:04:08.604Z,50.80
2023-09-20T05:06:38.650Z,50.90
2023-09-20T05:09:08.901Z,50.90
2023-09-20T05:11:37.909Z,50.90
2023-09-20T05:14:07.558Z,50.90
2023-09-20T05:16:36.637Z,50.90
2023-09-20T05:19:05.448Z,50.90
2023-09-20T05:21:35.510Z,50.90
2023-09-20T05:24:05.644Z,50.90
2023-09-20T05:26:35.854Z,50.90
2023-09-20T05:29:05.088Z,51.00
2023-09-20T05:31:34.621Z,51.00
2023-09-20T05:34:03.683Z,51.00
2023-09-20T05:36:33.851Z,51.00
2023-09-20T05:39:03.161Z,51.00
2023-09-20T05:41:31.822Z,51.00
2023-09-20T05:44:02.488Z,51.00
2023-09-20T05:46:31.310Z,51.10
2023-09-20T05:49:00.019Z,51.10
2023-09-20T05:51:29.675Z,51.10
2023-09-20T05:53:58.970Z,51.20
2023-09-20T05:56:27.703Z,51.30
2023-09-20T05:58:56.662Z,51.30
2023-09-20T06:01:26.724Z,51.30
2023-09-20T06:03:57.726Z,51.30
2023-09-20T06:06:26.701Z,51.30
2023-09-20T06:08:55.409Z,51.40
2023-09-20T06:11:24.259Z,51.30
2023-09-20T06:13:53.336Z,51.30
2023-09-20T06:16:22.039Z,51.30
2023-09-20T06:19:04.895Z,51.30
2023-09-20T06:21:35.692Z,51.60
2023-09-20T06:24:05.539Z,51.70
2023-09-20T06:26:34.324Z,51.60
2023-09-20T06:29:04.063Z,51.70
2023-09-20T06:31:32.807Z,51.80
2023-09-20T06:34:06.471Z,51.90
2023-09-20T06:36:36.087Z,51.80
2023-09-20T06:39:07.351Z,51.90
2023-09-20T06:41:36.130Z,51.80
2023-09-20T06:44:10.861Z,51.80
2023-09-20T06:46:39.645Z,51.60
2023-09-20T06:49:10.782Z,51.50
2023-09-20T06:51:43.767Z,51.60
2023-09-20T06:54:12.713Z,51.70
2023-09-20T06:56:42.443Z,51.70
2023-09-20T06:59:12.419Z,51.80
2023-09-20T07:01:42.360Z,52.00
2023-09-20T07:04:13.094Z,51.90
2023-09-20T07:06:43.417Z,51.90
2023-09-20T07:09:13.394Z,51.80
2023-09-20T07:11:44.555Z,51.90
2023-09-20T07:14:15.387Z,51.80
2023-09-20T07:16:45.514Z,51.90
2023-09-20T07:19:18.539Z,52.10
2023-09-20T07:21:47.460Z,52.20
2023-09-20T07:24:17.150Z,52.80
2023-09-20T07:26:46.318Z,52.20
2023-09-20T07:29:16.121Z,52.40
2023-09-20T07:31:46.746Z,52.50
2023-09-20T07:34:19.102Z,52.30
2023-09-20T07:36:51.163Z,52.50
2023-09-20T07:39:22.687Z,52.50
2023-09-20T07:41:52.619Z,52.70
2023-09-20T07:44:25.338Z,52.60
2023-09-20T07:46:55.378Z,52.50
2023-09-20T07:49:25.539Z,52.20
2023-09-20T07:51:55.624Z,52.00
2023-09-20T07:54:25.168Z,52.00
2023-09-20T07:56:53.954Z,52.10
2023-09-20T07:59:27.318Z,52.00
2023-09-20T08:01:56.175Z,52.10
2023-09-20T08:04:26.375Z,52.00
2023-09-20T08:06:57.792Z,52.00
2023-09-20T08:09:26.604Z,51.90
2023-09-20T08:11:55.688Z,52.10
2023-09-20T08:14:26.221Z,52.30
2023-09-20T08:17:12.631Z,52.30
2023-09-20T08:19:43.793Z,52.30
2023-09-20T08:22:16.252Z,52.30
2023-09-20T08:25:02.576Z,52.20
2023-09-20T08:27:48.646Z,52.00
2023-09-20T08:30:34.714Z,51.80
2023-09-20T08:33:21.266Z,51.70
2023-09-20T08:36:08.874Z,51.80
2023-09-20T08:38:55.102Z,51.80
2023-09-20T08:41:41.716Z,51.50
2023-09-20T08:44:28.029Z,51.50
2023-09-20T08:47:15.972Z,51.50
2023-09-20T08:50:02.399Z,51.50
2023-09-20T08:52:50.427Z,51.50
2023-09-20T08:55:37.296Z,51.50
2023-09-20T08:58:23.862Z,51.30
2023-09-20T09:00:53.926Z,51.40
2023-09-20T09:03:23.471Z,51.30
2023-09-20T09:05:55.106Z,51.30
2023-09-20T09:08:25.374Z,51.30
2023-09-20T09:10:54.084Z,51.30
2023-09-20T09:13:23.231Z,51.30
2023-09-20T09:15:53.044Z,51.50
2023-09-20T09:18:22.488Z,51.60
2023-09-20T09:20:52.834Z,51.60
2023-09-20T09:23:37.375Z,51.30
2023-09-20T09:26:06.614Z,51.20
2023-09-20T09:28:38.594Z,51.30
2023-09-20T09:31:07.791Z,51.20
2023-09-20T09:33:37.744Z,51.10
2023-09-20T09:36:07.434Z,51.10
2023-09-20T09:38:37.987Z,50.90
2023-09-20T09:41:06.830Z,51.10
2023-09-20T09:43:35.548Z,51.30
2023-09-20T09:46:12.360Z,51.20
2023-09-20T09:48:44.139Z,51.10
2023-09-20T09:51:14.817Z,51.20
2023-09-20T09:53:46.986Z,50.90
2023-09-20T09:56:17.024Z,50.70
2023-09-20T09:58:45.722Z,50.70
2023-09-20T10:01:16.933Z,50.70
2023-09-20T10:03:51.949Z,50.40
2023-09-20T10:06:24.166Z,50.20
2023-09-20T10:08:56.052Z,50.30
2023-09-20T10:11:28.268Z,50.90
2023-09-20T10:13:58.577Z,51.50
2023-09-20T10:16:29.457Z,51.60
2023-09-20T10:19:02.075Z,51.60
2023-09-20T10:21:34.039Z,51.50
2023-09-20T10:24:09.867Z,51.60
2023-09-20T10:26:42.324Z,51.90
2023-09-20T10:29:30.056Z,51.60
2023-09-20T10:32:08.838Z,51.70
2023-09-20T10:34:40.821Z,51.50
2023-09-20T10:37:11.045Z,51.50
2023-09-20T10:39:43.804Z,51.50
2023-09-20T10:42:14.784Z,51.10
2023-09-20T10:44:45.640Z,50.60
2023-09-20T10:47:17.989Z,49.60
2023-09-20T10:49:53.552Z,48.80
2023-09-20T10:52:58.245Z,47.40
2023-09-20T10:55:46.540Z,47.50
2023-09-20T10:58:16.642Z,46.60
2023-09-20T11:00:46.250Z,46.10
2023-09-20T11:03:18.467Z,45.70
2023-09-20T11:05:47.382Z,45.40
2023-09-20T11:08:16.613Z,43.90
2023-09-20T11:10:47.939Z,44.60
2023-09-20T11:13:20.757Z,44.50
2023-09-20T11:15:49.865Z,44.60
2023-09-20T11:18:20.929Z,44.80
2023-09-20T11:20:50.642Z,44.80
2023-09-20T11:23:19.799Z,44.60
2023-09-20T11:25:51.538Z,44.80
2023-09-20T11:28:20.788Z,44.90
2023-09-20T11:30:53.173Z,45.00
2023-09-20T11:33:29.886Z,44.80
2023-09-20T11:35:59.454Z,44.60
2023-09-20T11:38:30.210Z,45.00
2023-09-20T11:41:01.221Z,44.90
2023-09-20T11:43:32.129Z,45.10
2023-09-20T11:46:02.300Z,45.40
2023-09-20T11:48:31.653Z,45.40
2023-09-20T11:51:00.459Z,45.40
2023-09-20T11:53:32.381Z,45.90
2023-09-20T11:56:07.250Z,45.60
2023-09-20T11:58:38.461Z,45.40
2023-09-20T12:01:09.887Z,46.00
2023-09-20T12:03:38.864Z,46.00
2023-09-20T12:06:10.186Z,45.80
2023-09-20T12:08:39.164Z,45.90
2023-09-20T12:11:10.383Z,46.20
2023-09-20T12:13:39.383Z,46.20
2023-09-20T12:16:09.769Z,46.00
2023-09-20T12:18:39.199Z,45.90
2023-09-20T12:21:10.152Z,45.90
2023-09-20T12:23:40.346Z,45.90
2023-09-20T12:26:10.867Z,46.00
2023-09-20T12:28:40.440Z,46.10
2023-09-20T12:31:10.052Z,46.10
2023-09-20T12:33:39.868Z,45.80
2023-09-20T12:36:12.788Z,46.20
2023-09-20T12:38:41.790Z,46.20
2023-09-20T12:41:12.957Z,45.90
2023-09-20T12:43:41.738Z,45.80
2023-09-20T12:46:10.663Z,45.80
2023-09-20T12:48:39.338Z,45.60
2023-09-20T12:51:09.172Z,45.80
2023-09-20T12:53:38.039Z,46.00
2023-09-20T12:56:09.059Z,46.20
2023-09-20T12:58:40.244Z,46.30
2023-09-20T13:01:11.305Z,46.50
2023-09-20T13:03:43.063Z,46.70
2023-09-20T13:06:15.668Z,46.50
2023-09-20T13:08:45.441Z,46.30
2023-09-20T13:11:15.122Z,46.20
2023-09-20T13:13:45.349Z,46.30
2023-09-20T13:16:14.772Z,46.20
2023-09-20T13:18:45.488Z,46.10
2023-09-20T13:21:14.288Z,46.10
2023-09-20T13:23:43.218Z,46.00
2023-09-20T13:26:12.935Z,46.30
2023-09-20T13:28:42.836Z,46.40
2023-09-20T13:31:14.864Z,46.50
2023-09-20T13:33:43.955Z,46.10
2023-09-20T13:36:12.828Z,46.40
2023-09-20T13:38:41.485Z,46.30
2023-09-20T13:41:10.484Z,46.30
2023-09-20T13:43:39.197Z,46.30
2023-09-20T13:46:18.430Z,46.40
2023-09-20T13:48:49.328Z,45.80
2023-09-20T13:51:19.201Z,45.70
2023-09-20T13:53:51.234Z,45.70
2023-09-20T13:56:20.950Z,45.90
2023-09-20T13:58:49.705Z,45.80
2023-09-20T14:01:19.961Z,45.70
2023-09-20T14:03:49.126Z,45.40
2023-09-20T14:06:18.585Z,45.50
2023-09-20T14:08:47.803Z,45.50
2023-09-20T14:11:16.606Z,45.60
2023-09-20T14:13:45.351Z,45.50
2023-09-20T14:16:15.751Z,45.60
2023-09-20T14:18:46.118Z,45.30
2023-09-20T14:21:15.413Z,45.40
2023-09-20T14:23:44.654Z,45.10
2023-09-20T14:26:13.733Z,45.20
2023-09-20T14:28:43.317Z,45.50
2023-09-20T14:31:21.268Z,45.40
2023-09-20T14:33:51.371Z,45.00
2023-09-20T14:36:20.366Z,45.10
2023-09-20T14:38:51.719Z,45.50
2023-09-20T14:41:23.058Z,45.60
2023-09-20T14:43:54.602Z,45.60
2023-09-20T14:46:25.352Z,45.50
2023-09-20T14:48:58.789Z,45.20
2023-09-20T14:51:28.069Z,45.20
2023-09-20T14:53:59.317Z,45.40
2023-09-20T14:56:29.022Z,45.70
2023-09-20T14:58:58.344Z,45.80
2023-09-20T15:01:27.016Z,45.70
2023-09-20T15:03:58.800Z,45.70
2023-09-20T15:06:32.185Z,45.90
2023-09-20T15:09:04.037Z,45.60
2023-09-20T15:11:33.526Z,45.60
2023-09-20T15:14:02.340Z,45.40
2023-09-20T15:16:31.233Z,45.40
2023-09-20T15:19:02.959Z,45.40
2023-09-20T15:21:31.694Z,45.50
2023-09-20T15:24:00.493Z,45.60
2023-09-20T15:26:36.657Z,45.70
2023-09-20T15:29:05.910Z,45.50
2023-09-20T15:31:34.684Z,45.80
2023-09-20T15:34:05.114Z,45.90
2023-09-20T15:36:34.189Z,45.90
2023-09-20T15:39:03.053Z,46.10
2023-09-20T15:41:32.059Z,46.10
2023-09-20T15:44:05.440Z,46.00
2023-09-20T15:46:34.661Z,46.10
2023-09-20T15:49:05.161Z,46.30
2023-09-20T15:51:33.887Z,46.30
2023-09-20T15:54:02.667Z,46.20
2023-09-20T15:56:31.494Z,46.30
2023-09-20T15:59:02.405Z,46.30
2023-09-20T16:01:32.112Z,46.40
2023-09-20T16:04:04.146Z,46.50
2023-09-20T16:06:34.409Z,46.50
2023-09-20T16:09:03.722Z,46.50
2023-09-20T16:11:34.123Z,46.50
2023-09-20T16:14:03.935Z,46.50
2023-09-20T16:16:32.695Z,46.60
2023-09-20T16:19:06.824Z,46.70
2023-09-20T16:21:37.331Z,46.60
2023-09-20T16:24:07.612Z,46.70
2023-09-20T16:26:38.281Z,46.60
2023-09-20T16:29:07.053Z,46.80
2023-09-20T16:31:35.992Z,46.70
2023-09-20T16:34:05.191Z,46.70
2023-09-20T16:36:33.881Z,46.80
2023-09-20T16:39:04.097Z,46.80
2023-09-20T16:41:32.918Z,46.80
2023-09-20T16:44:02.088Z,46.90
2023-09-20T16:46:33.616Z,46.90
2023-09-20T16:49:02.250Z,46.90
2023-09-20T16:51:31.120Z,46.90
2023-09-20T16:53:59.896Z,47.20
2023-09-20T16:56:30.306Z,47.00
2023-09-20T16:58:59.071Z,47.00
2023-09-20T17:01:27.953Z,47.00
2023-09-20T17:03:56.871Z,47.00
2023-09-20T17:06:26.205Z,47.00
2023-09-20T17:08:55.177Z,47.00
2023-09-20T17:11:25.126Z,47.00
2023-09-20T17:13:55.517Z,47.00
2023-09-20T17:16:24.346Z,47.10
2023-09-20T17:18:53.210Z,47.10
2023-09-20T17:21:22.202Z,47.10
2023-09-20T17:23:50.971Z,47.20
2023-09-20T17:26:22.055Z,47.20
2023-09-20T17:28:55.310Z,47.60
2023-09-20T17:31:25.615Z,47.40
2023-09-20T17:33:56.229Z,47.60
2023-09-20T17:36:25.114Z,47.70
2023-09-20T17:38:55.438Z,47.70
2023-09-20T17:41:24.820Z,47.90
2023-09-20T17:43:55.391Z,47.90
2023-09-20T17:46:25.966Z,48.10
2023-09-20T17:48:55.255Z,48.30
2023-09-20T17:51:24.892Z,48.20
2023-09-20T17:53:53.936Z,48.20
2023-09-20T17:56:23.600Z,48.10
2023-09-20T17:58:52.415Z,48.00
2023-09-20T18:01:21.845Z,48.10
2023-09-20T18:03:52.202Z,48.10
2023-09-20T18:06:24.336Z,48.10
2023-09-20T18:08:55.701Z,48.10
2023-09-20T18:11:27.448Z,48.10
2023-09-20T18:13:57.906Z,48.10
2023-09-20T18:16:26.691Z,48.20
2023-09-20T18:18:58.668Z,48.10
2023-09-20T18:21:27.626Z,48.10
2023-09-20T18:23:56.465Z,48.20
2023-09-20T18:26:27.465Z,48.10
2023-09-20T18:28:57.257Z,48.10
2023-09-20T18:31:32.639Z,48.10
2023-09-20T18:34:04.682Z,48.00
2023-09-20T18:36:35.453Z,48.00
2023-09-20T18:39:04.992Z,47.90
2023-09-20T18:41:34.609Z,48.00
2023-09-20T18:44:03.418Z,48.10
2023-09-20T18:46:32.287Z,48.20
2023-09-20T18:49:02.525Z,48.30
2023-09-20T18:51:31.430Z,48.20
2023-09-20T18:54:02.101Z,48.30
2023-09-20T18:56:31.644Z,48.40
2023-09-20T18:59:01.097Z,48.40
2023-09-20T19:01:30.381Z,48.40
2023-09-20T19:03:59.498Z,48.40
2023-09-20T19:06:31.013Z,48.50
2023-09-20T19:08:59.849Z,48.70
2023-09-20T19:11:28.864Z,48.70
2023-09-20T19:13:57.673Z,48.80
2023-09-20T19:16:26.808Z,48.90
2023-09-20T19:18:58.515Z,49.00
2023-09-20T19:21:30.902Z,49.00
2023-09-20T19:24:00.544Z,49.10
2023-09-20T19:26:29.313Z,49.10
2023-09-20T19:28:58.065Z,49.20
2023-09-20T19:31:26.778Z,49.20
2023-09-20T19:33:55.888Z,49.30
2023-09-20T19:36:29.223Z,49.40
2023-09-20T19:38:59.852Z,49.40
2023-09-20T19:41:30.646Z,49.50
2023-09-20T19:44:02.086Z,49.50
2023-09-20T19:46:31.202Z,49.60
2023-09-20T19:49:00.869Z,49.70
2023-09-20T19:51:30.909Z,49.60
2023-09-20T19:54:01.396Z,49.70
2023-09-20T19:56:35.347Z,49.70
2023-09-20T19:59:04.081Z,49.70
2023-09-20T20:01:32.881Z,49.70
2023-09-20T20:04:02.972Z,49.60
2023-09-20T20:06:31.748Z,49.70
2023-09-20T20:09:05.032Z,49.70
2023-09-20T20:11:33.891Z,49.90
2023-09-20T20:14:02.970Z,49.80
2023-09-20T20:16:31.908Z,49.80
2023-09-20T20:19:06.904Z,49.70
2023-09-20T20:21:35.932Z,49.70
2023-09-20T20:24:08.144Z,49.60
2023-09-20T20:26:37.325Z,49.70
2023-09-20T20:29:10.859Z,49.60
2023-09-20T20:31:41.939Z,49.70
2023-09-20T20:34:10.748Z,49.70
2023-09-20T20:36:41.367Z,49.80
2023-09-20T20:39:12.978Z,49.80
2023-09-20T20:41:43.128Z,50.00
2023-09-20T20:44:12.222Z,49.90
2023-09-20T20:46:43.077Z,49.80
2023-09-20T20:49:11.713Z,49.80
2023-09-20T20:51:45.169Z,49.80
2023-09-20T20:54:15.500Z,49.90
2023-09-20T20:56:45.611Z,50.00
2023-09-20T20:59:21.426Z,49.90
2023-09-20T21:01:52.233Z,50.00
2023-09-20T21:04:21.762Z,50.00
2023-09-20T21:06:50.656Z,50.00
2023-09-20T21:09:24.160Z,50.00
2023-09-20T21:11:53.085Z,50.10
2023-09-20T21:14:21.865Z,50.10
2023-09-20T21:16:52.517Z,50.10
2023-09-20T21:19:21.452Z,50.10
2023-09-20T21:21:50.300Z,50.20
2023-09-20T21:24:21.009Z,50.20
2023-09-20T21:26:49.712Z,50.30
2023-09-20T21:29:18.867Z,50.30
2023-09-20T21:31:49.230Z,50.20
2023-09-20T21:34:18.230Z,50.30
2023-09-20T21:36:46.951Z,50.30
2023-09-20T21:39:16.109Z,50.40
2023-09-20T21:41:46.320Z,50.40
2023-09-20T21:44:15.009Z,50.40
2023-09-20T21:46:43.696Z,50.40
2023-09-20T21:49:12.454Z,50.30
2023-09-20T21:51:42.370Z,50.30
2023-09-20T21:54:11.276Z,50.30
2023-09-20T21:56:39.904Z,50.30
2023-09-20T21:59:10.379Z,50.40
2023-09-20T22:01:38.985Z,50.50
2023-09-20T22:04:08.340Z,50.40
2023-09-20T22:06:37.115Z,50.50
2023-09-20T22:09:10.848Z,50.60
2023-09-20T22:11:39.584Z,50.60
2023-09-20T22:14:11.073Z,50.70
2023-09-20T22:16:40.338Z,50.60
2023-09-20T22:19:10.575Z,50.50
2023-09-20T22:21:39.281Z,50.50
2023-09-20T22:24:10.513Z,50.50
2023-09-20T22:26:39.288Z,50.50
2023-09-20T22:29:09.597Z,50.40
2023-09-20T22:31:38.337Z,50.40
2023-09-20T22:34:12.716Z,50.40
2023-09-20T22:36:41.473Z,50.40
2023-09-20T22:39:12.786Z,50.50
2023-09-20T22:41:41.518Z,50.40
2023-09-20T22:44:12.358Z,50.40
2023-09-20T22:46:43.261Z,50.40
2023-09-20T22:49:11.973Z,50.40
2023-09-20T22:51:40.845Z,50.40
2023-09-20T22:54:12.402Z,50.50
2023-09-20T22:56:46.107Z,50.40
2023-09-20T22:59:17.166Z,50.60
2023-09-20T23:01:49.729Z,50.40
2023-09-20T23:04:20.258Z,50.50
2023-09-20T23:06:50.569Z,50.40
2023-09-20T23:09:22.902Z,50.50
2023-09-20T23:11:52.926Z,50.50
2023-09-20T23:14:23.837Z,50.50
2023-09-20T23:16:54.061Z,50.60
2023-09-20T23:19:22.899Z,50.50
2023-09-20T23:21:51.503Z,50.60
2023-09-20T23:24:20.200Z,50.60
2023-09-20T23:26:51.109Z,50.60
2023-09-20T23:29:19.888Z,50.60
2023-09-20T23:31:50.933Z,50.70
2023-09-20T23:34:22.167Z,50.70
2023-09-20T23:36:51.369Z,50.60
2023-09-20T23:39:24.767Z,50.70
2023-09-20T23:41:55.766Z,50.70
2023-09-20T23:44:24.594Z,50.80
2023-09-20T23:46:56.932Z,50.80
2023-09-20T23:49:25.590Z,50.90
2023-09-20T23:51:55.288Z,50.90
2023-09-20T23:54:24.037Z,50.90
2023-09-20T23:56:54.985Z,50.90
2023-09-20T23:59:23.802Z,50.90
