createdAt,value
2023-02-06T00:01:33.323Z,-0.50
2023-02-06T00:04:00.185Z,-0.50
2023-02-06T00:06:27.040Z,-0.50
2023-02-06T00:08:54.246Z,-0.50
2023-02-06T00:11:21.888Z,-0.50
2023-02-06T00:13:49.548Z,-0.40
2023-02-06T00:16:25.499Z,-0.50
2023-02-06T00:18:53.258Z,-0.60
2023-02-06T00:21:22.002Z,-0.70
2023-02-06T00:23:50.016Z,-0.80
2023-02-06T00:26:17.260Z,-0.80
2023-02-06T00:28:45.057Z,-0.90
2023-02-06T00:31:12.368Z,-0.80
2023-02-06T00:33:39.618Z,-0.80
2023-02-06T00:36:06.935Z,-0.80
2023-02-06T00:38:33.857Z,-0.80
2023-02-06T00:41:00.611Z,-0.80
2023-02-06T00:43:27.475Z,-0.70
2023-02-06T00:45:57.859Z,-0.60
2023-02-06T00:48:25.658Z,-0.50
2023-02-06T00:50:52.865Z,-0.50
2023-02-06T00:53:19.845Z,-0.50
2023-02-06T00:55:46.626Z,-0.50
2023-02-06T00:58:14.562Z,-0.50
2023-02-06T01:00:43.535Z,-0.40
2023-02-06T01:03:10.482Z,-0.40
2023-02-06T01:05:37.650Z,-0.30
2023-02-06T01:08:04.858Z,-0.40
2023-02-06T01:10:32.741Z,-0.40
2023-02-06T01:13:00.369Z,-0.30
2023-02-06T01:15:27.367Z,-0.30
2023-02-06T01:17:54.144Z,-0.20
2023-02-06T01:20:21.727Z,-0.30
2023-02-06T01:22:48.637Z,-0.40
2023-02-06T01:25:15.481Z,-0.40
2023-02-06T01:27:42.547Z,-0.50
2023-02-06T01:30:10.283Z,-0.50
2023-02-06T01:32:41.457Z,-0.50
2023-02-06T01:35:10.235Z,-0.50
2023-02-06T01:37:38.271Z,-0.50
2023-02-06T01:40:08.921Z,-0.50
2023-02-06T01:42:37.377Z,-0.40
2023-02-06T01:45:25.860Z,-0.40
2023-02-06T01:47:57.982Z,-0.40
2023-02-06T01:50:24.965Z,-0.40
2023-02-06T01:52:51.941Z,-0.40
2023-02-06T01:55:18.819Z,-0.40
2023-02-06T01:57:45.866Z,-0.30
2023-02-06T02:00:13.650Z,-0.40
2023-02-06T02:02:45.098Z,-0.30
2023-02-06T02:05:13.127Z,-0.30
2023-02-06T02:08:01.160Z,-0.30
2023-02-06T02:10:30.116Z,-0.30
2023-02-06T02:12:57.322Z,-0.30
2023-02-06T02:15:39.874Z,-0.30
2023-02-06T02:18:26.970Z,-0.40
2023-02-06T02:21:29.041Z,-0.40
2023-02-06T02:24:04.373Z,-0.50
2023-02-06T02:27:04.599Z,-0.60
2023-02-06T02:29:47.251Z,-0.60
2023-02-06T02:32:31.729Z,-0.70
2023-02-06T02:35:18.842Z,-0.70
2023-02-06T02:37:49.450Z,-0.80
2023-02-06T02:40:43.065Z,-0.90
2023-02-06T02:43:27.407Z,-0.90
2023-02-06T02:45:54.435Z,-0.90
2023-02-06T02:48:26.624Z,-0.90
2023-02-06T02:50:55.144Z,-1.00
2023-02-06T02:53:22.131Z,-1.00
2023-02-06T02:55:48.998Z,-1.00
2023-02-06T02:58:21.317Z,-1.00
2023-02-06T03:00:58.188Z,-1.00
2023-02-06T03:03:28.877Z,-1.00
2023-02-06T03:06:24.333Z,-0.90
2023-02-06T03:08:58.974Z,-0.90
2023-02-06T03:11:26.485Z,-0.90
2023-02-06T03:14:02.549Z,-1.00
2023-02-06T03:16:38.018Z,-0.90
2023-02-06T03:19:12.006Z,-0.80
2023-02-06T03:21:40.664Z,-0.90
2023-02-06T03:24:13.359Z,-1.00
2023-02-06T03:26:41.189Z,-1.00
2023-02-06T03:29:11.433Z,-1.00
2023-02-06T03:31:51.868Z,-1.00
2023-02-06T03:34:28.536Z,-1.10
2023-02-06T03:36:55.590Z,-1.10
2023-02-06T03:39:23.056Z,-1.10
2023-02-06T03:41:51.434Z,-1.10
2023-02-06T03:44:23.875Z,-1.20
2023-02-06T03:46:52.229Z,-1.20
2023-02-06T03:49:20.854Z,-1.30
2023-02-06T03:51:57.597Z,-1.30
2023-02-06T03:54:25.944Z,-1.40
2023-02-06T03:56:59.601Z,-1.50
2023-02-06T03:59:27.792Z,-1.60
2023-02-06T04:01:59.978Z,-1.70
2023-02-06T04:04:30.704Z,-1.70
2023-02-06T04:07:07.376Z,-1.80
2023-02-06T04:09:35.245Z,-1.90
2023-02-06T04:12:01.984Z,-1.90
2023-02-06T04:14:29.277Z,-1.90
2023-02-06T04:16:56.208Z,-1.90
2023-02-06T04:19:22.978Z,-2.00
2023-02-06T04:21:49.936Z,-1.90
2023-02-06T04:24:16.880Z,-1.90
2023-02-06T04:26:43.641Z,-1.90
2023-02-06T04:29:12.842Z,-1.90
2023-02-06T04:31:40.521Z,-1.80
2023-02-06T04:34:07.439Z,-1.80
2023-02-06T04:36:34.536Z,-1.70
2023-02-06T04:39:01.869Z,-1.70
2023-02-06T04:41:28.605Z,-1.70
2023-02-06T04:43:55.382Z,-1.60
2023-02-06T04:46:22.245Z,-1.50
2023-02-06T04:48:49.165Z,-1.50
2023-02-06T04:51:15.956Z,-1.50
2023-02-06T04:53:42.737Z,-1.50
2023-02-06T04:56:12.097Z,-1.60
2023-02-06T04:58:40.085Z,-1.50
2023-02-06T05:01:06.926Z,-1.50
2023-02-06T05:03:33.844Z,-1.50
2023-02-06T05:06:01.833Z,-1.50
2023-02-06T05:08:29.137Z,-1.50
2023-02-06T05:10:56.657Z,-1.50
2023-02-06T05:13:23.847Z,-1.50
2023-02-06T05:15:50.976Z,-1.50
2023-02-06T05:18:18.225Z,-1.50
2023-02-06T05:20:45.237Z,-1.50
2023-02-06T05:23:12.345Z,-1.60
2023-02-06T05:25:40.833Z,-1.60
2023-02-06T05:28:09.198Z,-1.60
2023-02-06T05:30:36.306Z,-1.70
2023-02-06T05:33:03.117Z,-1.80
2023-02-06T05:35:29.926Z,-1.80
2023-02-06T05:37:57.731Z,-1.80
2023-02-06T05:40:24.718Z,-1.80
2023-02-06T05:42:51.656Z,-1.80
2023-02-06T05:45:18.648Z,-1.90
2023-02-06T05:47:45.537Z,-1.80
2023-02-06T05:50:12.439Z,-1.80
2023-02-06T05:52:39.286Z,-1.90
2023-02-06T05:55:07.022Z,-1.80
2023-02-06T05:57:33.893Z,-1.80
2023-02-06T06:00:00.792Z,-1.80
2023-02-06T06:02:27.631Z,-1.80
2023-02-06T06:04:54.524Z,-1.90
2023-02-06T06:07:21.492Z,-1.90
2023-02-06T06:09:49.214Z,-1.80
2023-02-06T06:12:16.190Z,-1.90
2023-02-06T06:14:43.061Z,-1.90
2023-02-06T06:17:09.852Z,-2.00
2023-02-06T06:19:36.779Z,-2.00
2023-02-06T06:22:03.733Z,-2.00
2023-02-06T06:24:30.534Z,-2.00
2023-02-06T06:26:59.413Z,-2.00
2023-02-06T06:29:27.065Z,-2.10
2023-02-06T06:31:54.062Z,-2.10
2023-02-06T06:34:21.238Z,-2.10
2023-02-06T06:36:48.070Z,-2.20
2023-02-06T06:39:14.810Z,-2.20
2023-02-06T06:41:41.581Z,-2.10
2023-02-06T06:44:08.675Z,-2.10
2023-02-06T06:46:35.484Z,-2.00
2023-02-06T06:49:02.468Z,-2.10
2023-02-06T06:51:30.137Z,-2.10
2023-02-06T06:53:57.537Z,-2.10
2023-02-06T06:56:24.660Z,-2.10
2023-02-06T06:58:51.688Z,-2.10
2023-02-06T07:01:19.322Z,-2.00
2023-02-06T07:03:48.397Z,-2.00
2023-02-06T07:06:16.546Z,-2.00
2023-02-06T07:08:43.720Z,-2.00
2023-02-06T07:11:15.027Z,-2.10
2023-02-06T07:13:42.873Z,-2.00
2023-02-06T07:16:10.065Z,-2.00
2023-02-06T07:18:38.540Z,-2.00
2023-02-06T07:21:06.366Z,-2.00
2023-02-06T07:23:33.154Z,-2.00
2023-02-06T07:26:02.400Z,-2.00
2023-02-06T07:28:30.488Z,-2.00
2023-02-06T07:31:01.154Z,-1.90
2023-02-06T07:33:28.461Z,-1.90
2023-02-06T07:35:55.311Z,-1.90
2023-02-06T07:38:22.365Z,-2.00
2023-02-06T07:40:49.352Z,-2.00
2023-02-06T07:43:16.649Z,-2.00
2023-02-06T07:45:43.499Z,-2.00
2023-02-06T07:48:10.692Z,-2.00
2023-02-06T07:50:37.994Z,-2.00
2023-02-06T07:53:04.925Z,-2.00
2023-02-06T07:55:31.797Z,-2.10
2023-02-06T07:57:58.646Z,-2.10
2023-02-06T08:00:25.558Z,-2.10
2023-02-06T08:02:52.629Z,-2.10
2023-02-06T08:05:19.647Z,-2.10
2023-02-06T08:07:46.513Z,-2.10
2023-02-06T08:10:13.381Z,-2.00
2023-02-06T08:12:40.258Z,-1.90
2023-02-06T08:15:07.429Z,-1.80
2023-02-06T08:17:34.244Z,-1.70
2023-02-06T08:20:01.136Z,-1.80
2023-02-06T08:22:29.746Z,-1.80
2023-02-06T08:24:56.833Z,-1.70
2023-02-06T08:27:23.729Z,-1.70
2023-02-06T08:29:51.751Z,-1.70
2023-02-06T08:32:18.507Z,-1.70
2023-02-06T08:34:45.428Z,-1.70
2023-02-06T08:37:12.498Z,-1.70
2023-02-06T08:39:39.603Z,-1.70
2023-02-06T08:42:06.563Z,-1.60
2023-02-06T08:44:33.588Z,-1.50
2023-02-06T08:47:09.674Z,-1.40
2023-02-06T08:49:37.667Z,-1.30
2023-02-06T08:52:04.936Z,-1.20
2023-02-06T08:54:33.851Z,-1.20
2023-02-06T08:57:02.712Z,-1.20
2023-02-06T08:59:31.112Z,-1.20
2023-02-06T09:01:58.434Z,-1.20
2023-02-06T09:04:25.293Z,-1.00
2023-02-06T09:06:52.293Z,-0.90
2023-02-06T09:09:19.304Z,-0.90
2023-02-06T09:11:46.171Z,-0.70
2023-02-06T09:14:17.800Z,-0.60
2023-02-06T09:16:44.893Z,-0.50
2023-02-06T09:19:12.098Z,-0.50
2023-02-06T09:21:39.097Z,-0.60
2023-02-06T09:24:08.692Z,-0.50
2023-02-06T09:26:44.816Z,-0.40
2023-02-06T09:29:20.454Z,-0.30
2023-02-06T09:31:47.864Z,-0.30
2023-02-06T09:34:15.006Z,-0.20
2023-02-06T09:36:41.897Z,-0.10
2023-02-06T09:39:09.676Z,-0.10
2023-02-06T09:41:45.366Z,-0.20
2023-02-06T09:44:18.139Z,-0.10
2023-02-06T09:46:52.169Z,0.00
2023-02-06T09:49:29.173Z,0.10
2023-02-06T09:52:04.978Z,0.20
2023-02-06T09:54:37.876Z,0.30
2023-02-06T09:57:34.868Z,0.40
2023-02-06T10:00:25.059Z,0.50
2023-02-06T10:03:04.227Z,0.50
2023-02-06T10:05:49.475Z,0.70
2023-02-06T10:08:29.222Z,0.80
2023-02-06T10:11:00.400Z,0.80
2023-02-06T10:13:45.607Z,0.90
2023-02-06T10:16:15.305Z,0.90
2023-02-06T10:18:47.691Z,1.00
2023-02-06T10:21:47.195Z,1.10
2023-02-06T10:24:42.044Z,1.20
2023-02-06T10:27:14.372Z,1.30
2023-02-06T10:29:42.759Z,1.30
2023-02-06T10:32:16.766Z,1.30
2023-02-06T10:35:08.033Z,1.30
2023-02-06T10:37:34.878Z,1.40
2023-02-06T10:40:26.018Z,1.40
2023-02-06T10:43:14.924Z,1.50
2023-02-06T10:46:00.285Z,1.50
2023-02-06T10:48:40.371Z,1.60
2023-02-06T10:51:35.492Z,1.60
2023-02-06T10:54:15.533Z,1.70
2023-02-06T10:56:45.279Z,1.60
2023-02-06T10:59:18.045Z,1.70
2023-02-06T11:01:47.993Z,1.80
2023-02-06T11:04:21.496Z,1.80
2023-02-06T11:06:48.434Z,1.90
2023-02-06T11:09:15.978Z,1.90
2023-02-06T11:11:48.472Z,2.00
2023-02-06T11:14:25.045Z,2.00
2023-02-06T11:16:52.794Z,2.00
2023-02-06T11:19:33.781Z,2.10
2023-02-06T11:22:15.078Z,2.10
2023-02-06T11:25:05.775Z,1.90
2023-02-06T11:27:35.052Z,1.80
2023-02-06T11:30:09.797Z,1.80
2023-02-06T11:32:52.759Z,1.70
2023-02-06T11:35:39.904Z,1.60
2023-02-06T11:38:13.186Z,1.60
2023-02-06T11:40:40.082Z,1.50
2023-02-06T11:43:18.115Z,1.50
2023-02-06T11:45:47.225Z,1.50
2023-02-06T11:49:01.679Z,1.40
2023-02-06T11:51:48.719Z,1.30
2023-02-06T11:54:31.047Z,1.30
2023-02-06T11:57:11.081Z,1.30
2023-02-06T11:59:50.849Z,1.20
2023-02-06T12:02:35.582Z,1.20
2023-02-06T12:05:13.104Z,1.20
2023-02-06T12:07:43.453Z,1.30
2023-02-06T12:10:15.935Z,1.30
2023-02-06T12:12:49.451Z,1.30
2023-02-06T12:15:46.410Z,1.30
2023-02-06T12:18:14.205Z,1.40
2023-02-06T12:20:54.545Z,1.40
2023-02-06T12:23:39.509Z,1.40
2023-02-06T12:26:21.784Z,1.40
2023-02-06T12:28:59.784Z,1.40
2023-02-06T12:31:43.780Z,1.40
2023-02-06T12:34:40.840Z,1.40
2023-02-06T12:37:20.705Z,1.40
2023-02-06T12:39:48.842Z,1.40
2023-02-06T12:42:34.509Z,1.50
2023-02-06T12:45:05.451Z,1.50
2023-02-06T12:47:44.438Z,1.50
2023-02-06T12:50:19.033Z,1.60
2023-02-06T12:53:10.417Z,1.60
2023-02-06T12:55:47.528Z,1.60
2023-02-06T12:58:32.080Z,1.60
2023-02-06T13:01:30.135Z,1.60
2023-02-06T13:04:04.394Z,1.60
2023-02-06T13:06:42.928Z,1.60
2023-02-06T13:09:20.279Z,1.70
2023-02-06T13:11:47.543Z,1.70
2023-02-06T13:14:28.841Z,1.80
2023-02-06T13:17:12.390Z,1.90
2023-02-06T13:19:39.157Z,1.90
2023-02-06T13:22:16.775Z,2.00
2023-02-06T13:24:46.819Z,2.10
2023-02-06T13:27:17.654Z,2.10
2023-02-06T13:29:49.630Z,2.20
2023-02-06T13:32:18.652Z,2.10
2023-02-06T13:35:04.283Z,2.10
2023-02-06T13:37:47.845Z,2.10
2023-02-06T13:40:24.368Z,2.10
2023-02-06T13:43:09.128Z,2.20
2023-02-06T13:45:59.337Z,2.20
2023-02-06T13:48:53.981Z,2.20
2023-02-06T13:51:39.627Z,2.20
2023-02-06T13:54:27.550Z,2.20
2023-02-06T13:57:34.724Z,2.20
2023-02-06T14:00:08.964Z,2.10
2023-02-06T14:02:41.192Z,1.90
2023-02-06T14:05:16.681Z,1.80
2023-02-06T14:07:55.662Z,1.80
2023-02-06T14:10:25.472Z,1.80
2023-02-06T14:13:09.558Z,1.80
2023-02-06T14:15:56.226Z,1.80
2023-02-06T14:18:35.345Z,1.90
2023-02-06T14:21:08.057Z,1.90
2023-02-06T14:24:17.466Z,2.00
2023-02-06T14:26:50.270Z,2.00
2023-02-06T14:29:25.924Z,2.00
2023-02-06T14:32:15.725Z,2.10
2023-02-06T14:34:52.891Z,2.00
2023-02-06T14:37:50.644Z,2.00
2023-02-06T14:40:22.595Z,2.10
2023-02-06T14:42:51.101Z,2.10
2023-02-06T14:45:41.690Z,2.00
2023-02-06T14:48:26.421Z,1.80
2023-02-06T14:50:56.574Z,1.90
2023-02-06T14:53:35.145Z,1.90
2023-02-06T14:56:26.411Z,1.90
2023-02-06T14:58:53.538Z,1.80
2023-02-06T15:01:27.664Z,1.80
2023-02-06T15:04:16.026Z,1.70
2023-02-06T15:07:03.764Z,1.70
2023-02-06T15:09:40.387Z,1.70
2023-02-06T15:12:24.706Z,1.60
2023-02-06T15:15:31.434Z,1.60
2023-02-06T15:18:05.457Z,1.50
2023-02-06T15:20:42.561Z,1.50
2023-02-06T15:23:18.187Z,1.40
2023-02-06T15:26:14.629Z,1.30
2023-02-06T15:28:41.694Z,1.20
2023-02-06T15:31:20.745Z,1.20
2023-02-06T15:33:51.249Z,1.10
2023-02-06T15:36:31.668Z,1.10
2023-02-06T15:39:00.292Z,1.00
2023-02-06T15:41:30.845Z,1.00
2023-02-06T15:44:07.052Z,0.80
2023-02-06T15:46:34.112Z,0.70
2023-02-06T15:49:00.992Z,0.60
2023-02-06T15:51:38.183Z,0.50
2023-02-06T15:54:18.749Z,0.30
2023-02-06T15:56:50.953Z,0.30
2023-02-06T15:59:24.230Z,0.20
2023-02-06T16:01:54.001Z,0.10
2023-02-06T16:04:36.335Z,0.10
2023-02-06T16:07:15.041Z,0.10
2023-02-06T16:09:53.604Z,0.10
2023-02-06T16:12:21.734Z,0.00
2023-02-06T16:14:58.827Z,-0.10
2023-02-06T16:17:37.891Z,-0.20
2023-02-06T16:20:24.244Z,-0.20
2023-02-06T16:22:51.514Z,-0.30
2023-02-06T16:25:30.357Z,-0.30
2023-02-06T16:27:57.807Z,-0.40
2023-02-06T16:30:32.446Z,-0.40
2023-02-06T16:33:11.790Z,-0.50
2023-02-06T16:35:38.705Z,-0.40
2023-02-06T16:38:09.312Z,-0.40
2023-02-06T16:40:36.413Z,-0.40
2023-02-06T16:43:03.618Z,-0.50
2023-02-06T16:45:30.440Z,-0.50
2023-02-06T16:47:57.417Z,-0.50
2023-02-06T16:50:24.262Z,-0.60
2023-02-06T16:52:54.209Z,-0.60
2023-02-06T16:55:24.353Z,-0.60
2023-02-06T16:57:54.853Z,-0.80
2023-02-06T17:00:23.268Z,-0.80
2023-02-06T17:02:52.040Z,-0.90
2023-02-06T17:05:21.110Z,-1.00
2023-02-06T17:07:51.327Z,-0.90
2023-02-06T17:10:20.285Z,-0.90
2023-02-06T17:12:48.024Z,-0.90
2023-02-06T17:15:17.388Z,-0.90
2023-02-06T17:17:45.055Z,-1.00
2023-02-06T17:20:36.197Z,-1.00
2023-02-06T17:23:04.194Z,-1.10
2023-02-06T17:25:31.827Z,-1.20
2023-02-06T17:27:59.158Z,-1.20
2023-02-06T17:30:26.514Z,-1.20
2023-02-06T17:32:54.035Z,-1.20
2023-02-06T17:35:20.962Z,-1.20
2023-02-06T17:37:49.134Z,-1.20
2023-02-06T17:40:20.459Z,-1.10
2023-02-06T17:42:48.082Z,-1.00
2023-02-06T17:45:15.162Z,-1.10
2023-02-06T17:47:42.347Z,-1.20
2023-02-06T17:50:12.904Z,-1.20
2023-02-06T17:52:39.731Z,-1.20
2023-02-06T17:55:07.191Z,-1.30
2023-02-06T17:57:38.192Z,-1.30
2023-02-06T18:00:08.902Z,-1.30
2023-02-06T18:02:36.788Z,-1.40
2023-02-06T18:05:04.558Z,-1.30
2023-02-06T18:07:31.466Z,-1.40
2023-02-06T18:09:58.339Z,-1.40
2023-02-06T18:12:25.392Z,-1.50
2023-02-06T18:14:52.205Z,-1.50
2023-02-06T18:17:19.374Z,-1.40
2023-02-06T18:19:48.278Z,-1.40
2023-02-06T18:22:17.986Z,-1.50
2023-02-06T18:24:45.593Z,-1.40
2023-02-06T18:27:12.792Z,-1.40
2023-02-06T18:29:49.917Z,-1.40
2023-02-06T18:32:18.896Z,-1.30
2023-02-06T18:34:46.019Z,-1.30
2023-02-06T18:37:13.116Z,-1.40
2023-02-06T18:39:40.048Z,-1.40
2023-02-06T18:42:25.945Z,-1.50
2023-02-06T18:44:52.708Z,-1.50
2023-02-06T18:47:19.852Z,-1.50
2023-02-06T18:49:47.059Z,-1.50
2023-02-06T18:52:14.554Z,-1.40
2023-02-06T18:54:42.392Z,-1.40
2023-02-06T18:57:09.267Z,-1.40
2023-02-06T18:59:36.161Z,-1.40
2023-02-06T19:02:03.101Z,-1.50
2023-02-06T19:04:29.974Z,-1.60
2023-02-06T19:06:56.944Z,-1.60
2023-02-06T19:09:23.896Z,-1.70
2023-02-06T19:11:53.222Z,-1.80
2023-02-06T19:14:22.564Z,-1.90
2023-02-06T19:16:51.290Z,-1.90
2023-02-06T19:19:18.807Z,-1.80
2023-02-06T19:21:46.035Z,-1.80
2023-02-06T19:24:15.283Z,-1.90
2023-02-06T19:26:42.214Z,-1.90
2023-02-06T19:29:09.669Z,-1.90
2023-02-06T19:31:39.407Z,-2.00
2023-02-06T19:34:06.751Z,-1.90
2023-02-06T19:36:35.129Z,-1.80
2023-02-06T19:39:06.049Z,-1.80
2023-02-06T19:41:34.268Z,-1.80
2023-02-06T19:44:05.196Z,-1.80
2023-02-06T19:46:32.215Z,-1.80
2023-02-06T19:48:59.150Z,-1.90
2023-02-06T19:51:30.085Z,-1.90
2023-02-06T19:53:58.934Z,-2.00
2023-02-06T19:56:40.270Z,-2.00
2023-02-06T19:59:18.338Z,-1.90
2023-02-06T20:01:50.533Z,-1.90
2023-02-06T20:04:18.531Z,-1.90
2023-02-06T20:06:46.325Z,-1.80
2023-02-06T20:09:15.045Z,-1.80
2023-02-06T20:11:42.545Z,-1.90
2023-02-06T20:14:09.886Z,-2.00
2023-02-06T20:16:39.037Z,-2.00
2023-02-06T20:19:13.283Z,-2.00
2023-02-06T20:21:42.523Z,-2.00
2023-02-06T20:24:12.754Z,-2.10
2023-02-06T20:26:41.902Z,-2.10
2023-02-06T20:29:09.692Z,-2.20
2023-02-06T20:31:36.964Z,-2.30
2023-02-06T20:34:04.163Z,-2.30
2023-02-06T20:36:31.152Z,-2.20
2023-02-06T20:38:59.691Z,-2.20
2023-02-06T20:41:31.360Z,-2.30
2023-02-06T20:44:00.472Z,-2.30
2023-02-06T20:46:29.776Z,-2.40
2023-02-06T20:49:00.552Z,-2.40
2023-02-06T20:51:28.590Z,-2.50
2023-02-06T20:53:55.626Z,-2.60
2023-02-06T20:56:23.174Z,-2.70
2023-02-06T20:58:51.228Z,-2.70
2023-02-06T21:01:22.185Z,-2.70
2023-02-06T21:03:50.695Z,-2.80
2023-02-06T21:06:18.133Z,-2.80
2023-02-06T21:08:50.285Z,-2.70
2023-02-06T21:11:17.620Z,-2.80
2023-02-06T21:13:44.496Z,-2.80
2023-02-06T21:16:13.516Z,-2.80
2023-02-06T21:18:42.670Z,-2.70
2023-02-06T21:21:13.035Z,-2.70
2023-02-06T21:23:41.437Z,-2.80
2023-02-06T21:26:09.931Z,-2.80
2023-02-06T21:28:37.972Z,-2.80
2023-02-06T21:31:06.267Z,-2.80
2023-02-06T21:33:33.616Z,-2.70
2023-02-06T21:36:02.682Z,-2.60
2023-02-06T21:38:29.904Z,-2.60
2023-02-06T21:40:58.323Z,-2.70
2023-02-06T21:43:25.084Z,-2.60
2023-02-06T21:45:51.844Z,-2.60
2023-02-06T21:48:18.753Z,-2.60
2023-02-06T21:50:45.660Z,-2.60
2023-02-06T21:53:12.510Z,-2.60
2023-02-06T21:55:46.042Z,-2.70
2023-02-06T21:58:16.578Z,-2.80
2023-02-06T22:00:45.076Z,-2.80
2023-02-06T22:03:12.931Z,-2.80
2023-02-06T22:05:39.733Z,-2.90
2023-02-06T22:08:06.805Z,-2.80
2023-02-06T22:10:37.293Z,-2.80
2023-02-06T22:13:05.411Z,-2.80
2023-02-06T22:15:33.225Z,-2.70
2023-02-06T22:18:00.253Z,-2.70
2023-02-06T22:20:27.290Z,-2.80
2023-02-06T22:22:55.296Z,-2.80
2023-02-06T22:25:22.326Z,-2.90
2023-02-06T22:27:49.058Z,-3.00
2023-02-06T22:30:16.030Z,-3.00
2023-02-06T22:32:42.971Z,-3.00
2023-02-06T22:35:10.374Z,-3.00
2023-02-06T22:37:37.210Z,-2.90
2023-02-06T22:40:04.657Z,-2.90
2023-02-06T22:42:31.679Z,-2.90
2023-02-06T22:44:58.866Z,-2.90
2023-02-06T22:47:25.667Z,-2.90
2023-02-06T22:49:52.832Z,-2.90
2023-02-06T22:52:38.367Z,-3.00
2023-02-06T22:55:05.817Z,-3.10
2023-02-06T22:57:35.277Z,-3.20
2023-02-06T23:00:02.149Z,-3.30
2023-02-06T23:02:29.056Z,-3.30
2023-02-06T23:04:55.871Z,-3.30
2023-02-06T23:07:22.652Z,-3.30
2023-02-06T23:09:49.622Z,-3.30
2023-02-06T23:12:16.504Z,-3.30
2023-02-06T23:14:43.375Z,-3.30
2023-02-06T23:17:11.277Z,-3.20
2023-02-06T23:19:39.361Z,-3.30
2023-02-06T23:22:06.475Z,-3.20
2023-02-06T23:24:33.467Z,-3.20
2023-02-06T23:27:00.263Z,-3.20
2023-02-06T23:29:27.132Z,-3.30
2023-02-06T23:31:54.207Z,-3.30
2023-02-06T23:34:23.778Z,-3.30
2023-02-06T23:36:52.066Z,-3.40
2023-02-06T23:39:19.132Z,-3.40
2023-02-06T23:41:46.176Z,-3.40
2023-02-06T23:44:13.124Z,-3.40
2023-02-06T23:46:40.767Z,-3.30
2023-02-06T23:49:08.453Z,-3.30
2023-02-06T23:51:36.565Z,-3.30
2023-02-06T23:54:04.489Z,-3.30
2023-02-06T23:56:32.442Z,-3.30
2023-02-06T23:59:00.074Z,-3.30
