createdAt,value
2022-09-28T00:01:09.250Z,8.21
2022-09-28T00:03:38.395Z,8.10
2022-09-28T00:06:07.191Z,8.15
2022-09-28T00:08:35.135Z,8.05
2022-09-28T00:11:03.028Z,8.10
2022-09-28T00:13:31.603Z,8.15
2022-09-28T00:16:02.918Z,8.10
2022-09-28T00:18:30.605Z,8.04
2022-09-28T00:21:03.404Z,8.07
2022-09-28T00:23:30.934Z,7.99
2022-09-28T00:26:02.715Z,8.06
2022-09-28T00:28:31.320Z,8.06
2022-09-28T00:30:58.832Z,7.96
2022-09-28T00:33:26.552Z,7.91
2022-09-28T00:35:57.501Z,7.86
2022-09-28T00:38:29.102Z,7.81
2022-09-28T00:40:56.772Z,7.89
2022-09-28T00:43:24.513Z,7.74
2022-09-28T00:45:56.327Z,7.65
2022-09-28T00:48:24.158Z,7.59
2022-09-28T00:50:51.604Z,7.64
2022-09-28T00:53:21.625Z,7.68
2022-09-28T00:55:53.036Z,7.20
2022-09-28T00:58:22.263Z,7.58
2022-09-28T01:00:50.014Z,7.58
2022-09-28T01:03:17.794Z,7.61
2022-09-28T01:05:45.791Z,7.64
2022-09-28T01:08:14.181Z,7.55
2022-09-28T01:10:43.756Z,7.53
2022-09-28T01:13:13.152Z,7.49
2022-09-28T01:15:44.349Z,7.43
2022-09-28T01:18:14.187Z,7.43
2022-09-28T01:20:55.770Z,7.50
2022-09-28T01:23:38.069Z,7.53
2022-09-28T01:26:27.164Z,7.43
2022-09-28T01:29:00.498Z,7.48
2022-09-28T01:31:30.738Z,7.56
2022-09-28T01:34:01.256Z,7.65
2022-09-28T01:36:31.144Z,7.65
2022-09-28T01:39:00.999Z,7.64
2022-09-28T01:41:30.429Z,7.68
2022-09-28T01:44:02.800Z,7.63
2022-09-28T01:46:33.770Z,7.63
2022-09-28T01:49:04.558Z,7.68
2022-09-28T01:51:35.491Z,7.71
2022-09-28T01:54:08.286Z,7.70
2022-09-28T01:56:39.059Z,7.74
2022-09-28T01:59:09.261Z,7.77
2022-09-28T02:01:39.159Z,7.78
2022-09-28T02:04:09.740Z,7.76
2022-09-28T02:06:38.865Z,7.76
2022-09-28T02:09:10.021Z,7.72
2022-09-28T02:11:41.438Z,7.30
2022-09-28T02:14:10.038Z,7.70
2022-09-28T02:16:40.346Z,7.64
2022-09-28T02:19:09.133Z,7.66
2022-09-28T02:21:41.806Z,7.66
2022-09-28T02:24:13.011Z,7.66
2022-09-28T02:26:43.587Z,7.60
2022-09-28T02:29:11.325Z,7.54
2022-09-28T02:31:38.978Z,7.45
2022-09-28T02:34:06.567Z,7.53
2022-09-28T02:36:34.575Z,7.42
2022-09-28T02:39:02.794Z,7.33
2022-09-28T02:41:43.644Z,7.31
2022-09-28T02:44:19.409Z,7.33
2022-09-28T02:46:50.516Z,7.26
2022-09-28T02:49:22.392Z,7.34
2022-09-28T02:51:56.996Z,7.34
2022-09-28T02:54:48.079Z,7.32
2022-09-28T02:57:24.902Z,7.34
2022-09-28T03:00:03.048Z,7.32
2022-09-28T03:02:33.094Z,7.35
2022-09-28T03:05:09.783Z,7.36
2022-09-28T03:07:37.968Z,7.26
2022-09-28T03:10:09.525Z,7.29
2022-09-28T03:12:38.366Z,7.26
2022-09-28T03:15:13.564Z,7.25
2022-09-28T03:17:41.061Z,7.26
2022-09-28T03:20:11.023Z,7.30
2022-09-28T03:22:40.629Z,7.32
2022-09-28T03:25:10.597Z,7.30
2022-09-28T03:27:38.075Z,7.30
2022-09-28T03:30:06.028Z,7.30
2022-09-28T03:32:34.818Z,7.25
2022-09-28T03:35:02.299Z,7.27
2022-09-28T03:37:30.021Z,7.31
2022-09-28T03:39:57.446Z,7.30
2022-09-28T03:42:24.931Z,7.35
2022-09-28T03:44:52.464Z,7.33
2022-09-28T03:47:20.036Z,7.31
2022-09-28T03:49:48.947Z,7.29
2022-09-28T03:52:16.420Z,7.29
2022-09-28T03:54:48.330Z,7.31
2022-09-28T03:57:16.580Z,7.35
2022-09-28T03:59:44.030Z,7.30
2022-09-28T04:02:11.514Z,7.27
2022-09-28T04:04:39.105Z,7.21
2022-09-28T04:07:07.851Z,7.22
2022-09-28T04:09:35.247Z,7.26
2022-09-28T04:12:04.485Z,7.27
2022-09-28T04:14:32.122Z,7.29
2022-09-28T04:16:59.546Z,7.24
2022-09-28T04:19:27.431Z,7.18
2022-09-28T04:21:54.814Z,7.14
2022-09-28T04:24:23.558Z,7.17
2022-09-28T04:26:50.947Z,7.10
2022-09-28T04:29:17.494Z,7.14
2022-09-28T04:31:47.538Z,7.17
2022-09-28T04:34:17.239Z,7.21
2022-09-28T04:36:44.872Z,7.18
2022-09-28T04:39:12.434Z,7.18
2022-09-28T04:41:41.223Z,7.21
2022-09-28T04:44:09.126Z,7.19
2022-09-28T04:46:36.792Z,7.19
2022-09-28T04:49:04.312Z,7.16
2022-09-28T04:51:31.791Z,7.22
2022-09-28T04:53:59.223Z,7.07
2022-09-28T04:56:26.616Z,7.06
2022-09-28T04:58:55.371Z,7.04
2022-09-28T05:01:24.169Z,7.13
2022-09-28T05:03:51.824Z,7.17
2022-09-28T05:06:19.273Z,7.21
2022-09-28T05:08:47.195Z,7.18
2022-09-28T05:11:15.247Z,7.19
2022-09-28T05:13:43.706Z,7.21
2022-09-28T05:16:13.243Z,7.14
2022-09-28T05:18:40.698Z,6.66
2022-09-28T05:21:10.600Z,7.17
2022-09-28T05:23:37.980Z,7.15
2022-09-28T05:26:05.756Z,7.14
2022-09-28T05:28:33.995Z,7.11
2022-09-28T05:31:01.854Z,7.05
2022-09-28T05:33:30.944Z,7.12
2022-09-28T05:36:01.368Z,6.97
2022-09-28T05:38:29.192Z,6.99
2022-09-28T05:40:56.718Z,6.85
2022-09-28T05:43:24.308Z,6.87
2022-09-28T05:45:55.608Z,6.97
2022-09-28T05:48:23.345Z,6.93
2022-09-28T05:50:52.864Z,7.04
2022-09-28T05:53:20.584Z,7.02
2022-09-28T05:55:48.215Z,7.08
2022-09-28T05:58:15.645Z,7.03
2022-09-28T06:00:43.127Z,7.15
2022-09-28T06:03:12.112Z,7.22
2022-09-28T06:05:39.891Z,7.14
2022-09-28T06:08:10.279Z,7.19
2022-09-28T06:10:37.719Z,7.32
2022-09-28T06:13:05.265Z,7.34
2022-09-28T06:15:33.582Z,7.33
2022-09-28T06:18:01.778Z,7.44
2022-09-28T06:20:31.095Z,7.34
2022-09-28T06:22:58.514Z,7.41
2022-09-28T06:25:28.382Z,7.47
2022-09-28T06:27:56.491Z,7.56
2022-09-28T06:30:27.181Z,7.56
2022-09-28T06:32:56.174Z,7.64
2022-09-28T06:35:24.456Z,7.57
2022-09-28T06:37:52.232Z,7.71
2022-09-28T06:40:20.312Z,7.76
2022-09-28T06:42:57.136Z,7.91
2022-09-28T06:45:25.513Z,7.98
2022-09-28T06:47:57.503Z,8.01
2022-09-28T06:50:25.169Z,8.14
2022-09-28T06:52:53.622Z,8.22
2022-09-28T06:55:21.063Z,8.31
2022-09-28T06:57:49.159Z,8.41
2022-09-28T07:00:18.160Z,8.43
2022-09-28T07:02:45.843Z,8.40
2022-09-28T07:05:13.742Z,8.42
2022-09-28T07:07:42.839Z,8.56
2022-09-28T07:10:10.828Z,8.64
2022-09-28T07:12:38.343Z,8.63
2022-09-28T07:15:07.214Z,8.78
2022-09-28T07:17:50.186Z,8.72
2022-09-28T07:20:22.164Z,8.85
2022-09-28T07:22:53.643Z,8.86
2022-09-28T07:25:21.059Z,8.71
2022-09-28T07:27:48.828Z,8.97
2022-09-28T07:30:16.929Z,9.11
2022-09-28T07:32:48.358Z,9.19
2022-09-28T07:35:16.071Z,9.14
2022-09-28T07:37:43.432Z,9.16
2022-09-28T07:40:29.070Z,9.16
2022-09-28T07:42:56.540Z,9.33
2022-09-28T07:45:24.734Z,9.41
2022-09-28T07:47:55.489Z,9.46
2022-09-28T07:50:23.255Z,9.46
2022-09-28T07:52:50.684Z,9.55
2022-09-28T07:55:18.171Z,9.64
2022-09-28T07:57:46.952Z,9.80
2022-09-28T08:00:15.608Z,9.76
2022-09-28T08:02:43.035Z,9.82
2022-09-28T08:05:12.367Z,9.89
2022-09-28T08:07:39.864Z,9.90
2022-09-28T08:10:07.575Z,9.99
2022-09-28T08:12:35.837Z,10.02
2022-09-28T08:15:04.318Z,10.08
2022-09-28T08:17:31.726Z,10.15
2022-09-28T08:20:22.263Z,10.13
2022-09-28T08:22:51.028Z,10.22
2022-09-28T08:25:18.608Z,10.31
2022-09-28T08:27:46.167Z,10.45
2022-09-28T08:30:13.704Z,10.44
2022-09-28T08:32:46.738Z,10.50
2022-09-28T08:35:14.585Z,10.58
2022-09-28T08:37:44.923Z,10.62
2022-09-28T08:40:19.472Z,10.67
2022-09-28T08:42:47.446Z,10.74
2022-09-28T08:45:15.843Z,10.73
2022-09-28T08:48:21.661Z,10.88
2022-09-28T08:50:52.154Z,10.81
2022-09-28T08:53:28.781Z,10.74
2022-09-28T08:55:58.890Z,10.75
2022-09-28T08:58:30.312Z,10.88
2022-09-28T09:00:59.082Z,10.91
2022-09-28T09:03:30.530Z,11.00
2022-09-28T09:06:06.754Z,11.14
2022-09-28T09:08:41.221Z,11.27
2022-09-28T09:11:16.403Z,11.26
2022-09-28T09:14:02.414Z,11.30
2022-09-28T09:16:34.035Z,11.35
2022-09-28T09:19:07.165Z,11.33
2022-09-28T09:21:40.525Z,11.25
2022-09-28T09:24:16.065Z,11.30
2022-09-28T09:26:44.966Z,11.23
2022-09-28T09:29:27.290Z,11.25
2022-09-28T09:32:04.333Z,11.41
2022-09-28T09:34:39.353Z,11.40
2022-09-28T09:37:16.999Z,11.38
2022-09-28T09:39:50.614Z,11.47
2022-09-28T09:42:26.924Z,11.74
2022-09-28T09:45:00.642Z,11.99
2022-09-28T09:47:32.184Z,12.07
2022-09-28T09:50:06.792Z,12.05
2022-09-28T09:52:42.329Z,12.06
2022-09-28T09:55:15.725Z,12.22
2022-09-28T09:57:46.658Z,12.39
2022-09-28T10:00:15.168Z,12.59
2022-09-28T10:02:44.041Z,12.79
2022-09-28T10:05:18.813Z,12.67
2022-09-28T10:07:48.673Z,12.61
2022-09-28T10:10:19.053Z,12.64
2022-09-28T10:12:49.716Z,12.69
2022-09-28T10:15:23.802Z,12.97
2022-09-28T10:17:51.424Z,13.15
2022-09-28T10:20:34.005Z,13.42
2022-09-28T10:23:03.240Z,13.78
2022-09-28T10:25:33.287Z,14.24
2022-09-28T10:28:02.535Z,14.42
2022-09-28T10:30:34.013Z,14.22
2022-09-28T10:33:28.047Z,14.28
2022-09-28T10:35:55.939Z,14.52
2022-09-28T10:38:25.818Z,15.18
2022-09-28T10:40:56.551Z,15.72
2022-09-28T10:43:27.209Z,15.45
2022-09-28T10:46:01.831Z,15.80
2022-09-28T10:48:30.995Z,16.45
2022-09-28T10:51:00.095Z,15.69
2022-09-28T10:53:27.646Z,15.09
2022-09-28T10:55:59.646Z,14.72
2022-09-28T10:58:30.086Z,14.56
2022-09-28T11:01:03.165Z,13.75
2022-09-28T11:03:31.575Z,14.12
2022-09-28T11:06:00.637Z,14.60
2022-09-28T11:08:30.487Z,14.53
2022-09-28T11:11:09.316Z,14.58
2022-09-28T11:13:46.258Z,14.77
2022-09-28T11:16:24.538Z,14.86
2022-09-28T11:18:52.023Z,14.59
2022-09-28T11:21:22.504Z,14.28
2022-09-28T11:23:56.740Z,14.13
2022-09-28T11:26:24.373Z,14.39
2022-09-28T11:28:53.589Z,14.57
2022-09-28T11:31:25.961Z,14.46
2022-09-28T11:34:02.024Z,14.65
2022-09-28T11:36:36.107Z,14.41
2022-09-28T11:39:09.142Z,14.11
2022-09-28T11:41:43.009Z,13.95
2022-09-28T11:44:20.380Z,13.99
2022-09-28T11:46:53.082Z,13.91
2022-09-28T11:49:28.300Z,13.74
2022-09-28T11:51:58.241Z,13.53
2022-09-28T11:54:28.837Z,13.46
2022-09-28T11:56:59.927Z,13.36
2022-09-28T11:59:31.669Z,13.27
2022-09-28T12:02:05.124Z,13.11
2022-09-28T12:04:34.907Z,13.10
2022-09-28T12:07:04.997Z,12.95
2022-09-28T12:09:36.300Z,12.91
2022-09-28T12:12:05.806Z,12.89
2022-09-28T12:14:36.837Z,12.78
2022-09-28T12:17:08.448Z,12.73
2022-09-28T12:19:40.494Z,12.70
2022-09-28T12:22:13.461Z,12.73
2022-09-28T12:24:43.376Z,12.69
2022-09-28T12:27:13.753Z,12.55
2022-09-28T12:29:47.334Z,12.62
2022-09-28T12:32:23.669Z,12.67
2022-09-28T12:34:53.153Z,12.71
2022-09-28T12:37:28.724Z,12.79
2022-09-28T12:40:04.155Z,12.94
2022-09-28T12:42:46.121Z,13.07
2022-09-28T12:45:27.663Z,13.43
2022-09-28T12:48:07.749Z,13.93
2022-09-28T12:50:42.120Z,14.72
2022-09-28T12:53:20.850Z,15.84
2022-09-28T12:55:57.149Z,17.28
2022-09-28T12:58:31.671Z,18.47
2022-09-28T13:01:07.681Z,19.17
2022-09-28T13:03:46.711Z,19.98
2022-09-28T13:06:21.991Z,20.38
2022-09-28T13:08:55.257Z,21.30
2022-09-28T13:11:31.787Z,21.38
2022-09-28T13:14:07.959Z,20.16
2022-09-28T13:16:40.259Z,18.76
2022-09-28T13:19:12.993Z,19.39
2022-09-28T13:21:44.834Z,19.50
2022-09-28T13:24:31.580Z,19.06
2022-09-28T13:27:04.383Z,18.31
2022-09-28T13:29:32.419Z,17.72
2022-09-28T13:32:03.205Z,17.14
2022-09-28T13:34:31.871Z,16.64
2022-09-28T13:37:10.148Z,15.79
2022-09-28T13:39:48.700Z,15.84
2022-09-28T13:42:37.009Z,15.46
2022-09-28T13:45:37.812Z,15.18
2022-09-28T13:48:12.634Z,14.98
2022-09-28T13:50:47.698Z,14.78
2022-09-28T13:53:22.073Z,14.26
2022-09-28T13:55:54.690Z,13.11
2022-09-28T13:58:25.460Z,13.28
2022-09-28T14:00:55.135Z,12.89
2022-09-28T14:03:28.305Z,12.40
2022-09-28T14:06:05.948Z,12.69
2022-09-28T14:08:35.882Z,12.74
2022-09-28T14:11:27.777Z,12.46
2022-09-28T14:14:02.398Z,12.34
2022-09-28T14:16:32.060Z,12.22
2022-09-28T14:19:02.702Z,12.09
2022-09-28T14:21:47.840Z,12.01
2022-09-28T14:24:31.942Z,12.21
2022-09-28T14:27:14.953Z,11.83
2022-09-28T14:29:42.571Z,11.31
2022-09-28T14:32:23.104Z,11.62
2022-09-28T14:35:02.226Z,11.49
2022-09-28T14:37:48.745Z,11.71
2022-09-28T14:40:37.776Z,11.15
2022-09-28T14:43:26.959Z,11.11
2022-09-28T14:46:10.830Z,11.04
2022-09-28T14:48:44.170Z,10.84
2022-09-28T14:51:30.638Z,10.94
2022-09-28T14:54:00.894Z,10.98
2022-09-28T14:56:32.581Z,10.93
2022-09-28T14:59:01.156Z,10.61
2022-09-28T15:01:30.157Z,10.99
2022-09-28T15:03:59.987Z,11.17
2022-09-28T15:06:28.919Z,10.83
2022-09-28T15:08:56.317Z,10.59
2022-09-28T15:11:26.160Z,10.59
2022-09-28T15:14:06.019Z,10.55
2022-09-28T15:16:33.655Z,10.27
2022-09-28T15:19:10.995Z,10.18
2022-09-28T15:21:39.355Z,10.06
2022-09-28T15:24:21.653Z,10.12
2022-09-28T15:26:51.106Z,9.95
2022-09-28T15:29:19.316Z,9.98
2022-09-28T15:31:48.988Z,10.12
2022-09-28T15:34:50.565Z,10.15
2022-09-28T15:37:19.990Z,10.05
2022-09-28T15:39:48.212Z,10.00
2022-09-28T15:42:18.338Z,9.89
2022-09-28T15:45:01.189Z,9.49
2022-09-28T15:47:29.759Z,10.17
2022-09-28T15:49:58.932Z,10.18
2022-09-28T15:52:28.785Z,10.15
2022-09-28T15:54:56.389Z,10.22
2022-09-28T15:57:36.694Z,10.12
2022-09-28T16:00:05.868Z,10.31
2022-09-28T16:02:33.360Z,10.38
2022-09-28T16:05:01.617Z,10.65
2022-09-28T16:07:34.942Z,11.03
2022-09-28T16:10:09.188Z,11.37
2022-09-28T16:12:48.514Z,11.56
2022-09-28T16:15:20.357Z,11.79
2022-09-28T16:17:52.245Z,11.93
2022-09-28T16:20:23.095Z,11.95
2022-09-28T16:22:50.728Z,11.99
2022-09-28T16:25:19.656Z,12.02
2022-09-28T16:27:48.409Z,12.02
2022-09-28T16:30:20.101Z,11.88
2022-09-28T16:32:50.433Z,11.67
2022-09-28T16:35:19.941Z,11.56
2022-09-28T16:37:48.649Z,11.53
2022-09-28T16:40:16.048Z,11.46
2022-09-28T16:42:49.077Z,11.48
2022-09-28T16:45:20.300Z,11.44
2022-09-28T16:47:52.263Z,11.39
2022-09-28T16:50:20.276Z,11.37
2022-09-28T16:53:05.214Z,11.35
2022-09-28T16:55:41.134Z,11.33
2022-09-28T16:58:09.293Z,11.31
2022-09-28T17:00:38.117Z,11.26
2022-09-28T17:03:12.459Z,11.24
2022-09-28T17:05:40.157Z,11.21
2022-09-28T17:08:07.669Z,11.17
2022-09-28T17:10:55.696Z,11.13
2022-09-28T17:13:31.136Z,11.09
2022-09-28T17:15:59.964Z,11.05
2022-09-28T17:18:27.693Z,11.02
2022-09-28T17:21:04.165Z,10.97
2022-09-28T17:23:31.702Z,10.92
2022-09-28T17:25:59.225Z,10.90
2022-09-28T17:28:28.226Z,10.87
2022-09-28T17:30:55.829Z,10.84
2022-09-28T17:33:24.688Z,10.80
2022-09-28T17:35:53.442Z,10.75
2022-09-28T17:38:20.883Z,10.70
2022-09-28T17:40:48.482Z,10.65
2022-09-28T17:43:15.940Z,10.64
2022-09-28T17:45:46.324Z,10.62
2022-09-28T17:48:15.637Z,10.60
2022-09-28T17:50:46.536Z,10.61
2022-09-28T17:53:14.693Z,10.59
2022-09-28T17:55:42.998Z,10.27
2022-09-28T17:58:15.733Z,10.31
2022-09-28T18:00:43.694Z,10.26
2022-09-28T18:03:14.250Z,10.18
2022-09-28T18:05:42.119Z,10.17
2022-09-28T18:08:12.045Z,10.07
2022-09-28T18:10:39.855Z,10.18
2022-09-28T18:13:07.499Z,9.72
2022-09-28T18:15:35.251Z,10.23
2022-09-28T18:18:03.058Z,10.19
2022-09-28T18:20:30.702Z,10.21
2022-09-28T18:22:58.616Z,10.17
2022-09-28T18:25:27.556Z,10.21
2022-09-28T18:27:57.286Z,10.24
2022-09-28T18:30:25.067Z,10.25
2022-09-28T18:32:52.525Z,10.25
2022-09-28T18:35:22.925Z,10.24
2022-09-28T18:37:51.250Z,10.24
2022-09-28T18:40:20.091Z,10.24
2022-09-28T18:42:50.175Z,10.24
2022-09-28T18:45:18.617Z,10.24
2022-09-28T18:47:46.897Z,10.25
2022-09-28T18:50:15.390Z,10.23
2022-09-28T18:52:43.811Z,10.20
2022-09-28T18:55:11.801Z,10.25
2022-09-28T18:57:41.189Z,10.27
2022-09-28T19:00:12.087Z,10.27
2022-09-28T19:02:39.656Z,10.28
2022-09-28T19:05:07.830Z,10.27
2022-09-28T19:07:35.787Z,10.25
2022-09-28T19:10:03.169Z,10.24
2022-09-28T19:12:30.588Z,10.10
2022-09-28T19:14:59.520Z,10.15
2022-09-28T19:17:28.413Z,10.13
2022-09-28T19:19:55.808Z,10.13
2022-09-28T19:22:23.208Z,10.01
2022-09-28T19:24:50.644Z,9.70
2022-09-28T19:27:18.155Z,9.57
2022-09-28T19:29:45.512Z,9.81
2022-09-28T19:32:13.101Z,9.92
2022-09-28T19:34:41.876Z,10.00
2022-09-28T19:37:09.367Z,10.03
2022-09-28T19:39:36.883Z,10.05
2022-09-28T19:42:04.332Z,10.05
2022-09-28T19:44:32.328Z,9.93
2022-09-28T19:47:00.573Z,9.82
2022-09-28T19:49:33.148Z,9.86
2022-09-28T19:52:12.688Z,9.78
2022-09-28T19:54:41.085Z,9.74
2022-09-28T19:57:09.004Z,9.72
2022-09-28T19:59:37.083Z,9.69
2022-09-28T20:02:04.832Z,9.72
2022-09-28T20:04:32.278Z,9.66
2022-09-28T20:06:59.695Z,9.66
2022-09-28T20:09:28.457Z,9.61
2022-09-28T20:11:55.989Z,9.67
2022-09-28T20:14:25.835Z,9.68
2022-09-28T20:16:55.696Z,9.66
2022-09-28T20:19:23.270Z,9.67
2022-09-28T20:21:51.097Z,9.65
2022-09-28T20:24:18.795Z,9.63
2022-09-28T20:26:49.429Z,9.54
2022-09-28T20:29:17.393Z,9.52
2022-09-28T20:31:45.779Z,9.32
2022-09-28T20:34:13.662Z,9.25
2022-09-28T20:36:44.581Z,9.25
2022-09-28T20:39:12.833Z,9.32
2022-09-28T20:41:40.997Z,9.22
2022-09-28T20:44:10.179Z,9.06
2022-09-28T20:46:38.073Z,9.05
2022-09-28T20:49:07.041Z,9.08
2022-09-28T20:51:34.406Z,9.12
2022-09-28T20:54:01.894Z,9.05
2022-09-28T20:56:30.504Z,8.96
2022-09-28T20:58:58.328Z,8.91
2022-09-28T21:01:28.541Z,8.96
2022-09-28T21:03:56.875Z,8.90
2022-09-28T21:06:25.146Z,8.93
2022-09-28T21:08:52.704Z,8.80
2022-09-28T21:11:20.711Z,8.73
2022-09-28T21:13:48.578Z,8.70
2022-09-28T21:16:17.953Z,8.75
2022-09-28T21:18:47.015Z,8.82
2022-09-28T21:21:15.010Z,8.84
2022-09-28T21:23:44.719Z,8.83
2022-09-28T21:26:13.150Z,8.79
2022-09-28T21:28:41.019Z,8.59
2022-09-28T21:31:10.992Z,8.72
2022-09-28T21:33:38.899Z,8.75
2022-09-28T21:36:08.531Z,8.76
2022-09-28T21:38:36.078Z,8.75
2022-09-28T21:41:03.565Z,8.74
2022-09-28T21:43:32.162Z,8.72
2022-09-28T21:45:59.768Z,8.72
2022-09-28T21:48:27.984Z,8.74
2022-09-28T21:50:56.721Z,8.74
2022-09-28T21:53:26.582Z,8.73
2022-09-28T21:55:54.763Z,8.72
2022-09-28T21:58:23.084Z,8.33
2022-09-28T22:00:54.593Z,8.66
2022-09-28T22:03:24.587Z,8.62
2022-09-28T22:05:52.608Z,8.59
2022-09-28T22:08:20.046Z,8.57
2022-09-28T22:10:58.112Z,8.53
2022-09-28T22:13:25.491Z,8.50
2022-09-28T22:15:53.540Z,8.46
2022-09-28T22:18:20.995Z,8.43
2022-09-28T22:20:48.448Z,8.34
2022-09-28T22:23:15.878Z,8.26
2022-09-28T22:25:43.258Z,8.24
2022-09-28T22:28:11.966Z,8.25
2022-09-28T22:30:39.450Z,8.23
2022-09-28T22:33:06.825Z,8.21
2022-09-28T22:35:34.236Z,8.18
2022-09-28T22:38:01.616Z,8.19
2022-09-28T22:40:29.124Z,8.16
2022-09-28T22:42:56.597Z,8.11
2022-09-28T22:45:25.367Z,8.07
2022-09-28T22:47:52.767Z,8.05
2022-09-28T22:50:20.177Z,8.03
2022-09-28T22:52:48.392Z,8.00
2022-09-28T22:55:15.801Z,7.96
2022-09-28T22:57:43.288Z,7.93
2022-09-28T23:00:11.088Z,7.90
2022-09-28T23:02:39.881Z,7.76
2022-09-28T23:05:07.902Z,7.79
2022-09-28T23:07:35.285Z,7.80
2022-09-28T23:10:02.651Z,7.81
2022-09-28T23:12:30.436Z,7.78
2022-09-28T23:14:57.811Z,7.75
2022-09-28T23:17:25.221Z,7.72
2022-09-28T23:19:53.959Z,7.69
2022-09-28T23:22:21.363Z,7.67
2022-09-28T23:24:48.775Z,7.63
2022-09-28T23:27:16.181Z,7.61
2022-09-28T23:29:46.793Z,7.57
2022-09-28T23:32:14.515Z,7.55
2022-09-28T23:34:41.943Z,7.52
2022-09-28T23:37:10.873Z,7.49
2022-09-28T23:39:38.258Z,7.46
2022-09-28T23:42:05.667Z,6.97
2022-09-28T23:44:33.122Z,7.41
2022-09-28T23:47:00.574Z,7.40
2022-09-28T23:49:28.530Z,7.39
2022-09-28T23:51:56.085Z,7.35
2022-09-28T23:54:24.783Z,7.12
2022-09-28T23:56:52.239Z,7.09
2022-09-28T23:59:19.686Z,7.00
