createdAt,value
2022-12-11T00:00:35.816Z,26.05
2022-12-11T00:01:28.721Z,26.29
2022-12-11T00:02:15.930Z,26.21
2022-12-11T00:03:15.378Z,26.20
2022-12-11T00:04:09.711Z,26.05
2022-12-11T00:05:03.801Z,26.36
2022-12-11T00:05:59.700Z,26.61
2022-12-11T00:06:56.696Z,27.10
2022-12-11T00:07:37.725Z,27.05
2022-12-11T00:08:18.820Z,26.66
2022-12-11T00:09:00.725Z,27.24
2022-12-11T00:09:40.777Z,28.71
2022-12-11T00:10:20.730Z,29.11
2022-12-11T00:11:00.802Z,30.64
2022-12-11T00:11:41.724Z,31.02
2022-12-11T00:12:22.775Z,30.75
2022-12-11T00:13:02.771Z,29.74
2022-12-11T00:13:42.803Z,28.48
2022-12-11T00:14:22.699Z,27.85
2022-12-11T00:15:02.762Z,26.60
2022-12-11T00:15:44.721Z,26.21
2022-12-11T00:16:27.154Z,26.56
2022-12-11T00:17:08.855Z,26.08
2022-12-11T00:17:48.774Z,25.56
2022-12-11T00:18:29.737Z,25.77
2022-12-11T00:19:09.767Z,25.38
2022-12-11T00:19:49.699Z,25.06
2022-12-11T00:20:29.771Z,25.17
2022-12-11T00:21:13.713Z,25.76
2022-12-11T00:22:07.742Z,25.91
2022-12-11T00:23:01.734Z,25.27
2022-12-11T00:23:49.706Z,25.75
2022-12-11T00:24:23.738Z,25.56
2022-12-11T00:25:11.919Z,25.33
2022-12-11T00:25:53.838Z,25.17
2022-12-11T00:26:41.708Z,25.79
2022-12-11T00:27:15.800Z,25.86
2022-12-11T00:28:02.768Z,25.67
2022-12-11T00:28:36.829Z,25.40
2022-12-11T00:29:20.733Z,25.15
2022-12-11T00:30:00.758Z,25.10
2022-12-11T00:30:40.714Z,25.40
2022-12-11T00:31:24.877Z,24.65
2022-12-11T00:32:04.706Z,24.86
2022-12-11T00:32:44.788Z,25.16
2022-12-11T00:33:24.671Z,26.11
2022-12-11T00:34:04.808Z,27.51
2022-12-11T00:34:44.704Z,29.99
2022-12-11T00:35:25.739Z,31.00
2022-12-11T00:36:06.724Z,28.41
2022-12-11T00:36:46.738Z,26.92
2022-12-11T00:37:26.758Z,26.69
2022-12-11T00:38:06.728Z,25.80
2022-12-11T00:38:46.675Z,25.74
2022-12-11T00:39:26.832Z,25.64
2022-12-11T00:40:10.709Z,25.55
2022-12-11T00:40:52.047Z,25.49
2022-12-11T00:41:32.684Z,26.38
2022-12-11T00:42:15.553Z,26.61
2022-12-11T00:42:56.679Z,25.46
2022-12-11T00:43:36.787Z,25.65
2022-12-11T00:44:17.689Z,27.10
2022-12-11T00:44:58.737Z,26.73
2022-12-11T00:45:46.741Z,26.46
2022-12-11T00:46:26.710Z,27.06
2022-12-11T00:47:06.656Z,27.64
2022-12-11T00:47:46.792Z,26.98
2022-12-11T00:48:26.693Z,26.65
2022-12-11T00:49:06.740Z,26.69
2022-12-11T00:49:50.018Z,26.19
2022-12-11T00:50:30.749Z,25.45
2022-12-11T00:51:11.688Z,25.31
2022-12-11T00:51:51.724Z,25.09
2022-12-11T00:52:31.684Z,25.63
2022-12-11T00:53:13.872Z,25.24
2022-12-11T00:53:54.658Z,24.74
2022-12-11T00:54:34.812Z,25.55
2022-12-11T00:55:14.741Z,25.94
2022-12-11T00:55:54.791Z,25.79
2022-12-11T00:56:34.869Z,25.15
2022-12-11T00:57:14.815Z,24.94
2022-12-11T00:57:57.696Z,24.83
2022-12-11T00:58:38.684Z,25.29
2022-12-11T00:59:19.663Z,25.64
2022-12-11T00:59:59.882Z,25.14
2022-12-11T01:00:40.664Z,26.08
2022-12-11T01:01:27.785Z,25.70
2022-12-11T01:02:08.745Z,24.65
2022-12-11T01:02:49.786Z,25.30
2022-12-11T01:03:29.793Z,25.30
2022-12-11T01:04:09.734Z,25.27
2022-12-11T01:04:49.689Z,25.86
2022-12-11T01:05:29.785Z,25.42
2022-12-11T01:06:10.646Z,24.96
2022-12-11T01:06:50.716Z,25.11
2022-12-11T01:07:31.665Z,25.05
2022-12-11T01:08:12.873Z,24.71
2022-12-11T01:08:53.650Z,24.55
2022-12-11T01:09:52.387Z,24.42
2022-12-11T01:10:33.710Z,25.39
2022-12-11T01:11:17.732Z,24.83
2022-12-11T01:11:59.633Z,24.80
2022-12-11T01:12:46.682Z,24.81
2022-12-11T01:13:40.702Z,24.80
2022-12-11T01:14:34.647Z,25.14
2022-12-11T01:15:29.656Z,24.59
2022-12-11T01:16:29.728Z,24.83
2022-12-11T01:17:23.633Z,25.20
2022-12-11T01:18:11.683Z,25.23
2022-12-11T01:18:46.755Z,24.88
2022-12-11T01:19:33.656Z,24.42
2022-12-11T01:20:07.736Z,24.70
2022-12-11T01:20:55.641Z,25.33
2022-12-11T01:21:29.926Z,25.67
2022-12-11T01:22:16.667Z,25.91
2022-12-11T01:22:50.710Z,25.35
2022-12-11T01:23:31.649Z,24.64
2022-12-11T01:24:12.700Z,24.33
2022-12-11T01:24:53.620Z,24.79
2022-12-11T01:25:35.680Z,25.26
2022-12-11T01:26:19.643Z,25.51
2022-12-11T01:26:59.663Z,25.71
2022-12-11T01:27:40.673Z,25.08
2022-12-11T01:28:20.664Z,24.41
2022-12-11T01:29:00.663Z,24.11
2022-12-11T01:29:41.755Z,24.39
2022-12-11T01:30:21.656Z,24.81
2022-12-11T01:31:01.699Z,24.42
2022-12-11T01:31:41.631Z,24.35
2022-12-11T01:32:21.663Z,24.15
2022-12-11T01:33:01.642Z,25.06
2022-12-11T01:33:41.707Z,24.52
2022-12-11T01:34:23.631Z,23.83
2022-12-11T01:35:03.691Z,23.84
2022-12-11T01:35:46.658Z,23.95
2022-12-11T01:36:28.672Z,23.69
2022-12-11T01:37:08.655Z,23.35
2022-12-11T01:37:49.701Z,23.50
2022-12-11T01:38:30.604Z,23.66
2022-12-11T01:39:10.766Z,23.23
2022-12-11T01:39:50.752Z,24.11
2022-12-11T01:40:30.733Z,24.38
2022-12-11T01:41:11.636Z,23.60
2022-12-11T01:41:51.675Z,23.21
2022-12-11T01:42:32.613Z,23.13
2022-12-11T01:43:12.662Z,23.42
2022-12-11T01:44:12.617Z,23.75
2022-12-11T01:44:59.643Z,24.21
2022-12-11T01:45:56.651Z,23.59
2022-12-11T01:46:50.654Z,23.19
2022-12-11T01:47:44.623Z,23.88
2022-12-11T01:48:44.622Z,23.31
2022-12-11T01:49:40.591Z,23.30
2022-12-11T01:50:21.627Z,23.64
2022-12-11T01:51:10.684Z,24.06
2022-12-11T01:52:05.608Z,24.99
2022-12-11T01:52:46.652Z,25.13
2022-12-11T01:53:33.604Z,24.58
2022-12-11T01:54:17.683Z,25.96
2022-12-11T01:54:58.632Z,27.09
2022-12-11T01:55:39.612Z,27.38
2022-12-11T01:56:13.628Z,27.13
2022-12-11T01:57:05.626Z,26.77
2022-12-11T01:57:39.692Z,25.69
2022-12-11T01:58:28.626Z,25.06
2022-12-11T01:59:07.280Z,23.67
2022-12-11T01:59:55.765Z,23.91
2022-12-11T02:00:29.711Z,23.59
2022-12-11T02:01:10.655Z,23.41
2022-12-11T02:02:00.641Z,23.30
2022-12-11T02:02:41.636Z,23.35
2022-12-11T02:03:21.731Z,23.27
2022-12-11T02:04:02.610Z,23.55
2022-12-11T02:04:45.663Z,23.41
2022-12-11T02:05:26.586Z,23.27
2022-12-11T02:06:08.706Z,23.29
2022-12-11T02:06:58.601Z,22.95
2022-12-11T02:07:53.684Z,22.92
2022-12-11T02:08:33.596Z,22.59
2022-12-11T02:09:18.657Z,22.39
2022-12-11T02:09:58.588Z,23.16
2022-12-11T02:11:07.697Z,23.38
2022-12-11T02:11:55.607Z,23.27
2022-12-11T02:13:14.622Z,22.77
2022-12-11T02:14:40.657Z,22.73
2022-12-11T02:15:43.605Z,23.17
2022-12-11T02:16:45.728Z,22.95
2022-12-11T02:17:42.584Z,22.74
2022-12-11T02:19:02.641Z,23.00
2022-12-11T02:20:23.784Z,23.08
2022-12-11T02:21:20.621Z,23.41
2022-12-11T02:21:56.120Z,22.96
2022-12-11T02:23:12.593Z,23.04
2022-12-11T02:24:13.585Z,23.42
2022-12-11T02:25:39.703Z,23.08
2022-12-11T02:26:45.621Z,23.27
2022-12-11T02:27:58.857Z,23.44
2022-12-11T02:28:50.609Z,23.21
2022-12-11T02:30:35.586Z,23.15
2022-12-11T02:31:35.086Z,23.45
2022-12-11T02:32:32.601Z,23.75
2022-12-11T02:33:07.674Z,24.10
2022-12-11T02:34:12.571Z,23.89
2022-12-11T02:35:13.491Z,23.81
2022-12-11T02:36:01.578Z,24.30
2022-12-11T02:36:40.624Z,23.88
2022-12-11T02:37:35.557Z,23.83
2022-12-11T02:38:41.576Z,23.24
2022-12-11T02:39:29.586Z,23.48
2022-12-11T02:40:07.832Z,23.64
2022-12-11T02:40:57.558Z,23.49
2022-12-11T02:41:39.556Z,23.19
2022-12-11T02:42:20.578Z,22.92
2022-12-11T02:43:03.545Z,23.13
2022-12-11T02:43:45.647Z,23.61
2022-12-11T02:44:33.546Z,23.55
2022-12-11T02:45:15.606Z,23.81
2022-12-11T02:45:57.681Z,23.76
2022-12-11T02:46:46.561Z,23.73
2022-12-11T02:47:20.704Z,23.58
2022-12-11T02:48:10.534Z,23.89
2022-12-11T02:48:44.544Z,23.99
2022-12-11T02:49:33.556Z,23.91
2022-12-11T02:50:12.631Z,23.65
2022-12-11T02:51:01.545Z,23.69
2022-12-11T02:51:44.338Z,23.19
2022-12-11T02:52:27.576Z,23.95
2022-12-11T02:53:02.723Z,23.56
2022-12-11T02:53:39.127Z,23.61
2022-12-11T02:54:35.561Z,23.66
2022-12-11T02:55:10.815Z,23.13
2022-12-11T02:55:45.819Z,23.21
2022-12-11T02:56:40.550Z,23.59
2022-12-11T02:57:52.571Z,22.98
2022-12-11T02:58:32.678Z,23.21
2022-12-11T02:59:29.544Z,22.30
2022-12-11T03:00:05.037Z,23.06
2022-12-11T03:00:51.572Z,23.20
2022-12-11T03:01:26.489Z,22.89
2022-12-11T03:03:15.529Z,23.01
2022-12-11T03:03:55.665Z,22.54
2022-12-11T03:04:37.528Z,21.64
2022-12-11T03:05:19.615Z,22.02
2022-12-11T03:06:00.521Z,21.58
2022-12-11T03:06:49.576Z,21.71
2022-12-11T03:07:36.548Z,21.95
2022-12-11T03:08:24.572Z,21.52
2022-12-11T03:08:59.261Z,22.11
2022-12-11T03:09:46.507Z,22.84
2022-12-11T03:10:20.994Z,23.10
2022-12-11T03:11:07.539Z,23.27
2022-12-11T03:11:41.290Z,22.50
2022-12-11T03:12:43.564Z,22.89
2022-12-11T03:13:21.345Z,22.84
2022-12-11T03:14:02.788Z,22.21
2022-12-11T03:14:36.582Z,21.98
2022-12-11T03:15:16.012Z,21.76
2022-12-11T03:16:31.501Z,22.40
2022-12-11T03:17:34.752Z,22.91
2022-12-11T03:18:17.671Z,22.90
2022-12-11T03:19:10.601Z,22.55
2022-12-11T03:19:51.151Z,22.33
2022-12-11T03:20:44.618Z,22.26
2022-12-11T03:22:01.520Z,22.39
2022-12-11T03:22:58.653Z,21.96
2022-12-11T03:23:44.698Z,21.63
2022-12-11T03:24:52.531Z,21.61
2022-12-11T03:25:32.569Z,21.63
2022-12-11T03:26:11.828Z,21.56
2022-12-11T03:27:04.515Z,21.96
2022-12-11T03:28:09.572Z,21.88
2022-12-11T03:29:01.047Z,21.31
2022-12-11T03:29:46.476Z,21.13
2022-12-11T03:30:31.583Z,20.88
2022-12-11T03:31:11.518Z,21.66
2022-12-11T03:32:19.508Z,21.39
2022-12-11T03:33:11.985Z,20.88
2022-12-11T03:34:02.528Z,20.99
2022-12-11T03:34:58.341Z,21.01
2022-12-11T03:35:54.524Z,20.73
2022-12-11T03:36:34.053Z,21.34
2022-12-11T03:37:22.513Z,21.60
2022-12-11T03:37:57.925Z,21.13
2022-12-11T03:38:51.485Z,20.99
2022-12-11T03:39:30.919Z,20.67
2022-12-11T03:40:23.504Z,20.83
2022-12-11T03:41:07.507Z,20.79
2022-12-11T03:41:48.576Z,20.42
2022-12-11T03:42:30.472Z,19.86
2022-12-11T03:43:12.604Z,19.85
2022-12-11T03:43:53.498Z,19.90
2022-12-11T03:44:34.722Z,20.44
2022-12-11T03:45:16.485Z,19.88
2022-12-11T03:45:57.633Z,19.83
2022-12-11T03:46:42.496Z,20.55
2022-12-11T03:47:27.568Z,20.58
2022-12-11T03:48:09.477Z,21.49
2022-12-11T03:48:51.591Z,21.69
2022-12-11T03:49:36.476Z,22.91
2022-12-11T03:50:18.530Z,23.48
2022-12-11T03:50:59.483Z,22.94
2022-12-11T03:51:42.280Z,21.10
2022-12-11T03:52:23.495Z,21.08
2022-12-11T03:53:04.666Z,22.50
2022-12-11T03:53:45.475Z,23.99
2022-12-11T03:54:26.746Z,24.60
2022-12-11T03:55:10.628Z,24.31
2022-12-11T03:55:51.566Z,24.23
2022-12-11T03:56:34.476Z,23.31
2022-12-11T03:57:16.676Z,22.16
2022-12-11T03:57:56.508Z,21.76
2022-12-11T03:58:37.600Z,21.30
2022-12-11T03:59:18.462Z,20.84
2022-12-11T03:59:59.575Z,20.51
2022-12-11T04:00:39.502Z,20.30
2022-12-11T04:01:20.532Z,20.21
2022-12-11T04:02:00.546Z,20.02
2022-12-11T04:02:41.612Z,20.92
2022-12-11T04:03:24.556Z,20.85
2022-12-11T04:04:04.534Z,20.77
2022-12-11T04:04:45.450Z,20.26
2022-12-11T04:05:25.564Z,20.05
2022-12-11T04:06:06.486Z,20.26
2022-12-11T04:06:46.569Z,20.55
2022-12-11T04:07:26.455Z,21.17
2022-12-11T04:08:06.715Z,20.60
2022-12-11T04:08:46.524Z,20.66
2022-12-11T04:09:26.539Z,21.15
2022-12-11T04:10:07.468Z,21.01
2022-12-11T04:10:48.538Z,20.56
2022-12-11T04:11:43.479Z,20.85
2022-12-11T04:12:24.468Z,21.01
2022-12-11T04:13:04.444Z,21.27
2022-12-11T04:14:13.460Z,21.59
2022-12-11T04:15:02.208Z,21.36
2022-12-11T04:15:51.546Z,21.11
2022-12-11T04:16:25.121Z,21.20
2022-12-11T04:17:13.490Z,21.51
2022-12-11T04:18:05.837Z,21.90
2022-12-11T04:19:10.445Z,22.88
2022-12-11T04:20:09.507Z,22.58
2022-12-11T04:21:09.177Z,21.61
2022-12-11T04:22:08.467Z,21.81
2022-12-11T04:23:06.821Z,21.73
2022-12-11T04:24:06.449Z,21.99
2022-12-11T04:24:46.466Z,21.80
2022-12-11T04:25:26.455Z,21.13
2022-12-11T04:26:24.508Z,21.89
2022-12-11T04:27:04.411Z,21.90
2022-12-11T04:27:51.604Z,21.75
2022-12-11T04:28:39.457Z,21.30
2022-12-11T04:29:13.519Z,21.79
2022-12-11T04:30:01.433Z,22.08
2022-12-11T04:30:42.467Z,22.27
2022-12-11T04:31:37.448Z,22.49
2022-12-11T04:32:31.409Z,22.13
2022-12-11T04:33:25.420Z,22.17
2022-12-11T04:34:19.417Z,22.06
2022-12-11T04:35:13.635Z,21.89
2022-12-11T04:36:00.434Z,22.20
2022-12-11T04:36:34.489Z,22.16
2022-12-11T04:37:21.407Z,22.76
2022-12-11T04:37:55.583Z,22.71
2022-12-11T04:38:42.403Z,22.21
2022-12-11T04:39:16.484Z,22.17
2022-12-11T04:40:03.415Z,22.49
2022-12-11T04:40:37.550Z,22.75
2022-12-11T04:41:25.421Z,23.74
2022-12-11T04:41:59.469Z,23.84
2022-12-11T04:42:46.417Z,23.04
2022-12-11T04:43:20.738Z,23.34
2022-12-11T04:44:07.407Z,23.63
2022-12-11T04:44:41.449Z,23.05
2022-12-11T04:45:28.408Z,22.88
2022-12-11T04:46:14.507Z,23.54
2022-12-11T04:46:54.420Z,22.98
2022-12-11T04:47:34.467Z,23.29
2022-12-11T04:48:15.409Z,23.52
2022-12-11T04:48:58.099Z,23.35
2022-12-11T04:49:38.400Z,23.33
2022-12-11T04:50:20.555Z,22.69
2022-12-11T04:51:00.397Z,23.52
2022-12-11T04:51:40.516Z,23.55
2022-12-11T04:52:20.407Z,23.41
2022-12-11T04:53:03.451Z,23.46
2022-12-11T04:53:44.370Z,22.79
2022-12-11T04:54:24.799Z,22.30
2022-12-11T04:55:04.412Z,22.23
2022-12-11T04:55:46.418Z,22.74
2022-12-11T04:56:27.399Z,23.33
2022-12-11T04:57:07.457Z,23.79
2022-12-11T04:57:48.409Z,23.59
2022-12-11T04:58:29.433Z,23.65
2022-12-11T04:59:09.395Z,24.01
2022-12-11T04:59:49.454Z,24.14
2022-12-11T05:00:29.371Z,24.02
2022-12-11T05:01:17.491Z,24.40
2022-12-11T05:01:58.407Z,25.00
2022-12-11T05:02:36.938Z,24.92
2022-12-11T05:03:18.399Z,25.14
2022-12-11T05:03:52.419Z,24.25
2022-12-11T05:04:26.439Z,23.61
2022-12-11T05:05:06.402Z,24.26
2022-12-11T05:05:40.426Z,24.26
2022-12-11T05:06:14.367Z,24.44
2022-12-11T05:06:57.360Z,24.60
2022-12-11T05:07:31.540Z,23.41
2022-12-11T05:08:05.540Z,22.70
2022-12-11T05:08:48.430Z,22.38
2022-12-11T05:09:22.430Z,22.64
2022-12-11T05:09:56.122Z,23.31
2022-12-11T05:10:36.368Z,23.88
2022-12-11T05:11:13.436Z,24.92
2022-12-11T05:11:48.031Z,24.11
2022-12-11T05:12:28.372Z,22.42
2022-12-11T05:13:02.394Z,22.36
2022-12-11T05:13:36.342Z,21.73
2022-12-11T05:14:16.399Z,21.85
2022-12-11T05:14:50.468Z,21.60
2022-12-11T05:15:24.221Z,20.84
2022-12-11T05:16:05.414Z,21.02
2022-12-11T05:16:39.407Z,21.41
2022-12-11T05:17:13.444Z,21.38
2022-12-11T05:17:53.368Z,21.13
2022-12-11T05:18:27.408Z,22.17
2022-12-11T05:19:01.226Z,21.79
2022-12-11T05:19:41.379Z,21.45
2022-12-11T05:20:15.383Z,21.46
2022-12-11T05:21:00.357Z,21.06
2022-12-11T05:21:41.369Z,21.94
2022-12-11T05:22:15.427Z,22.15
2022-12-11T05:22:49.030Z,21.74
2022-12-11T05:23:30.351Z,21.61
2022-12-11T05:24:04.403Z,21.63
2022-12-11T05:24:38.051Z,21.73
2022-12-11T05:25:18.408Z,21.60
2022-12-11T05:26:02.401Z,21.91
2022-12-11T05:26:37.051Z,22.29
2022-12-11T05:27:17.363Z,22.06
2022-12-11T05:27:51.413Z,22.27
2022-12-11T05:28:27.591Z,22.24
2022-12-11T05:29:07.339Z,22.24
2022-12-11T05:29:42.077Z,21.33
2022-12-11T05:30:16.184Z,21.77
2022-12-11T05:31:03.447Z,22.66
2022-12-11T05:31:37.499Z,21.59
2022-12-11T05:32:11.082Z,21.15
2022-12-11T05:32:51.345Z,22.04
2022-12-11T05:33:25.557Z,22.20
2022-12-11T05:33:59.082Z,22.13
2022-12-11T05:34:40.347Z,22.30
2022-12-11T05:35:14.468Z,21.50
2022-12-11T05:35:49.016Z,21.58
2022-12-11T05:36:37.374Z,21.41
2022-12-11T05:37:11.416Z,21.30
2022-12-11T05:37:45.011Z,22.23
2022-12-11T05:38:26.432Z,21.55
2022-12-11T05:39:00.759Z,21.54
2022-12-11T05:39:35.012Z,21.40
2022-12-11T05:40:19.424Z,21.00
2022-12-11T05:41:03.380Z,21.49
2022-12-11T05:41:44.368Z,21.52
2022-12-11T05:42:28.785Z,21.35
2022-12-11T05:43:09.344Z,21.64
2022-12-11T05:43:49.411Z,21.96
2022-12-11T05:44:30.338Z,21.52
2022-12-11T05:45:11.645Z,20.65
2022-12-11T05:45:52.313Z,21.08
2022-12-11T05:46:35.649Z,21.15
2022-12-11T05:47:15.372Z,21.31
2022-12-11T05:47:55.430Z,20.64
2022-12-11T05:48:35.347Z,20.76
2022-12-11T05:49:19.870Z,20.55
2022-12-11T05:50:00.329Z,20.66
2022-12-11T05:50:40.370Z,20.85
2022-12-11T05:51:21.322Z,20.94
2022-12-11T05:52:01.357Z,20.45
2022-12-11T05:52:41.350Z,20.95
2022-12-11T05:53:21.449Z,20.80
2022-12-11T05:54:04.334Z,19.84
2022-12-11T05:54:44.431Z,19.76
2022-12-11T05:55:24.342Z,19.54
2022-12-11T05:56:13.437Z,19.69
2022-12-11T05:56:53.309Z,19.86
2022-12-11T05:57:33.385Z,19.61
2022-12-11T05:58:14.326Z,19.86
2022-12-11T05:58:55.363Z,18.59
2022-12-11T05:59:35.312Z,18.85
2022-12-11T06:00:18.430Z,19.73
2022-12-11T06:00:58.327Z,21.38
2022-12-11T06:01:45.419Z,21.90
2022-12-11T06:02:26.455Z,22.05
2022-12-11T06:03:06.501Z,21.76
2022-12-11T06:03:47.327Z,20.65
2022-12-11T06:04:27.362Z,18.71
2022-12-11T06:05:07.326Z,18.21
2022-12-11T06:05:49.382Z,18.75
2022-12-11T06:06:30.326Z,18.60
2022-12-11T06:07:11.374Z,19.10
2022-12-11T06:07:51.354Z,18.88
2022-12-11T06:08:31.348Z,18.51
2022-12-11T06:09:12.325Z,18.99
2022-12-11T06:09:52.342Z,19.27
2022-12-11T06:10:32.301Z,18.89
2022-12-11T06:11:14.125Z,19.52
2022-12-11T06:11:54.295Z,19.45
2022-12-11T06:12:34.350Z,18.42
2022-12-11T06:13:14.295Z,18.41
2022-12-11T06:13:55.348Z,18.67
2022-12-11T06:14:35.335Z,18.99
2022-12-11T06:15:16.342Z,18.89
2022-12-11T06:15:56.312Z,19.64
2022-12-11T06:16:37.386Z,20.49
2022-12-11T06:17:17.302Z,19.26
2022-12-11T06:17:57.329Z,19.26
2022-12-11T06:18:38.281Z,19.25
2022-12-11T06:19:22.572Z,19.24
2022-12-11T06:20:02.325Z,18.99
2022-12-11T06:20:43.358Z,18.52
2022-12-11T06:21:31.291Z,17.95
2022-12-11T06:22:12.509Z,18.25
2022-12-11T06:22:52.298Z,18.81
2022-12-11T06:23:32.345Z,18.74
2022-12-11T06:24:13.297Z,18.66
2022-12-11T06:24:53.329Z,19.15
2022-12-11T06:25:34.342Z,19.33
2022-12-11T06:26:16.488Z,18.66
2022-12-11T06:26:56.295Z,18.76
2022-12-11T06:27:36.344Z,19.24
2022-12-11T06:28:16.288Z,18.92
2022-12-11T06:28:57.396Z,18.98
2022-12-11T06:29:38.277Z,18.36
2022-12-11T06:30:19.334Z,18.45
2022-12-11T06:30:59.359Z,19.08
2022-12-11T06:31:39.475Z,18.50
2022-12-11T06:32:19.303Z,18.75
2022-12-11T06:32:59.366Z,18.69
2022-12-11T06:33:39.300Z,18.61
2022-12-11T06:34:20.319Z,18.45
2022-12-11T06:35:00.270Z,18.96
2022-12-11T06:35:42.482Z,18.65
2022-12-11T06:36:28.309Z,18.90
2022-12-11T06:37:08.336Z,19.16
2022-12-11T06:37:48.273Z,18.85
2022-12-11T06:38:28.417Z,18.50
2022-12-11T06:39:09.288Z,18.51
2022-12-11T06:39:49.324Z,18.02
2022-12-11T06:40:29.273Z,18.08
2022-12-11T06:41:11.361Z,18.23
2022-12-11T06:41:51.304Z,17.67
2022-12-11T06:42:31.473Z,18.69
2022-12-11T06:43:11.255Z,18.66
2022-12-11T06:43:52.406Z,19.00
2022-12-11T06:44:32.252Z,19.05
2022-12-11T06:45:13.537Z,19.25
2022-12-11T06:45:57.923Z,18.84
2022-12-11T06:46:40.316Z,18.99
2022-12-11T06:47:20.286Z,19.27
2022-12-11T06:48:01.314Z,19.30
2022-12-11T06:48:41.261Z,19.17
2022-12-11T06:49:21.699Z,19.29
2022-12-11T06:50:03.258Z,18.99
2022-12-11T06:50:45.283Z,19.04
2022-12-11T06:51:29.253Z,19.30
2022-12-11T06:52:13.740Z,19.21
2022-12-11T06:52:58.291Z,19.21
2022-12-11T06:53:38.364Z,19.61
2022-12-11T06:54:18.255Z,19.35
2022-12-11T06:54:58.374Z,18.89
2022-12-11T06:55:42.249Z,19.08
2022-12-11T06:56:22.454Z,19.41
2022-12-11T06:57:03.260Z,19.06
2022-12-11T06:57:43.376Z,18.76
2022-12-11T06:58:23.278Z,18.84
2022-12-11T06:59:07.254Z,19.48
2022-12-11T06:59:48.267Z,19.51
2022-12-11T07:00:28.317Z,19.52
2022-12-11T07:01:09.303Z,19.36
2022-12-11T07:01:50.374Z,19.05
2022-12-11T07:02:30.342Z,19.14
2022-12-11T07:03:11.698Z,19.09
2022-12-11T07:03:53.267Z,19.05
2022-12-11T07:04:34.656Z,18.66
2022-12-11T07:05:15.273Z,19.01
2022-12-11T07:05:55.635Z,18.83
2022-12-11T07:06:37.256Z,19.01
2022-12-11T07:07:19.755Z,18.98
2022-12-11T07:08:03.340Z,18.75
2022-12-11T07:08:43.593Z,19.24
2022-12-11T07:09:25.278Z,18.74
2022-12-11T07:10:08.424Z,18.55
2022-12-11T07:10:49.238Z,19.04
2022-12-11T07:11:30.721Z,19.75
2022-12-11T07:12:12.247Z,20.36
2022-12-11T07:12:52.266Z,20.00
2022-12-11T07:13:32.239Z,20.31
2022-12-11T07:14:12.324Z,20.64
2022-12-11T07:14:52.251Z,22.19
2022-12-11T07:15:36.440Z,21.58
2022-12-11T07:16:23.243Z,21.11
2022-12-11T07:17:04.328Z,20.99
2022-12-11T07:17:44.216Z,20.89
2022-12-11T07:18:24.405Z,19.79
2022-12-11T07:19:04.227Z,19.85
2022-12-11T07:19:45.521Z,19.19
2022-12-11T07:20:25.244Z,19.48
2022-12-11T07:21:06.290Z,19.79
2022-12-11T07:21:46.224Z,19.16
2022-12-11T07:22:26.331Z,18.92
2022-12-11T07:23:13.220Z,18.89
2022-12-11T07:23:47.301Z,19.24
2022-12-11T07:24:34.237Z,19.13
2022-12-11T07:25:08.679Z,19.74
2022-12-11T07:25:49.285Z,19.75
2022-12-11T07:26:30.345Z,18.54
2022-12-11T07:27:11.236Z,18.55
2022-12-11T07:27:51.286Z,19.04
2022-12-11T07:28:32.209Z,19.51
2022-12-11T07:29:12.286Z,19.13
2022-12-11T07:29:52.204Z,18.81
2022-12-11T07:30:32.238Z,18.56
2022-12-11T07:31:19.328Z,18.79
2022-12-11T07:31:59.369Z,18.49
2022-12-11T07:32:39.268Z,18.52
2022-12-11T07:33:19.267Z,18.55
2022-12-11T07:34:06.208Z,18.80
2022-12-11T07:34:51.547Z,18.94
2022-12-11T07:35:32.195Z,18.48
2022-12-11T07:36:14.250Z,18.96
2022-12-11T07:36:54.227Z,18.71
2022-12-11T07:37:34.268Z,18.75
2022-12-11T07:38:15.219Z,18.40
2022-12-11T07:38:55.375Z,18.45
2022-12-11T07:39:35.225Z,18.81
2022-12-11T07:40:16.351Z,18.48
2022-12-11T07:40:56.207Z,19.19
2022-12-11T07:41:36.334Z,19.49
2022-12-11T07:42:17.228Z,19.02
2022-12-11T07:42:57.312Z,19.04
2022-12-11T07:43:38.195Z,19.44
2022-12-11T07:44:18.283Z,19.01
2022-12-11T07:44:58.207Z,19.23
2022-12-11T07:45:38.424Z,19.05
2022-12-11T07:46:25.206Z,19.11
2022-12-11T07:47:05.524Z,19.61
2022-12-11T07:47:45.234Z,19.17
2022-12-11T07:48:25.251Z,18.95
2022-12-11T07:49:07.189Z,18.50
2022-12-11T07:49:47.244Z,18.24
2022-12-11T07:50:27.273Z,18.54
2022-12-11T07:51:28.326Z,19.36
2022-12-11T07:52:09.199Z,19.34
2022-12-11T07:52:56.222Z,19.65
2022-12-11T07:53:50.202Z,19.25
2022-12-11T07:54:44.212Z,19.41
2022-12-11T07:55:39.197Z,18.54
2022-12-11T07:56:33.205Z,17.96
2022-12-11T07:57:27.196Z,16.41
2022-12-11T07:58:14.396Z,15.69
2022-12-11T07:58:48.263Z,15.24
2022-12-11T07:59:35.194Z,15.71
2022-12-11T08:00:11.870Z,15.81
2022-12-11T08:01:00.222Z,16.91
2022-12-11T08:01:36.585Z,16.74
2022-12-11T08:02:23.295Z,16.26
2022-12-11T08:02:57.213Z,16.26
2022-12-11T08:03:37.217Z,16.90
2022-12-11T08:04:18.259Z,16.63
2022-12-11T08:04:58.235Z,16.55
2022-12-11T08:05:38.279Z,15.81
2022-12-11T08:06:19.190Z,15.38
2022-12-11T08:06:59.303Z,15.98
2022-12-11T08:07:42.193Z,15.76
2022-12-11T08:08:23.360Z,15.50
2022-12-11T08:09:06.181Z,15.11
2022-12-11T08:09:46.215Z,15.96
2022-12-11T08:10:26.269Z,16.04
2022-12-11T08:11:11.343Z,16.20
2022-12-11T08:11:52.181Z,16.19
2022-12-11T08:12:32.305Z,16.27
2022-12-11T08:13:13.160Z,16.24
2022-12-11T08:13:53.212Z,15.88
2022-12-11T08:14:33.207Z,15.86
2022-12-11T08:15:14.283Z,16.56
2022-12-11T08:15:55.171Z,17.33
2022-12-11T08:16:38.089Z,17.84
2022-12-11T08:17:20.643Z,16.75
2022-12-11T08:18:02.422Z,15.65
2022-12-11T08:18:44.193Z,15.49
2022-12-11T08:19:24.227Z,15.61
2022-12-11T08:20:04.196Z,15.64
2022-12-11T08:20:45.278Z,15.39
2022-12-11T08:21:32.164Z,14.76
2022-12-11T08:22:13.213Z,14.90
2022-12-11T08:22:58.818Z,14.34
2022-12-11T08:23:53.161Z,13.99
2022-12-11T08:24:47.169Z,13.79
2022-12-11T08:25:28.191Z,14.10
2022-12-11T08:26:13.516Z,13.49
2022-12-11T08:26:55.165Z,14.05
2022-12-11T08:27:35.522Z,15.89
2022-12-11T08:28:15.140Z,17.49
2022-12-11T08:28:55.193Z,17.83
2022-12-11T08:29:37.224Z,19.70
2022-12-11T08:30:18.202Z,19.81
2022-12-11T08:30:58.266Z,19.42
2022-12-11T08:31:38.204Z,21.48
2022-12-11T08:32:20.152Z,30.51
2022-12-11T08:33:00.195Z,33.09
2022-12-11T08:33:43.138Z,31.10
2022-12-11T08:34:23.187Z,30.89
2022-12-11T08:35:03.146Z,35.01
2022-12-11T08:35:46.534Z,37.70
2022-12-11T08:36:28.179Z,34.00
2022-12-11T08:37:08.204Z,29.80
2022-12-11T08:37:49.172Z,22.10
2022-12-11T08:38:29.210Z,15.43
2022-12-11T08:39:10.162Z,17.75
2022-12-11T08:39:50.351Z,18.46
2022-12-11T08:40:30.139Z,16.52
2022-12-11T08:41:22.303Z,15.96
2022-12-11T08:42:03.131Z,22.44
2022-12-11T08:42:43.271Z,27.89
2022-12-11T08:43:23.130Z,29.86
2022-12-11T08:44:05.984Z,26.67
2022-12-11T08:44:46.143Z,25.65
2022-12-11T08:45:26.966Z,29.39
2022-12-11T08:46:07.236Z,30.00
2022-12-11T08:46:48.371Z,21.54
2022-12-11T08:47:29.139Z,13.39
2022-12-11T08:48:10.230Z,12.96
2022-12-11T08:48:51.123Z,12.43
2022-12-11T08:49:34.602Z,12.39
2022-12-11T08:50:16.183Z,13.04
2022-12-11T08:50:56.214Z,12.75
2022-12-11T08:51:37.152Z,12.15
2022-12-11T08:52:18.215Z,12.30
2022-12-11T08:53:00.142Z,12.95
2022-12-11T08:53:41.230Z,15.63
2022-12-11T08:54:21.112Z,19.44
2022-12-11T08:55:01.163Z,21.06
2022-12-11T08:55:41.128Z,20.81
2022-12-11T08:56:24.178Z,19.86
2022-12-11T08:57:04.132Z,16.08
2022-12-11T08:57:44.160Z,13.76
2022-12-11T08:58:24.159Z,13.00
2022-12-11T08:59:07.284Z,12.96
2022-12-11T08:59:48.114Z,13.11
2022-12-11T09:00:29.354Z,13.46
2022-12-11T09:01:19.220Z,14.29
2022-12-11T09:01:59.145Z,15.13
2022-12-11T09:02:39.192Z,14.89
2022-12-11T09:03:19.176Z,14.07
2022-12-11T09:04:01.140Z,13.70
2022-12-11T09:04:41.572Z,14.51
2022-12-11T09:05:21.127Z,14.98
2022-12-11T09:06:01.163Z,16.20
2022-12-11T09:06:41.112Z,16.14
2022-12-11T09:07:21.138Z,17.15
2022-12-11T09:08:01.216Z,16.25
2022-12-11T09:08:48.583Z,15.35
2022-12-11T09:09:33.148Z,13.48
2022-12-11T09:10:15.622Z,13.06
2022-12-11T09:10:56.112Z,12.39
2022-12-11T09:11:40.221Z,11.45
2022-12-11T09:12:21.145Z,11.69
2022-12-11T09:13:02.547Z,12.00
2022-12-11T09:13:44.092Z,11.82
2022-12-11T09:14:24.138Z,11.60
2022-12-11T09:15:04.139Z,11.59
2022-12-11T09:15:47.172Z,11.25
2022-12-11T09:16:30.094Z,12.02
2022-12-11T09:17:11.140Z,12.07