createdAt,value
2023-02-19T00:23:34.091Z,96.13
2023-02-19T00:53:41.432Z,98.93
2023-02-19T01:23:45.719Z,100.00
2023-02-19T01:53:54.938Z,100.00
2023-02-19T02:24:11.953Z,100.00
2023-02-19T02:54:35.668Z,100.00
2023-02-19T03:25:00.314Z,100.00
2023-02-19T03:55:08.388Z,100.00
2023-02-19T04:25:12.520Z,100.00
2023-02-19T04:55:16.631Z,97.38
2023-02-19T05:25:20.697Z,98.75
2023-02-19T05:55:25.197Z,98.55
2023-02-19T06:25:29.252Z,98.10
2023-02-19T06:55:33.701Z,97.51
2023-02-19T07:25:39.211Z,97.66
2023-02-19T07:55:43.346Z,96.52
2023-02-19T08:25:48.184Z,94.65
2023-02-19T08:55:52.732Z,95.55
2023-02-19T09:26:00.721Z,95.82
2023-02-19T09:56:05.896Z,93.57
2023-02-19T10:26:10.050Z,91.63
2023-02-19T10:56:16.598Z,90.20
2023-02-19T11:26:22.538Z,87.44
2023-02-19T11:56:33.798Z,88.58
2023-02-19T12:26:44.847Z,89.06
2023-02-19T12:56:53.710Z,90.08
2023-02-19T13:27:08.168Z,90.75
2023-02-19T13:57:30.725Z,79.49
2023-02-19T14:27:34.822Z,88.70
2023-02-19T14:57:41.548Z,90.70
2023-02-19T15:27:46.918Z,91.70
2023-02-19T15:57:54.786Z,91.32
2023-02-19T16:27:59.354Z,92.58
2023-02-19T16:58:03.752Z,93.11
2023-02-19T17:28:08.616Z,92.88
2023-02-19T17:58:13.014Z,93.24
2023-02-19T18:28:17.503Z,92.49
2023-02-19T18:58:21.817Z,94.93
2023-02-19T19:28:25.955Z,93.70
2023-02-19T19:58:30.238Z,93.57
2023-02-19T20:28:34.510Z,93.94
2023-02-19T20:58:38.648Z,92.76
2023-02-19T21:28:42.710Z,90.68
2023-02-19T21:58:47.163Z,89.14
2023-02-19T22:28:51.402Z,89.42
2023-02-19T22:58:56.285Z,88.43
2023-02-19T23:29:00.340Z,89.79
2023-02-19T23:59:04.712Z,91.93
