createdAt,value
2023-05-01T00:07:24.399Z,18.23
2023-05-01T00:22:26.157Z,18.20
2023-05-01T00:37:27.843Z,18.15
2023-05-01T00:52:29.732Z,18.13
2023-05-01T01:07:48.097Z,18.09
2023-05-01T01:23:34.904Z,18.06
2023-05-01T01:38:43.904Z,18.03
2023-05-01T01:53:50.829Z,17.99
2023-05-01T02:08:54.067Z,17.96
2023-05-01T02:23:56.342Z,17.95
2023-05-01T02:38:58.168Z,17.91
2023-05-01T02:54:00.499Z,17.88
2023-05-01T03:09:02.128Z,17.83
2023-05-01T03:24:03.909Z,17.80
2023-05-01T03:39:05.597Z,17.80
2023-05-01T03:54:07.268Z,17.76
2023-05-01T04:09:08.998Z,17.73
2023-05-01T04:24:10.677Z,17.71
2023-05-01T04:39:12.480Z,17.71
2023-05-01T04:54:14.234Z,17.70
2023-05-01T05:09:16.954Z,17.69
2023-05-01T05:24:20.366Z,17.69
2023-05-01T05:39:22.523Z,17.70
2023-05-01T05:54:24.262Z,17.71
2023-05-01T06:09:26.003Z,17.72
2023-05-01T06:24:27.913Z,17.72
2023-05-01T06:39:29.570Z,17.73
2023-05-01T06:54:31.459Z,17.74
2023-05-01T07:09:33.156Z,17.76
2023-05-01T07:24:34.898Z,17.80
2023-05-01T07:39:36.606Z,17.84
2023-05-01T07:54:38.333Z,17.90
2023-05-01T08:09:40.047Z,17.94
2023-05-01T08:24:41.722Z,17.98
2023-05-01T08:39:43.399Z,18.00
2023-05-01T08:54:46.164Z,18.03
2023-05-01T09:09:47.997Z,18.05
2023-05-01T09:24:52.655Z,18.08
2023-05-01T09:40:14.364Z,18.14
2023-05-01T09:55:17.748Z,18.18
2023-05-01T10:10:20.880Z,18.24
2023-05-01T10:25:23.583Z,18.27
2023-05-01T10:40:40.665Z,18.32
2023-05-01T10:55:44.124Z,18.36
2023-05-01T11:10:45.851Z,18.41
2023-05-01T11:25:47.995Z,18.47
2023-05-01T11:40:55.152Z,18.52
2023-05-01T11:55:56.843Z,18.60
2023-05-01T12:10:58.763Z,18.66
2023-05-01T12:26:01.056Z,18.70
2023-05-01T12:41:02.903Z,18.77
2023-05-01T12:56:04.869Z,18.83
2023-05-01T13:11:12.208Z,18.90
2023-05-01T13:26:14.062Z,18.96
2023-05-01T13:41:20.427Z,19.01
2023-05-01T13:56:22.338Z,19.05
2023-05-01T14:11:24.099Z,19.10
2023-05-01T14:26:25.883Z,19.16
2023-05-01T14:41:28.061Z,19.20
2023-05-01T14:56:29.780Z,19.26
2023-05-01T15:11:31.767Z,19.29
2023-05-01T15:26:33.430Z,19.35
2023-05-01T15:41:35.260Z,19.38
2023-05-01T15:56:37.914Z,19.40
2023-05-01T16:11:39.704Z,19.43
2023-05-01T16:26:41.556Z,19.44
2023-05-01T16:41:45.847Z,19.48
2023-05-01T16:56:47.567Z,19.49
2023-05-01T17:11:49.272Z,19.49
2023-05-01T17:26:50.986Z,19.51
2023-05-01T17:41:52.628Z,19.51
2023-05-01T17:56:54.437Z,19.51
2023-05-01T18:11:56.070Z,19.51
2023-05-01T18:26:57.715Z,19.48
2023-05-01T18:41:59.395Z,19.46
2023-05-01T18:57:01.244Z,19.45
2023-05-01T19:12:02.890Z,19.43
2023-05-01T19:27:04.607Z,19.41
2023-05-01T19:42:06.307Z,19.40
2023-05-01T19:57:08.145Z,19.38
2023-05-01T20:12:09.792Z,19.36
2023-05-01T20:27:11.488Z,19.35
2023-05-01T20:42:13.196Z,19.34
2023-05-01T20:57:15.738Z,19.33
2023-05-01T21:12:17.552Z,19.31
2023-05-01T21:27:19.217Z,19.30
2023-05-01T21:42:21.102Z,19.28
2023-05-01T21:57:22.801Z,19.27
2023-05-01T22:12:24.493Z,19.25
2023-05-01T22:27:26.186Z,19.24
2023-05-01T22:42:27.828Z,19.23
2023-05-01T22:57:29.581Z,19.19
2023-05-01T23:12:31.214Z,19.17
2023-05-01T23:27:35.699Z,19.16
2023-05-01T23:42:38.688Z,19.11
2023-05-01T23:57:40.315Z,19.09
