createdAt,value
2023-03-27T00:01:23.107Z,60778.69
2023-03-27T00:03:51.736Z,60778.69
2023-03-27T00:06:20.261Z,60778.69
2023-03-27T00:08:52.422Z,60778.69
2023-03-27T00:11:24.710Z,60778.69
2023-03-27T00:13:54.313Z,60778.69
2023-03-27T00:16:23.701Z,60778.69
2023-03-27T00:18:51.621Z,60778.69
2023-03-27T00:21:19.274Z,60778.69
2023-03-27T00:23:46.865Z,60778.69
2023-03-27T00:26:15.379Z,60778.69
2023-03-27T00:28:42.927Z,60778.69
2023-03-27T00:31:12.238Z,60778.69
2023-03-27T00:33:40.463Z,60778.69
2023-03-27T00:36:09.355Z,60778.69
2023-03-27T00:38:39.549Z,60778.69
2023-03-27T00:41:08.569Z,60778.69
2023-03-27T00:43:41.067Z,60778.69
2023-03-27T00:46:25.405Z,60778.69
2023-03-27T00:48:53.094Z,60778.69
2023-03-27T00:51:22.218Z,60778.69
2023-03-27T00:53:50.002Z,60778.69
2023-03-27T00:56:18.002Z,60778.69
2023-03-27T00:59:15.623Z,60778.69
2023-03-27T01:01:43.964Z,60778.69
2023-03-27T01:04:11.982Z,60778.69
2023-03-27T01:06:41.942Z,60778.69
2023-03-27T01:09:20.225Z,60778.69
2023-03-27T01:12:17.049Z,60778.69
2023-03-27T01:14:53.297Z,60778.69
2023-03-27T01:17:32.837Z,60778.69
2023-03-27T01:20:25.955Z,60778.69
2023-03-27T01:22:57.761Z,60778.69
2023-03-27T01:26:05.314Z,60778.69
2023-03-27T01:28:42.775Z,60778.69
2023-03-27T01:31:40.779Z,60778.69
2023-03-27T01:34:42.731Z,60778.69
2023-03-27T01:37:47.752Z,60778.69
2023-03-27T01:40:30.098Z,60778.69
2023-03-27T01:43:36.959Z,60778.69
2023-03-27T01:46:19.016Z,60778.69
2023-03-27T01:48:56.358Z,60778.69
2023-03-27T01:51:29.161Z,60778.69
2023-03-27T01:54:00.854Z,60778.69
2023-03-27T01:56:32.785Z,60778.69
2023-03-27T01:59:08.807Z,60778.69
2023-03-27T02:01:39.640Z,60778.69
2023-03-27T02:04:18.860Z,60778.69
2023-03-27T02:06:52.597Z,60778.69
2023-03-27T02:09:37.318Z,60778.69
2023-03-27T02:12:08.960Z,60778.69
2023-03-27T02:14:39.475Z,60778.69
2023-03-27T02:17:14.270Z,60778.69
2023-03-27T02:19:50.972Z,60778.69
2023-03-27T02:22:18.697Z,60778.69
2023-03-27T02:24:54.177Z,60778.69
2023-03-27T02:27:42.674Z,60778.69
2023-03-27T02:30:14.425Z,60778.69
2023-03-27T02:32:51.092Z,60778.69
2023-03-27T02:35:41.185Z,60778.69
2023-03-27T02:38:34.346Z,60778.69
2023-03-27T02:41:08.295Z,60778.69
2023-03-27T02:44:01.791Z,60778.69
2023-03-27T02:47:17.060Z,60778.69
2023-03-27T02:49:49.916Z,60778.69
2023-03-27T02:52:21.658Z,60778.69
2023-03-27T02:54:54.064Z,60778.69
2023-03-27T02:57:26.245Z,60778.69
2023-03-27T03:00:26.481Z,60778.69
2023-03-27T03:03:14.755Z,60778.69
2023-03-27T03:05:42.783Z,60778.69
2023-03-27T03:08:11.721Z,60778.69
2023-03-27T03:10:46.014Z,60778.69
2023-03-27T03:13:17.886Z,60778.69
2023-03-27T03:15:46.146Z,60778.69
2023-03-27T03:18:14.096Z,60778.69
2023-03-27T03:20:41.860Z,60778.69
2023-03-27T03:23:09.191Z,60778.69
2023-03-27T03:25:36.933Z,60778.69
2023-03-27T03:28:08.030Z,60778.69
2023-03-27T03:30:39.016Z,60778.69
2023-03-27T03:33:10.951Z,60778.69
2023-03-27T03:35:38.885Z,60778.69
2023-03-27T03:38:13.210Z,60778.69
2023-03-27T03:40:46.233Z,60778.69
2023-03-27T03:43:17.063Z,60778.69
2023-03-27T03:45:44.431Z,60778.69
2023-03-27T03:48:11.760Z,60778.69
2023-03-27T03:50:41.937Z,60778.69
2023-03-27T03:53:09.666Z,60778.69
2023-03-27T03:55:37.931Z,60778.69
2023-03-27T03:58:05.904Z,60778.69
2023-03-27T04:00:38.195Z,60778.69
2023-03-27T04:03:09.536Z,60778.69
2023-03-27T04:05:43.333Z,60778.69
2023-03-27T04:08:11.254Z,60778.69
2023-03-27T04:11:11.030Z,60778.69
2023-03-27T04:13:47.305Z,60778.69
2023-03-27T04:16:34.021Z,60778.69
2023-03-27T04:19:07.615Z,60778.69
2023-03-27T04:21:38.699Z,60778.69
2023-03-27T04:24:08.395Z,60778.69
2023-03-27T04:26:45.418Z,60778.69
2023-03-27T04:29:25.859Z,60778.69
2023-03-27T04:31:59.629Z,60778.69
2023-03-27T04:34:42.641Z,60778.69
2023-03-27T04:37:29.326Z,60778.69
2023-03-27T04:40:18.194Z,60778.69
2023-03-27T04:42:46.007Z,60778.69
2023-03-27T04:45:17.123Z,60778.69
2023-03-27T04:47:48.928Z,60778.69
2023-03-27T04:50:17.028Z,60778.69
2023-03-27T04:52:47.927Z,60778.69
2023-03-27T04:55:18.316Z,60778.69
2023-03-27T04:57:48.470Z,60778.69
2023-03-27T05:00:18.863Z,60778.69
2023-03-27T05:02:47.781Z,60778.69
2023-03-27T05:05:24.927Z,60778.69
2023-03-27T05:07:53.193Z,60778.69
2023-03-27T05:10:23.650Z,60778.69
2023-03-27T05:12:53.397Z,60778.69
2023-03-27T05:15:21.558Z,60778.69
2023-03-27T05:17:54.218Z,60778.69
2023-03-27T05:20:25.003Z,60778.69
2023-03-27T05:22:54.588Z,60778.69
2023-03-27T05:25:26.352Z,60778.69
2023-03-27T05:27:55.723Z,60778.69
2023-03-27T05:30:26.863Z,60778.69
2023-03-27T05:33:17.579Z,60778.69
2023-03-27T05:35:48.288Z,60778.69
2023-03-27T05:38:16.184Z,60778.69
2023-03-27T05:40:56.611Z,60778.69
2023-03-27T05:43:24.834Z,60778.69
2023-03-27T05:45:52.241Z,60778.69
2023-03-27T05:48:20.681Z,60778.69
2023-03-27T05:50:48.076Z,60778.69
2023-03-27T05:53:28.453Z,60778.69
2023-03-27T05:56:13.269Z,60778.69
2023-03-27T05:58:52.188Z,60778.69
2023-03-27T06:01:20.840Z,60778.69
2023-03-27T06:03:49.369Z,60778.69
2023-03-27T06:06:22.137Z,60778.69
2023-03-27T06:08:56.006Z,60778.69
2023-03-27T06:11:23.637Z,60778.69
2023-03-27T06:13:51.534Z,60778.69
2023-03-27T06:16:23.993Z,60778.69
2023-03-27T06:19:04.402Z,60778.69
2023-03-27T06:21:32.133Z,60778.69
2023-03-27T06:24:01.974Z,60778.69
2023-03-27T06:26:29.341Z,60778.69
2023-03-27T06:29:00.140Z,60778.69
2023-03-27T06:31:29.636Z,60778.69
2023-03-27T06:34:09.724Z,60778.69
2023-03-27T06:36:48.426Z,60778.69
2023-03-27T06:39:16.431Z,60778.69
2023-03-27T06:41:49.508Z,60778.69
2023-03-27T06:44:32.074Z,60778.69
2023-03-27T06:47:08.097Z,60778.69
2023-03-27T06:49:47.678Z,60778.69
2023-03-27T06:52:19.629Z,60778.69
2023-03-27T06:54:47.729Z,60778.69
2023-03-27T06:57:18.602Z,60778.69
2023-03-27T06:59:50.508Z,60778.69
2023-03-27T07:02:22.822Z,60778.69
2023-03-27T07:05:03.694Z,60778.69
2023-03-27T07:07:43.733Z,60778.69
2023-03-27T07:10:12.139Z,60778.69
2023-03-27T07:12:43.556Z,60778.69
2023-03-27T07:15:14.653Z,60778.69
2023-03-27T07:17:48.969Z,60778.69
2023-03-27T07:20:19.480Z,60778.69
2023-03-27T07:22:46.942Z,60778.69
2023-03-27T07:25:28.359Z,60778.69
2023-03-27T07:27:59.995Z,60778.69
2023-03-27T07:30:28.168Z,60778.69
2023-03-27T07:32:57.770Z,60778.69
2023-03-27T07:35:26.125Z,60778.69
2023-03-27T07:38:12.515Z,60778.69
2023-03-27T07:40:44.348Z,60778.69
2023-03-27T07:43:37.845Z,60778.69
2023-03-27T07:46:06.498Z,60778.69
2023-03-27T07:48:35.894Z,60778.69
2023-03-27T07:51:13.401Z,60778.69
2023-03-27T07:53:41.774Z,60778.69
2023-03-27T07:56:34.002Z,60778.69
2023-03-27T07:59:24.751Z,60778.69
2023-03-27T08:01:53.589Z,60778.69
2023-03-27T08:04:25.265Z,60778.69
2023-03-27T08:07:03.286Z,60778.69
2023-03-27T08:09:31.073Z,60778.69
2023-03-27T08:12:01.434Z,60778.69
2023-03-27T08:14:31.356Z,60778.69
2023-03-27T08:17:14.476Z,60778.69
2023-03-27T08:19:46.396Z,60778.69
2023-03-27T08:22:14.953Z,60778.69
2023-03-27T08:25:03.642Z,60778.69
2023-03-27T08:27:32.063Z,60778.69
2023-03-27T08:30:01.386Z,60778.69
2023-03-27T08:32:29.594Z,60778.69
2023-03-27T08:34:57.237Z,60778.69
2023-03-27T08:37:24.838Z,60778.69
2023-03-27T08:40:28.051Z,60778.69
2023-03-27T08:43:22.011Z,60778.69
2023-03-27T08:46:09.260Z,60778.69
2023-03-27T08:48:43.681Z,60778.69
2023-03-27T08:51:20.635Z,60778.69
2023-03-27T08:53:52.296Z,60778.69
2023-03-27T08:56:25.420Z,60778.69
2023-03-27T08:58:54.283Z,60778.69
2023-03-27T09:01:30.364Z,60778.69
2023-03-27T09:04:05.696Z,60778.69
2023-03-27T09:06:42.526Z,60778.69
2023-03-27T09:09:48.355Z,60778.69
2023-03-27T09:12:49.689Z,60778.69
2023-03-27T09:15:22.473Z,60778.69
2023-03-27T09:18:01.601Z,60778.69
2023-03-27T09:20:36.461Z,60778.69
2023-03-27T09:23:19.174Z,60778.69
2023-03-27T09:26:12.640Z,60778.69
2023-03-27T09:29:22.165Z,60778.69
2023-03-27T09:31:58.579Z,60778.69
2023-03-27T09:34:29.710Z,60778.69
2023-03-27T09:36:59.723Z,60778.69
2023-03-27T09:39:34.046Z,60778.69
2023-03-27T09:42:31.869Z,60778.69
2023-03-27T09:45:03.114Z,60778.69
2023-03-27T09:47:38.371Z,60778.69
2023-03-27T09:50:20.424Z,60778.69
2023-03-27T09:53:09.262Z,60778.69
2023-03-27T09:56:05.476Z,60778.69
2023-03-27T09:58:43.511Z,60778.69
2023-03-27T10:01:17.605Z,60778.69
2023-03-27T10:03:52.951Z,60778.69
2023-03-27T10:06:56.894Z,60778.69
2023-03-27T10:09:40.578Z,60778.69
2023-03-27T10:12:20.157Z,60778.69
2023-03-27T10:14:52.551Z,60778.69
2023-03-27T10:17:37.427Z,60778.69
2023-03-27T10:20:15.689Z,60778.69
2023-03-27T10:22:54.962Z,60778.69
2023-03-27T10:25:54.049Z,60778.69
2023-03-27T10:28:30.028Z,60778.69
2023-03-27T10:31:28.436Z,60778.69
2023-03-27T10:34:44.890Z,60778.69
2023-03-27T10:37:41.000Z,60778.69
2023-03-27T10:40:35.455Z,60778.69
2023-03-27T10:43:16.779Z,60778.69
2023-03-27T10:45:50.312Z,60778.69
2023-03-27T10:48:41.032Z,60778.69
2023-03-27T10:51:46.591Z,60778.69
2023-03-27T10:54:34.589Z,60778.69
2023-03-27T10:57:06.263Z,60778.69
2023-03-27T10:59:57.728Z,60778.69
2023-03-27T11:02:43.139Z,60778.69
2023-03-27T11:05:16.328Z,60778.69
2023-03-27T11:07:50.452Z,60778.69
2023-03-27T11:10:23.224Z,60778.69
2023-03-27T11:12:56.593Z,60778.69
2023-03-27T11:15:33.275Z,60778.69
2023-03-27T11:18:07.170Z,60778.69
2023-03-27T11:20:51.759Z,60778.69
2023-03-27T11:23:56.793Z,60778.69
2023-03-27T11:27:14.444Z,60778.69
2023-03-27T11:29:49.772Z,60778.69
2023-03-27T11:32:33.683Z,60778.69
2023-03-27T11:35:13.809Z,60778.69
2023-03-27T11:38:05.036Z,60778.69
2023-03-27T11:40:43.547Z,60778.69
2023-03-27T11:43:12.407Z,60778.69
2023-03-27T11:46:01.686Z,60778.69
2023-03-27T11:48:57.078Z,60778.69
2023-03-27T11:51:37.937Z,60778.69
2023-03-27T11:54:37.246Z,60778.69
2023-03-27T11:57:23.291Z,60778.69
2023-03-27T12:00:21.997Z,60778.69
2023-03-27T12:03:13.023Z,60778.69
2023-03-27T12:05:58.674Z,60778.69
2023-03-27T12:09:00.259Z,60778.69
2023-03-27T12:11:39.683Z,60778.69
2023-03-27T12:14:18.396Z,60778.69
2023-03-27T12:17:17.414Z,60778.69
2023-03-27T12:20:20.154Z,60778.69
2023-03-27T12:23:15.738Z,60778.69
2023-03-27T12:26:51.174Z,60778.69
2023-03-27T12:29:49.231Z,60778.69
2023-03-27T12:32:26.032Z,60778.69
2023-03-27T12:34:56.783Z,60778.69
2023-03-27T12:37:34.618Z,60778.69
2023-03-27T12:40:10.349Z,60778.69
2023-03-27T12:42:52.581Z,60778.69
2023-03-27T12:45:24.702Z,60778.69
2023-03-27T12:48:10.917Z,60778.69
2023-03-27T12:50:51.665Z,60778.69
2023-03-27T12:53:25.540Z,60778.69
2023-03-27T12:56:10.624Z,60778.69
2023-03-27T12:58:38.602Z,60778.69
2023-03-27T13:01:10.933Z,60778.69
2023-03-27T13:04:07.429Z,60778.69
2023-03-27T13:07:00.691Z,60778.69
2023-03-27T13:10:06.041Z,60778.69
2023-03-27T13:13:06.436Z,60778.69
2023-03-27T13:15:51.275Z,60778.69
2023-03-27T13:18:39.254Z,60778.69
2023-03-27T13:21:28.516Z,60778.69
2023-03-27T13:24:03.499Z,60778.69
2023-03-27T13:26:57.368Z,60778.69
2023-03-27T13:29:30.161Z,60778.69
2023-03-27T13:32:38.919Z,60778.69
2023-03-27T13:35:21.379Z,60778.69
2023-03-27T13:37:49.034Z,60778.69
2023-03-27T13:40:23.340Z,60778.69
2023-03-27T13:42:59.463Z,60778.69
2023-03-27T13:45:40.160Z,60778.69
2023-03-27T13:48:57.859Z,60778.69
2023-03-27T13:51:39.139Z,60778.69
2023-03-27T13:54:39.362Z,60778.69
2023-03-27T13:57:45.209Z,60778.69
2023-03-27T14:00:18.933Z,60778.69
2023-03-27T14:02:54.178Z,60778.69
2023-03-27T14:05:37.710Z,60778.69
2023-03-27T14:08:15.590Z,60778.69
2023-03-27T14:11:24.342Z,60778.69
2023-03-27T14:14:36.884Z,60778.69
2023-03-27T14:17:19.796Z,60778.69
2023-03-27T14:20:06.727Z,60778.69
2023-03-27T14:22:43.368Z,60778.69
2023-03-27T14:25:24.617Z,60778.69
2023-03-27T14:27:58.196Z,60778.69
2023-03-27T14:30:29.841Z,60778.69
2023-03-27T14:33:23.286Z,60778.69
2023-03-27T14:35:57.515Z,60778.69
2023-03-27T14:38:30.266Z,60778.69
2023-03-27T14:41:03.936Z,60778.69
2023-03-27T14:43:52.241Z,60778.69
2023-03-27T14:46:23.752Z,60778.69
2023-03-27T14:48:54.868Z,60778.69
2023-03-27T14:51:33.738Z,60778.69
2023-03-27T14:54:09.451Z,60778.69
2023-03-27T14:56:53.204Z,60778.69
2023-03-27T14:59:34.477Z,60778.69
2023-03-27T15:02:07.362Z,60778.69
2023-03-27T15:04:35.206Z,60778.69
2023-03-27T15:07:14.218Z,60778.69
2023-03-27T15:10:07.271Z,60778.69
2023-03-27T15:12:54.258Z,60778.69
2023-03-27T15:15:43.999Z,60778.69
2023-03-27T15:18:15.386Z,60778.69
2023-03-27T15:20:43.678Z,60778.69
2023-03-27T15:23:37.262Z,60778.69
2023-03-27T15:26:25.655Z,60778.69
2023-03-27T15:29:32.323Z,60778.69
2023-03-27T15:32:01.445Z,60778.69
2023-03-27T15:34:34.818Z,60778.69
2023-03-27T15:37:05.805Z,60778.69
2023-03-27T15:39:34.595Z,60778.69
2023-03-27T15:42:06.949Z,60778.69
2023-03-27T15:44:34.618Z,60778.69
2023-03-27T15:47:02.859Z,60778.69
2023-03-27T15:49:33.485Z,60778.69
2023-03-27T15:52:33.460Z,60778.69
2023-03-27T15:55:01.444Z,60778.69
2023-03-27T15:57:31.954Z,60778.69
2023-03-27T16:00:14.607Z,60778.69
2023-03-27T16:02:42.351Z,60778.69
2023-03-27T16:05:15.322Z,60778.69
2023-03-27T16:07:47.088Z,60778.69
2023-03-27T16:10:28.993Z,60778.69
2023-03-27T16:12:58.367Z,60778.69
2023-03-27T16:15:31.651Z,60778.69
2023-03-27T16:18:02.948Z,60778.69
2023-03-27T16:20:34.767Z,60778.69
2023-03-27T16:23:04.253Z,60778.69
2023-03-27T16:25:34.711Z,60778.69
2023-03-27T16:28:02.537Z,60778.69
2023-03-27T16:30:38.906Z,60778.69
2023-03-27T16:33:15.517Z,60778.69
2023-03-27T16:35:44.401Z,60778.69
2023-03-27T16:38:12.005Z,60778.69
2023-03-27T16:40:39.631Z,60778.69
2023-03-27T16:43:06.997Z,60778.69
2023-03-27T16:45:34.727Z,60778.69
2023-03-27T16:48:02.646Z,60778.69
2023-03-27T16:50:31.102Z,60778.69
2023-03-27T16:52:58.593Z,60778.69
2023-03-27T16:55:26.094Z,60778.69
2023-03-27T16:57:54.340Z,60778.69
2023-03-27T17:00:22.247Z,60778.69
2023-03-27T17:02:49.703Z,60778.69
2023-03-27T17:05:18.207Z,60778.69
2023-03-27T17:07:46.799Z,60778.69
2023-03-27T17:10:14.647Z,60778.69
2023-03-27T17:12:42.444Z,60778.69
2023-03-27T17:15:10.674Z,60778.69
2023-03-27T17:17:38.269Z,60778.69
2023-03-27T17:20:07.757Z,60778.69
2023-03-27T17:22:35.384Z,60778.69
2023-03-27T17:25:05.523Z,60778.69
2023-03-27T17:27:33.530Z,60778.69
2023-03-27T17:30:02.192Z,60778.69
2023-03-27T17:32:30.212Z,60778.69
2023-03-27T17:34:57.950Z,60778.69
2023-03-27T17:37:27.012Z,60778.69
2023-03-27T17:39:55.337Z,60778.69
2023-03-27T17:42:23.254Z,60778.69
2023-03-27T17:44:50.805Z,60778.69
2023-03-27T17:47:18.157Z,60778.69
2023-03-27T17:49:45.733Z,60778.69
2023-03-27T17:52:14.133Z,60778.69
2023-03-27T17:54:41.766Z,60778.69
2023-03-27T17:57:12.602Z,60778.69
2023-03-27T17:59:40.266Z,60778.69
2023-03-27T18:02:07.966Z,60778.69
2023-03-27T18:04:37.191Z,60778.69
2023-03-27T18:07:04.560Z,60778.69
2023-03-27T18:09:34.444Z,60778.69
2023-03-27T18:12:02.072Z,60778.69
2023-03-27T18:14:29.403Z,60778.69
2023-03-27T18:16:56.953Z,60778.69
2023-03-27T18:19:25.198Z,60778.69
2023-03-27T18:21:52.619Z,60778.69
2023-03-27T18:24:20.863Z,60778.69
2023-03-27T18:26:48.269Z,60778.69
2023-03-27T18:29:16.154Z,60778.69
2023-03-27T18:31:43.954Z,60778.69
2023-03-27T18:34:11.421Z,60778.69
2023-03-27T18:36:38.768Z,60778.69
2023-03-27T18:39:06.640Z,60778.69
2023-03-27T18:41:35.659Z,60778.69
2023-03-27T18:44:05.928Z,60778.69
2023-03-27T18:46:33.302Z,60778.69
2023-03-27T18:49:10.179Z,60778.69
2023-03-27T18:51:45.706Z,60778.69
2023-03-27T18:54:15.830Z,60778.69
2023-03-27T18:56:44.329Z,60778.69
2023-03-27T18:59:11.703Z,60778.69
2023-03-27T19:01:39.430Z,60778.69
2023-03-27T19:04:06.935Z,60778.69
2023-03-27T19:06:36.174Z,60778.69
2023-03-27T19:09:04.025Z,60778.69
2023-03-27T19:11:31.448Z,60778.69
2023-03-27T19:14:18.775Z,60778.69
2023-03-27T19:17:05.545Z,60778.69
2023-03-27T19:19:51.583Z,60778.69
2023-03-27T19:22:37.401Z,60778.69
2023-03-27T19:25:27.685Z,60778.69
2023-03-27T19:27:55.704Z,60778.69
2023-03-27T19:30:26.096Z,60778.69
2023-03-27T19:32:57.940Z,60778.69
2023-03-27T19:35:26.459Z,60778.69
2023-03-27T19:37:54.500Z,60778.69
2023-03-27T19:40:22.323Z,60778.69
2023-03-27T19:42:49.762Z,60778.69
2023-03-27T19:45:19.912Z,60778.69
2023-03-27T19:47:48.748Z,60778.69
2023-03-27T19:50:16.173Z,60778.69
2023-03-27T19:53:01.529Z,60778.69
2023-03-27T19:55:35.420Z,60778.69
2023-03-27T19:58:02.864Z,60778.69
2023-03-27T20:00:31.521Z,60778.69
2023-03-27T20:02:59.662Z,60778.69
2023-03-27T20:05:29.521Z,60778.69
2023-03-27T20:08:04.907Z,60778.69
2023-03-27T20:10:32.295Z,60778.69
2023-03-27T20:12:59.650Z,60778.69
2023-03-27T20:15:28.225Z,60778.69
2023-03-27T20:17:56.429Z,60778.69
2023-03-27T20:20:23.973Z,60778.69
2023-03-27T20:22:57.860Z,60778.69
2023-03-27T20:25:27.967Z,60778.69
2023-03-27T20:27:56.355Z,60778.69
2023-03-27T20:30:24.023Z,60778.69
2023-03-27T20:32:52.103Z,60778.69
2023-03-27T20:35:24.364Z,60778.69
2023-03-27T20:37:57.664Z,60778.69
2023-03-27T20:40:26.623Z,60778.69
2023-03-27T20:43:03.416Z,60778.69
2023-03-27T20:45:31.493Z,60778.69
2023-03-27T20:48:05.488Z,60778.69
2023-03-27T20:50:35.171Z,60778.69
2023-03-27T20:53:04.531Z,60778.69
2023-03-27T20:55:34.519Z,60778.69
2023-03-27T20:58:06.541Z,60778.69
2023-03-27T21:00:34.786Z,60778.69
2023-03-27T21:03:02.364Z,60778.69
2023-03-27T21:05:30.816Z,60778.69
2023-03-27T21:07:59.814Z,60778.69
2023-03-27T21:10:27.197Z,60778.69
2023-03-27T21:12:56.959Z,60778.69
2023-03-27T21:15:24.617Z,60778.69
2023-03-27T21:17:52.077Z,60778.69
2023-03-27T21:20:22.364Z,60778.69
2023-03-27T21:22:52.718Z,60778.69
2023-03-27T21:25:21.583Z,60778.69
2023-03-27T21:27:53.443Z,60778.69
2023-03-27T21:30:21.037Z,60778.69
2023-03-27T21:32:50.585Z,60778.69
2023-03-27T21:35:18.369Z,60778.69
2023-03-27T21:37:45.750Z,60778.69
2023-03-27T21:40:13.159Z,60778.69
2023-03-27T21:42:40.764Z,60778.69
2023-03-27T21:45:08.806Z,60778.69
2023-03-27T21:47:47.246Z,60778.69
2023-03-27T21:50:15.523Z,60778.69
2023-03-27T21:52:42.982Z,60778.69
2023-03-27T21:55:10.653Z,60778.69
2023-03-27T21:57:40.656Z,60778.69
2023-03-27T22:00:09.150Z,60778.69
2023-03-27T22:02:42.847Z,60778.69
2023-03-27T22:05:10.293Z,60778.69
2023-03-27T22:07:37.697Z,60778.69
2023-03-27T22:10:06.444Z,60778.69
2023-03-27T22:12:37.595Z,60778.69
2023-03-27T22:15:06.922Z,60778.69
2023-03-27T22:17:37.779Z,60778.69
2023-03-27T22:20:06.582Z,60778.69
2023-03-27T22:22:38.372Z,60778.69
2023-03-27T22:25:06.755Z,60778.69
2023-03-27T22:27:34.131Z,60778.69
2023-03-27T22:30:01.496Z,60778.69
2023-03-27T22:32:28.965Z,60778.69
2023-03-27T22:34:56.377Z,60778.69
2023-03-27T22:37:25.103Z,60778.69
2023-03-27T22:39:52.552Z,60778.69
2023-03-27T22:42:19.964Z,60778.69
2023-03-27T22:44:47.333Z,60778.69
2023-03-27T22:47:14.642Z,60778.69
2023-03-27T22:49:42.117Z,60778.69
2023-03-27T22:52:09.500Z,60778.69
2023-03-27T22:54:36.932Z,60778.69
2023-03-27T22:57:04.510Z,60778.69
2023-03-27T22:59:31.913Z,60778.69
2023-03-27T23:01:59.332Z,60778.69
2023-03-27T23:04:28.680Z,60778.69
2023-03-27T23:06:56.352Z,60778.69
2023-03-27T23:09:23.742Z,60778.69
2023-03-27T23:11:51.059Z,60778.69
2023-03-27T23:14:18.629Z,60778.69
2023-03-27T23:16:46.048Z,60778.69
2023-03-27T23:19:13.472Z,60778.69
2023-03-27T23:21:40.752Z,60778.69
2023-03-27T23:24:08.257Z,60778.69
2023-03-27T23:26:35.563Z,60778.69
2023-03-27T23:29:03.018Z,60778.69
2023-03-27T23:31:30.431Z,60778.69
2023-03-27T23:33:57.836Z,60778.69
2023-03-27T23:36:25.550Z,101442.72
2023-03-27T23:38:53.729Z,101435.81
2023-03-27T23:41:22.010Z,101440.94
2023-03-27T23:43:49.928Z,101446.47
2023-03-27T23:46:17.789Z,101443.59
2023-03-27T23:48:45.924Z,101449.47
2023-03-27T23:51:16.063Z,101442.88
2023-03-27T23:53:44.581Z,101445.06
2023-03-27T23:56:12.315Z,101452.09
2023-03-27T23:58:40.265Z,101452.13
