createdAt,value
2018-09-17T00:00:08.217Z,47.31
2018-09-17T00:02:34.560Z,47.45
2018-09-17T00:05:00.881Z,47.43
2018-09-17T00:07:28.164Z,47.48
2018-09-17T00:09:54.528Z,47.43
2018-09-17T00:12:21.451Z,47.44
2018-09-17T00:14:47.819Z,47.39
2018-09-17T00:17:14.213Z,47.43
2018-09-17T00:19:40.534Z,47.49
2018-09-17T00:22:07.901Z,47.43
2018-09-17T00:24:34.274Z,47.44
2018-09-17T00:27:00.646Z,47.43
2018-09-17T00:29:26.984Z,47.54
2018-09-17T00:31:53.317Z,47.51
2018-09-17T00:34:19.660Z,47.50
2018-09-17T00:36:45.995Z,47.53
2018-09-17T00:39:12.334Z,47.48
2018-09-17T00:41:38.703Z,47.51
2018-09-17T00:44:05.063Z,47.45
2018-09-17T00:46:31.530Z,47.47
2018-09-17T00:48:57.895Z,47.48
2018-09-17T00:51:24.229Z,47.48
2018-09-17T00:53:50.631Z,47.54
2018-09-17T00:56:16.957Z,47.55
2018-09-17T00:58:44.808Z,47.55
2018-09-17T01:01:11.180Z,47.56
2018-09-17T01:03:37.565Z,47.71
2018-09-17T01:06:05.017Z,48.02
2018-09-17T01:08:32.313Z,48.30
2018-09-17T01:10:58.652Z,48.36
2018-09-17T01:13:25.607Z,48.85
2018-09-17T01:15:51.980Z,48.67
2018-09-17T01:18:18.325Z,48.73
2018-09-17T01:20:44.712Z,48.87
2018-09-17T01:23:11.050Z,49.00
2018-09-17T01:25:37.411Z,49.16
2018-09-17T01:28:03.749Z,48.90
2018-09-17T01:30:31.917Z,49.28
2018-09-17T01:33:02.664Z,49.18
2018-09-17T01:35:29.531Z,49.06
2018-09-17T01:37:55.880Z,48.91
2018-09-17T01:40:22.230Z,49.07
2018-09-17T01:42:48.556Z,49.04
2018-09-17T01:45:15.940Z,49.02
2018-09-17T01:47:42.334Z,49.07
2018-09-17T01:50:08.845Z,49.10
2018-09-17T01:52:35.203Z,48.96
2018-09-17T01:55:01.534Z,48.84
2018-09-17T01:57:27.910Z,48.91
2018-09-17T01:59:54.258Z,48.78
2018-09-17T02:02:20.610Z,48.85
2018-09-17T02:04:46.956Z,48.78
2018-09-17T02:07:13.316Z,49.03
2018-09-17T02:09:43.264Z,48.95
2018-09-17T02:12:09.674Z,48.93
2018-09-17T02:14:36.034Z,48.84
2018-09-17T02:17:02.368Z,48.81
2018-09-17T02:19:28.725Z,48.77
2018-09-17T02:21:55.169Z,48.78
2018-09-17T02:24:21.528Z,48.64
2018-09-17T02:26:48.071Z,48.87
2018-09-17T02:29:15.209Z,48.92
2018-09-17T02:31:41.566Z,48.86
2018-09-17T02:34:07.948Z,49.04
2018-09-17T02:36:36.680Z,48.87
2018-09-17T02:39:03.110Z,48.81
2018-09-17T02:41:29.627Z,49.07
2018-09-17T02:43:57.707Z,49.13
2018-09-17T02:46:24.102Z,49.12
2018-09-17T02:48:50.499Z,49.11
2018-09-17T02:51:16.836Z,49.13
2018-09-17T02:53:43.236Z,49.13
2018-09-17T02:56:09.686Z,49.06
2018-09-17T02:58:36.111Z,49.14
2018-09-17T03:01:02.488Z,49.18
2018-09-17T03:03:30.570Z,49.09
2018-09-17T03:05:56.948Z,49.22
2018-09-17T03:08:23.292Z,49.08
2018-09-17T03:10:50.555Z,49.11
2018-09-17T03:13:16.900Z,49.10
2018-09-17T03:15:43.240Z,48.86
2018-09-17T03:18:10.990Z,48.65
2018-09-17T03:20:37.353Z,48.67
2018-09-17T03:23:03.731Z,48.55
2018-09-17T03:25:32.334Z,48.55
2018-09-17T03:27:58.748Z,48.60
2018-09-17T03:30:26.160Z,48.39
2018-09-17T03:32:52.538Z,48.41
2018-09-17T03:35:18.893Z,48.39
2018-09-17T03:37:45.400Z,48.50
2018-09-17T03:40:11.898Z,48.45
2018-09-17T03:42:38.289Z,48.32
2018-09-17T03:45:04.676Z,48.35
2018-09-17T03:47:31.095Z,48.27
2018-09-17T03:50:02.461Z,48.38
2018-09-17T03:52:28.824Z,48.23
2018-09-17T03:54:55.160Z,48.35
2018-09-17T03:57:23.911Z,48.23
2018-09-17T03:59:50.244Z,48.21
2018-09-17T04:02:16.582Z,48.21
2018-09-17T04:04:42.932Z,48.39
2018-09-17T04:07:15.085Z,48.24
2018-09-17T04:09:41.499Z,48.40
2018-09-17T04:14:39.925Z,48.47
2018-09-17T04:17:06.256Z,48.41
2018-09-17T04:19:32.770Z,48.50
2018-09-17T04:21:59.204Z,48.64
2018-09-17T04:24:29.260Z,48.58
2018-09-17T04:26:55.605Z,48.52
2018-09-17T04:29:22.032Z,48.58
2018-09-17T04:31:48.408Z,48.60
2018-09-17T04:34:14.744Z,48.71
2018-09-17T04:36:41.074Z,48.77
2018-09-17T04:39:07.401Z,48.82
2018-09-17T04:41:33.720Z,48.63
2018-09-17T04:44:00.125Z,48.84
2018-09-17T04:46:28.171Z,48.83
2018-09-17T04:48:54.587Z,48.87
2018-09-17T04:51:20.942Z,48.58
2018-09-17T04:53:47.348Z,48.65
2018-09-17T04:56:13.685Z,48.70
2018-09-17T04:58:40.183Z,48.77
2018-09-17T05:01:06.622Z,48.77
2018-09-17T05:03:34.040Z,48.77
2018-09-17T05:06:04.088Z,48.68
2018-09-17T05:08:30.487Z,48.82
2018-09-17T05:10:59.230Z,48.74
2018-09-17T05:13:25.752Z,48.73
2018-09-17T05:15:51.979Z,48.67
2018-09-17T05:18:18.530Z,48.67
2018-09-17T05:20:44.951Z,48.52
2018-09-17T05:23:11.444Z,48.51
2018-09-17T05:25:40.131Z,48.47
2018-09-17T05:28:06.503Z,48.51
2018-09-17T05:30:32.820Z,48.64
2018-09-17T05:33:01.440Z,48.38
2018-09-17T05:35:27.769Z,48.27
2018-09-17T05:37:54.095Z,48.33
2018-09-17T05:40:20.469Z,48.25
2018-09-17T05:42:46.787Z,48.47
2018-09-17T05:45:13.123Z,48.30
2018-09-17T05:47:39.499Z,48.32
2018-09-17T05:50:06.710Z,48.38
2018-09-17T05:52:33.068Z,48.27
2018-09-17T05:54:59.495Z,48.18
2018-09-17T05:57:26.463Z,48.21
2018-09-17T05:59:53.510Z,48.14
2018-09-17T06:02:19.896Z,48.38
2018-09-17T06:04:46.257Z,48.21
2018-09-17T06:07:12.725Z,48.20
2018-09-17T06:09:39.276Z,48.21
2018-09-17T06:12:06.725Z,48.11
2018-09-17T06:14:33.170Z,48.18
2018-09-17T06:16:59.510Z,48.21
2018-09-17T06:19:28.331Z,48.20
2018-09-17T06:21:54.697Z,48.21
2018-09-17T06:24:21.057Z,48.16
2018-09-17T06:26:47.449Z,48.13
2018-09-17T06:29:13.846Z,48.04
2018-09-17T06:31:40.654Z,48.09
2018-09-17T06:34:07.957Z,48.15
2018-09-17T06:36:34.456Z,48.06
2018-09-17T06:39:02.931Z,48.20
2018-09-17T06:41:29.420Z,48.10
2018-09-17T06:43:55.847Z,48.07
2018-09-17T06:46:22.274Z,48.11
2018-09-17T06:48:48.631Z,48.17
2018-09-17T06:51:14.968Z,48.03
2018-09-17T06:53:41.401Z,47.84
2018-09-17T06:56:07.911Z,47.94
2018-09-17T06:58:34.284Z,47.92
2018-09-17T07:01:00.665Z,47.86
2018-09-17T07:03:28.725Z,47.93
2018-09-17T07:05:55.071Z,47.95
2018-09-17T07:08:21.459Z,48.37
2018-09-17T07:10:48.301Z,47.91
2018-09-17T07:13:14.776Z,47.96
2018-09-17T07:15:41.938Z,47.83
2018-09-17T07:18:09.027Z,47.71
2018-09-17T07:20:35.508Z,47.69
2018-09-17T07:23:04.792Z,47.42
2018-09-17T07:25:32.384Z,47.67
2018-09-17T07:28:00.865Z,47.55
2018-09-17T07:30:27.261Z,47.36
2018-09-17T07:32:53.637Z,47.50
2018-09-17T07:35:21.011Z,47.45
2018-09-17T07:37:47.347Z,47.39
2018-09-17T07:40:13.707Z,47.44
2018-09-17T07:42:40.219Z,47.54
2018-09-17T07:45:06.618Z,47.34
2018-09-17T07:47:35.842Z,47.33
2018-09-17T07:50:03.308Z,47.19
2018-09-17T07:52:29.776Z,47.10
2018-09-17T07:54:59.649Z,47.11
2018-09-17T07:57:26.124Z,46.96
2018-09-17T07:59:52.658Z,46.81
2018-09-17T08:02:19.192Z,46.74
2018-09-17T08:04:45.557Z,46.78
2018-09-17T08:07:12.020Z,46.71
2018-09-17T08:09:38.358Z,46.65
2018-09-17T08:12:04.747Z,46.58
2018-09-17T08:14:32.315Z,46.50
2018-09-17T08:17:00.843Z,46.51
2018-09-17T08:19:27.286Z,46.62
2018-09-17T08:21:53.615Z,46.58
2018-09-17T08:24:21.143Z,46.63
2018-09-17T08:26:47.490Z,46.49
2018-09-17T08:29:14.121Z,46.51
2018-09-17T08:31:40.611Z,46.39
2018-09-17T08:34:08.174Z,46.88
2018-09-17T08:36:37.055Z,46.79
2018-09-17T08:39:04.286Z,46.50
2018-09-17T08:41:30.638Z,46.59
2018-09-17T08:43:57.139Z,46.53
2018-09-17T08:46:23.605Z,46.60
2018-09-17T08:48:50.014Z,46.72
2018-09-17T08:51:16.438Z,46.81
2018-09-17T08:53:43.005Z,46.52
2018-09-17T08:56:09.382Z,46.63
2018-09-17T08:58:35.735Z,46.73
2018-09-17T09:01:08.858Z,46.71
2018-09-17T09:03:35.259Z,46.39
2018-09-17T09:06:01.627Z,46.60
2018-09-17T09:08:28.704Z,46.78
2018-09-17T09:10:55.047Z,46.95
2018-09-17T09:13:21.430Z,46.80
2018-09-17T09:15:47.828Z,46.80
2018-09-17T09:18:14.184Z,46.78
2018-09-17T09:20:40.522Z,46.58
2018-09-17T09:23:06.922Z,46.72
2018-09-17T09:25:33.263Z,46.70
2018-09-17T09:27:59.657Z,47.16
2018-09-17T09:30:25.998Z,46.88
2018-09-17T09:32:52.417Z,46.98
2018-09-17T09:35:20.383Z,47.14
2018-09-17T09:38:05.707Z,46.81
2018-09-17T09:40:32.124Z,46.72
2018-09-17T09:42:58.597Z,46.97
2018-09-17T09:45:24.933Z,46.62
2018-09-17T09:47:52.429Z,46.75
2018-09-17T09:50:18.872Z,46.51
2018-09-17T09:52:45.212Z,46.49
2018-09-17T09:55:11.581Z,46.64
2018-09-17T09:57:37.966Z,46.88
2018-09-17T10:00:04.324Z,46.96
2018-09-17T10:02:32.216Z,46.86
2018-09-17T10:04:58.569Z,46.71
2018-09-17T10:07:25.773Z,46.83
2018-09-17T10:09:52.910Z,46.69
2018-09-17T10:12:19.275Z,46.83
2018-09-17T10:14:45.702Z,46.92
2018-09-17T10:17:13.911Z,46.89
2018-09-17T10:19:40.280Z,46.85
2018-09-17T10:22:07.522Z,46.79
2018-09-17T10:24:33.898Z,46.81
2018-09-17T10:27:00.486Z,46.58
2018-09-17T10:29:27.150Z,46.63
2018-09-17T10:31:53.660Z,46.86
2018-09-17T10:34:20.073Z,46.82
2018-09-17T10:36:46.446Z,46.82
2018-09-17T10:39:12.812Z,46.81
2018-09-17T10:41:39.828Z,46.74
2018-09-17T10:44:06.913Z,46.74
2018-09-17T10:46:33.960Z,46.67
2018-09-17T10:49:00.307Z,46.88
2018-09-17T10:51:26.651Z,46.78
2018-09-17T10:53:53.002Z,46.72
2018-09-17T10:56:19.375Z,46.88
2018-09-17T10:58:45.739Z,46.93
2018-09-17T11:01:12.106Z,46.69
2018-09-17T11:03:41.340Z,46.71
2018-09-17T11:06:07.794Z,46.87
2018-09-17T11:08:34.198Z,46.66
2018-09-17T11:11:03.790Z,46.52
2018-09-17T11:13:31.087Z,46.71
2018-09-17T11:15:57.803Z,46.64
2018-09-17T11:18:24.197Z,46.59
2018-09-17T11:20:50.567Z,46.52
2018-09-17T11:23:16.913Z,46.62
2018-09-17T11:25:43.270Z,46.55
2018-09-17T11:28:09.592Z,46.69
2018-09-17T11:30:35.987Z,46.59
2018-09-17T11:33:04.421Z,46.64
2018-09-17T11:35:30.815Z,46.59
2018-09-17T11:37:57.174Z,46.55
2018-09-17T11:40:24.319Z,46.81
2018-09-17T11:42:50.673Z,46.79
2018-09-17T11:45:17.023Z,46.53
2018-09-17T11:47:43.415Z,46.39
2018-09-17T11:50:11.551Z,46.52
2018-09-17T11:52:37.937Z,46.87
2018-09-17T11:55:05.033Z,46.83
2018-09-17T11:57:31.402Z,46.53
2018-09-17T11:59:58.949Z,46.59
2018-09-17T12:02:25.272Z,46.32
2018-09-17T12:04:51.626Z,46.57
2018-09-17T12:07:17.952Z,46.43
2018-09-17T12:09:44.877Z,46.16
2018-09-17T12:12:11.226Z,46.32
2018-09-17T12:14:37.557Z,46.43
2018-09-17T12:17:05.076Z,46.29
2018-09-17T12:19:31.425Z,46.29
2018-09-17T12:21:57.782Z,46.23
2018-09-17T12:24:24.185Z,46.27
2018-09-17T12:26:50.562Z,46.28
2018-09-17T12:29:18.478Z,46.30
2018-09-17T12:31:44.882Z,46.20
2018-09-17T12:34:11.339Z,46.06
2018-09-17T12:36:38.798Z,46.34
2018-09-17T12:39:05.128Z,46.40
2018-09-17T12:41:31.597Z,46.32
2018-09-17T12:43:58.106Z,46.31
2018-09-17T12:46:25.241Z,46.40
2018-09-17T12:48:51.612Z,46.45
2018-09-17T12:51:21.525Z,46.24
2018-09-17T12:53:48.118Z,46.51
2018-09-17T12:56:14.459Z,46.43
2018-09-17T12:58:41.977Z,46.33
2018-09-17T13:01:09.121Z,46.48
2018-09-17T13:03:36.051Z,46.11
2018-09-17T13:06:02.512Z,46.49
2018-09-17T13:08:29.022Z,46.56
2018-09-17T13:10:55.447Z,46.79
2018-09-17T13:13:23.317Z,46.75
2018-09-17T13:15:49.673Z,46.55
2018-09-17T13:18:17.497Z,45.87
2018-09-17T13:20:43.889Z,46.54
2018-09-17T13:23:10.259Z,47.61
2018-09-17T13:25:36.617Z,47.50
2018-09-17T13:28:03.004Z,47.39
2018-09-17T13:30:29.560Z,47.27
2018-09-17T13:32:56.837Z,47.42
2018-09-17T13:35:23.193Z,47.20
2018-09-17T13:37:49.544Z,47.26
2018-09-17T13:40:15.942Z,47.26
2018-09-17T13:42:42.334Z,47.11
2018-09-17T13:45:08.661Z,47.21
2018-09-17T13:47:35.215Z,46.50
2018-09-17T13:50:01.592Z,47.09
2018-09-17T13:52:28.176Z,46.75
2018-09-17T13:54:55.771Z,46.75
2018-09-17T13:57:23.263Z,47.05
2018-09-17T13:59:49.619Z,46.90
2018-09-17T14:02:16.025Z,47.11
2018-09-17T14:04:42.404Z,46.69
2018-09-17T14:07:11.262Z,46.67
2018-09-17T14:09:37.616Z,46.55
2018-09-17T14:12:03.972Z,46.46
2018-09-17T14:14:30.367Z,46.48
2018-09-17T14:16:56.765Z,46.50
2018-09-17T14:19:23.191Z,46.45
2018-09-17T14:21:49.581Z,46.11
2018-09-17T14:24:20.365Z,46.14
2018-09-17T14:26:46.802Z,46.12
2018-09-17T14:29:13.176Z,46.04
2018-09-17T14:31:39.695Z,46.21
2018-09-17T14:34:06.056Z,45.74
2018-09-17T14:36:32.474Z,45.71
2018-09-17T14:38:58.848Z,45.34
2018-09-17T14:41:25.214Z,45.34
2018-09-17T14:43:52.434Z,45.23
2018-09-17T14:46:19.956Z,45.33
2018-09-17T14:48:46.327Z,45.69
2018-09-17T14:51:12.755Z,45.69
2018-09-17T14:53:41.515Z,45.62
2018-09-17T14:56:07.840Z,45.18
2018-09-17T14:58:34.247Z,45.22
2018-09-17T15:01:00.682Z,45.06
2018-09-17T15:03:27.006Z,44.89
2018-09-17T15:05:53.383Z,44.64
2018-09-17T15:08:19.850Z,44.99
2018-09-17T15:10:46.175Z,44.80
2018-09-17T15:13:16.145Z,44.70
2018-09-17T15:15:42.548Z,45.05
2018-09-17T15:18:08.924Z,45.07
2018-09-17T15:20:35.278Z,44.64
2018-09-17T15:23:01.693Z,44.61
2018-09-17T15:25:28.104Z,45.03
2018-09-17T15:27:54.455Z,44.97
2018-09-17T15:30:20.838Z,44.68
2018-09-17T15:32:47.186Z,44.79
2018-09-17T15:35:13.556Z,44.71
2018-09-17T15:37:40.601Z,44.64
2018-09-17T15:40:06.943Z,44.56
2018-09-17T15:42:33.280Z,44.58
2018-09-17T15:44:59.651Z,44.64
2018-09-17T15:47:25.987Z,45.01
2018-09-17T15:49:52.408Z,44.72
2018-09-17T15:52:18.772Z,45.02
2018-09-17T15:54:45.144Z,45.02
2018-09-17T15:57:11.570Z,44.93
2018-09-17T15:59:37.933Z,45.02
2018-09-17T16:02:04.945Z,44.90
2018-09-17T16:04:31.275Z,45.09
2018-09-17T16:06:57.699Z,45.01
2018-09-17T16:09:26.602Z,45.10
2018-09-17T16:11:54.071Z,45.07
2018-09-17T16:14:20.727Z,45.13
2018-09-17T16:16:48.080Z,45.06
2018-09-17T16:19:14.410Z,45.21
2018-09-17T16:21:42.795Z,45.05
2018-09-17T16:24:12.217Z,44.81
2018-09-17T16:26:38.588Z,45.37
2018-09-17T16:29:04.951Z,45.01
2018-09-17T16:31:31.330Z,45.20
2018-09-17T16:33:57.696Z,45.35
2018-09-17T16:36:24.074Z,45.32
2018-09-17T16:38:50.434Z,45.19
2018-09-17T16:41:16.809Z,45.41
2018-09-17T16:43:43.180Z,45.48
2018-09-17T16:46:09.588Z,45.27
2018-09-17T16:48:36.741Z,45.35
2018-09-17T16:51:03.095Z,45.44
2018-09-17T16:53:29.535Z,45.39
2018-09-17T16:55:55.823Z,45.42
2018-09-17T16:58:22.216Z,45.53
2018-09-17T17:00:48.564Z,45.42
2018-09-17T17:03:14.930Z,45.57
2018-09-17T17:05:41.274Z,45.28
2018-09-17T17:08:07.665Z,45.44
2018-09-17T17:10:34.026Z,45.34
2018-09-17T17:13:00.405Z,45.43
2018-09-17T17:15:26.776Z,45.26
2018-09-17T17:17:53.096Z,45.30
2018-09-17T17:20:19.424Z,45.48
2018-09-17T17:22:45.757Z,45.60
2018-09-17T17:25:12.089Z,45.69
2018-09-17T17:27:38.525Z,45.51
2018-09-17T17:30:04.854Z,45.61
2018-09-17T17:32:31.228Z,45.68
2018-09-17T17:34:57.559Z,45.83
2018-09-17T17:37:23.962Z,45.83
2018-09-17T17:39:50.504Z,45.91
2018-09-17T17:42:16.746Z,45.89
2018-09-17T17:44:43.128Z,45.98
2018-09-17T17:47:09.480Z,46.04
2018-09-17T17:49:35.878Z,46.08
2018-09-17T17:52:02.287Z,46.07
2018-09-17T17:54:28.708Z,46.13
2018-09-17T17:56:55.096Z,46.15
2018-09-17T17:59:21.467Z,46.17
2018-09-17T18:01:47.868Z,46.31
2018-09-17T18:04:14.263Z,46.45
2018-09-17T18:06:40.692Z,46.45
2018-09-17T18:09:07.011Z,46.60
2018-09-17T18:11:33.334Z,46.70
2018-09-17T18:13:59.674Z,46.81
2018-09-17T18:16:26.049Z,46.88
2018-09-17T18:18:52.388Z,46.93
2018-09-17T18:21:18.860Z,47.01
2018-09-17T18:23:45.215Z,47.08
2018-09-17T18:26:11.576Z,47.06
2018-09-17T18:28:37.948Z,47.08
2018-09-17T18:31:04.288Z,47.25
2018-09-17T18:33:30.669Z,47.18
2018-09-17T18:35:57.045Z,47.28
2018-09-17T18:38:23.378Z,47.27
2018-09-17T18:40:49.757Z,47.29
2018-09-17T18:43:16.087Z,47.32
2018-09-17T18:45:42.483Z,47.30
2018-09-17T18:48:08.909Z,47.40
2018-09-17T18:50:35.259Z,47.41
2018-09-17T18:53:01.617Z,47.46
2018-09-17T18:55:27.991Z,47.46
2018-09-17T18:57:54.383Z,47.47
2018-09-17T19:00:20.802Z,47.59
2018-09-17T19:02:47.109Z,47.51
2018-09-17T19:05:13.524Z,47.54
2018-09-17T19:07:39.875Z,47.55
2018-09-17T19:10:06.261Z,47.62
2018-09-17T19:12:32.618Z,47.63
2018-09-17T19:14:59.069Z,47.74
2018-09-17T19:17:25.350Z,47.84
2018-09-17T19:19:51.818Z,47.81
2018-09-17T19:22:18.337Z,47.93
2018-09-17T19:24:44.583Z,47.93
2018-09-17T19:27:11.033Z,47.96
2018-09-17T19:29:37.368Z,48.04
2018-09-17T19:32:03.750Z,48.11
2018-09-17T19:34:30.139Z,48.10
2018-09-17T19:36:56.507Z,48.17
2018-09-17T19:39:22.858Z,48.20
2018-09-17T19:41:49.304Z,48.19
2018-09-17T19:44:15.729Z,48.29
2018-09-17T19:46:42.080Z,48.24
2018-09-17T19:49:08.424Z,48.29
2018-09-17T19:51:34.744Z,48.36
2018-09-17T19:54:01.232Z,48.42
2018-09-17T19:56:27.670Z,48.33
2018-09-17T19:58:53.968Z,48.35
2018-09-17T20:01:20.326Z,48.40
2018-09-17T20:03:47.651Z,48.39
2018-09-17T20:06:14.077Z,48.40
2018-09-17T20:08:40.462Z,48.47
2018-09-17T20:11:06.792Z,48.43
2018-09-17T20:13:33.152Z,48.35
2018-09-17T20:15:59.524Z,48.42
2018-09-17T20:18:25.875Z,48.38
2018-09-17T20:20:52.242Z,48.47
2018-09-17T20:23:18.588Z,48.44
2018-09-17T20:25:44.915Z,48.51
2018-09-17T20:28:11.316Z,48.54
2018-09-17T20:30:37.664Z,48.48
2018-09-17T20:33:04.004Z,48.54
2018-09-17T20:35:30.328Z,48.60
2018-09-17T20:37:56.721Z,48.59
2018-09-17T20:40:23.064Z,48.67
2018-09-17T20:42:49.406Z,48.68
2018-09-17T20:45:15.852Z,48.72
2018-09-17T20:47:42.217Z,48.72
2018-09-17T20:50:08.667Z,48.65
2018-09-17T20:52:34.998Z,48.44
2018-09-17T20:55:01.444Z,48.64
2018-09-17T20:57:27.689Z,48.76
2018-09-17T20:59:54.075Z,48.73
2018-09-17T21:02:20.394Z,48.75
2018-09-17T21:04:46.804Z,48.88
2018-09-17T21:07:13.206Z,48.86
2018-09-17T21:09:39.544Z,48.96
2018-09-17T21:12:05.881Z,49.01
2018-09-17T21:14:32.272Z,49.04
2018-09-17T21:16:58.640Z,49.09
2018-09-17T21:19:25.059Z,49.06
2018-09-17T21:21:51.436Z,49.08
2018-09-17T21:24:17.776Z,49.28
2018-09-17T21:26:44.097Z,49.30
2018-09-17T21:29:10.415Z,49.33
2018-09-17T21:31:36.795Z,49.32
2018-09-17T21:34:03.184Z,49.37
2018-09-17T21:36:29.531Z,49.32
2018-09-17T21:38:55.977Z,49.44
2018-09-17T21:41:22.316Z,49.44
2018-09-17T21:43:48.660Z,49.41
2018-09-17T21:46:14.987Z,49.49
2018-09-17T21:48:41.400Z,49.56
2018-09-17T21:51:07.740Z,49.64
2018-09-17T21:53:34.079Z,49.69
2018-09-17T21:56:00.432Z,49.76
2018-09-17T21:58:26.873Z,49.77
2018-09-17T22:00:53.216Z,49.79
2018-09-17T22:03:19.531Z,49.90
2018-09-17T22:05:45.861Z,49.95
2018-09-17T22:08:12.204Z,50.03
2018-09-17T22:10:38.536Z,49.95
2018-09-17T22:13:04.883Z,50.02
2018-09-17T22:15:31.197Z,50.01
2018-09-17T22:17:57.564Z,50.09
2018-09-17T22:20:23.940Z,50.09
2018-09-17T22:22:50.326Z,50.20
2018-09-17T22:25:16.716Z,50.28
2018-09-17T22:27:43.045Z,50.21
2018-09-17T22:30:09.388Z,50.18
2018-09-17T22:32:35.724Z,50.27
2018-09-17T22:35:02.078Z,50.28
2018-09-17T22:37:28.412Z,50.39
2018-09-17T22:39:55.464Z,50.40
2018-09-17T22:42:21.890Z,50.45
2018-09-17T22:44:48.195Z,50.43
2018-09-17T22:47:14.522Z,50.42
2018-09-17T22:49:40.880Z,50.51
2018-09-17T22:52:07.211Z,50.51
2018-09-17T22:54:33.576Z,50.48
2018-09-17T22:56:59.900Z,50.50
2018-09-17T22:59:26.227Z,50.59
2018-09-17T23:01:52.599Z,50.44
2018-09-17T23:04:18.938Z,50.62
2018-09-17T23:06:45.298Z,50.51
2018-09-17T23:09:11.632Z,50.53
2018-09-17T23:11:37.998Z,50.61
2018-09-17T23:14:04.328Z,50.49
2018-09-17T23:16:30.691Z,50.67
2018-09-17T23:18:57.057Z,50.59
2018-09-17T23:21:23.382Z,50.60
2018-09-17T23:23:49.708Z,50.57
2018-09-17T23:26:16.037Z,50.64
2018-09-17T23:28:42.371Z,50.65
2018-09-17T23:31:08.706Z,50.53
2018-09-17T23:33:35.038Z,50.64
2018-09-17T23:36:01.364Z,50.63
2018-09-17T23:38:27.695Z,50.61
2018-09-17T23:40:54.084Z,50.47
2018-09-17T23:43:20.409Z,50.55
2018-09-17T23:45:46.792Z,50.64
2018-09-17T23:48:13.118Z,50.61
2018-09-17T23:50:39.489Z,50.57
2018-09-17T23:53:05.956Z,50.59
2018-09-17T23:55:32.286Z,50.58
2018-09-17T23:57:58.611Z,50.53
