createdAt,value
2018-01-15T00:00:52.490Z,13.90
2018-01-15T00:01:52.484Z,11.30
2018-01-15T00:02:52.477Z,12.00
2018-01-15T00:03:52.470Z,12.40
2018-01-15T00:04:52.463Z,15.20
2018-01-15T00:05:52.457Z,11.70
2018-01-15T00:06:52.449Z,14.30
2018-01-15T00:07:52.445Z,16.20
2018-01-15T00:08:52.437Z,15.60
2018-01-15T00:09:52.429Z,13.90
2018-01-15T00:10:52.424Z,17.00
2018-01-15T00:11:52.419Z,11.50
2018-01-15T00:12:52.409Z,12.60
2018-01-15T00:13:52.405Z,18.60
2018-01-15T00:14:52.395Z,13.30
2018-01-15T00:15:52.388Z,14.30
2018-01-15T00:16:52.383Z,12.20
2018-01-15T00:17:52.375Z,16.00
2018-01-15T00:18:52.369Z,12.20
2018-01-15T00:19:52.360Z,11.20
2018-01-15T00:20:52.355Z,13.70
2018-01-15T00:21:52.348Z,13.20
2018-01-15T00:22:52.345Z,14.00
2018-01-15T00:23:52.333Z,12.70
2018-01-15T00:24:52.327Z,10.60
2018-01-15T00:25:52.321Z,14.10
2018-01-15T00:26:52.314Z,13.80
2018-01-15T00:27:52.306Z,11.20
2018-01-15T00:28:52.299Z,12.10
2018-01-15T00:29:52.292Z,11.00
2018-01-15T00:30:52.287Z,10.90
2018-01-15T00:31:52.278Z,12.50
2018-01-15T00:32:52.272Z,9.80
2018-01-15T00:33:52.265Z,12.20
2018-01-15T00:34:52.257Z,12.10
2018-01-15T00:35:52.250Z,11.30
2018-01-15T00:36:52.242Z,11.10
2018-01-15T00:37:52.236Z,11.70
2018-01-15T00:38:52.228Z,11.20
2018-01-15T00:39:52.221Z,11.10
2018-01-15T00:40:52.217Z,12.40
2018-01-15T00:41:52.209Z,11.20
2018-01-15T00:42:52.205Z,15.50
2018-01-15T00:43:52.198Z,10.70
2018-01-15T00:44:52.186Z,10.30
2018-01-15T00:45:52.181Z,10.80
2018-01-15T00:46:52.173Z,14.00
2018-01-15T00:47:52.167Z,10.30
2018-01-15T00:48:52.158Z,10.70
2018-01-15T00:49:52.152Z,9.50
2018-01-15T00:50:52.144Z,9.40
2018-01-15T00:51:52.137Z,10.40
2018-01-15T00:52:52.130Z,10.50
2018-01-15T00:53:52.124Z,10.20
2018-01-15T00:54:52.116Z,10.80
2018-01-15T00:55:52.109Z,10.30
2018-01-15T00:56:52.101Z,10.40
2018-01-15T00:57:52.095Z,10.20
2018-01-15T00:58:52.088Z,9.80
2018-01-15T00:59:52.079Z,10.10
2018-01-15T01:00:52.074Z,10.10
2018-01-15T01:01:52.068Z,10.70
2018-01-15T01:02:52.060Z,10.60
2018-01-15T01:03:52.052Z,10.50
2018-01-15T01:04:52.045Z,9.80
2018-01-15T01:05:52.038Z,11.70
2018-01-15T01:06:52.031Z,12.40
2018-01-15T01:07:52.023Z,10.20
2018-01-15T01:08:52.015Z,9.80
2018-01-15T01:09:52.009Z,10.70
2018-01-15T01:10:52.002Z,9.90
2018-01-15T01:11:51.993Z,9.40
2018-01-15T01:12:51.986Z,9.60
2018-01-15T01:13:51.978Z,9.90
2018-01-15T01:14:51.972Z,13.80
2018-01-15T01:15:51.964Z,9.60
2018-01-15T01:16:51.957Z,10.30
2018-01-15T01:17:51.949Z,12.90
2018-01-15T01:18:51.943Z,10.10
2018-01-15T01:19:51.933Z,9.50
2018-01-15T01:20:51.928Z,10.50
2018-01-15T01:21:51.919Z,12.70
2018-01-15T01:22:51.913Z,10.40
2018-01-15T01:23:51.905Z,9.50
2018-01-15T01:24:51.897Z,10.20
2018-01-15T01:25:51.890Z,10.00
2018-01-15T01:26:51.882Z,9.20
2018-01-15T01:27:51.876Z,10.60
2018-01-15T01:28:51.867Z,10.30
2018-01-15T01:29:51.859Z,10.00
2018-01-15T01:30:51.852Z,10.40
2018-01-15T01:31:51.844Z,11.50
2018-01-15T01:32:51.837Z,11.10
2018-01-15T01:33:51.828Z,9.30
2018-01-15T01:34:51.823Z,12.30
2018-01-15T01:35:51.814Z,9.50
2018-01-15T01:36:51.805Z,9.70
2018-01-15T01:37:51.799Z,12.10
2018-01-15T01:38:51.793Z,13.10
2018-01-15T01:39:51.783Z,10.50
2018-01-15T01:40:51.777Z,10.00
2018-01-15T01:41:51.807Z,10.20
2018-01-15T01:42:51.761Z,12.40
2018-01-15T01:43:51.754Z,11.20
2018-01-15T01:44:51.746Z,9.50
2018-01-15T01:45:51.738Z,9.30
2018-01-15T01:46:51.730Z,10.20
2018-01-15T01:47:51.723Z,11.30
2018-01-15T01:48:51.714Z,11.00
2018-01-15T01:49:51.707Z,12.40
2018-01-15T01:50:51.700Z,12.90
2018-01-15T01:51:51.691Z,9.60
2018-01-15T01:52:51.683Z,11.00
2018-01-15T01:53:51.676Z,10.90
2018-01-15T01:54:51.670Z,9.60
2018-01-15T01:55:51.660Z,11.00
2018-01-15T01:56:51.653Z,12.40
2018-01-15T01:57:51.646Z,11.60
2018-01-15T01:58:51.638Z,10.60
2018-01-15T01:59:51.628Z,9.30
2018-01-15T02:00:51.620Z,11.90
2018-01-15T02:01:51.614Z,9.60
2018-01-15T02:02:51.605Z,10.60
2018-01-15T02:03:51.598Z,10.10
2018-01-15T02:04:51.594Z,9.90
2018-01-15T02:05:51.583Z,9.50
2018-01-15T02:06:51.575Z,10.40
2018-01-15T02:07:51.566Z,10.00
2018-01-15T02:08:51.559Z,8.90
2018-01-15T02:09:51.551Z,9.70
2018-01-15T02:10:51.543Z,10.50
2018-01-15T02:11:51.534Z,14.50
2018-01-15T02:12:51.528Z,11.50
2018-01-15T02:13:51.519Z,12.10
2018-01-15T02:14:51.512Z,9.20
2018-01-15T02:15:51.504Z,10.80
2018-01-15T02:16:51.495Z,9.30
2018-01-15T02:17:51.488Z,9.00
2018-01-15T02:18:51.480Z,9.80
2018-01-15T02:19:51.471Z,9.50
2018-01-15T02:20:51.464Z,10.20
2018-01-15T02:21:51.456Z,9.50
2018-01-15T02:22:51.449Z,8.50
2018-01-15T02:23:51.439Z,9.30
2018-01-15T02:24:51.432Z,11.10
2018-01-15T02:25:51.423Z,9.70
2018-01-15T02:26:51.418Z,10.70
2018-01-15T02:27:51.409Z,11.60
2018-01-15T02:28:51.400Z,11.10
2018-01-15T02:29:51.393Z,12.30
2018-01-15T02:30:51.386Z,13.10
2018-01-15T02:31:51.376Z,9.70
2018-01-15T02:32:51.369Z,11.20
2018-01-15T02:33:51.360Z,11.10
2018-01-15T02:34:51.353Z,10.60
2018-01-15T02:35:51.344Z,9.00
2018-01-15T02:36:51.336Z,10.10
2018-01-15T02:37:51.332Z,9.00
2018-01-15T02:38:51.321Z,8.90
2018-01-15T02:39:51.311Z,8.50
2018-01-15T02:40:51.304Z,11.70
2018-01-15T02:41:51.299Z,10.10
2018-01-15T02:42:51.294Z,10.00
2018-01-15T02:43:51.281Z,9.90
2018-01-15T02:44:51.272Z,10.20
2018-01-15T02:45:51.265Z,13.40
2018-01-15T02:46:51.256Z,12.90
2018-01-15T02:47:51.246Z,12.40
2018-01-15T02:48:51.239Z,10.20
2018-01-15T02:49:51.232Z,9.40
2018-01-15T02:50:51.233Z,13.60
2018-01-15T02:51:51.217Z,10.70
2018-01-15T02:52:51.209Z,9.40
2018-01-15T02:53:51.203Z,12.00
2018-01-15T02:54:51.196Z,13.50
2018-01-15T02:55:51.184Z,11.00
2018-01-15T02:56:51.179Z,10.00
2018-01-15T02:57:51.167Z,14.40
2018-01-15T02:58:51.160Z,11.90
2018-01-15T02:59:51.150Z,10.50
2018-01-15T03:00:51.142Z,10.50
2018-01-15T03:01:51.134Z,11.10
2018-01-15T03:02:51.127Z,10.10
2018-01-15T03:03:51.118Z,8.60
2018-01-15T03:04:51.109Z,15.20
2018-01-15T03:05:51.101Z,9.70
2018-01-15T03:06:51.094Z,11.00
2018-01-15T03:07:51.092Z,9.50
2018-01-15T03:08:51.076Z,9.70
2018-01-15T03:09:51.070Z,11.00
2018-01-15T03:10:51.060Z,9.40
2018-01-15T03:11:51.052Z,9.00
2018-01-15T03:12:51.043Z,9.10
2018-01-15T03:13:51.035Z,11.50
2018-01-15T03:14:51.027Z,11.20
2018-01-15T03:15:51.020Z,9.40
2018-01-15T03:16:51.012Z,12.60
2018-01-15T03:17:51.002Z,9.20
2018-01-15T03:18:50.996Z,10.30
2018-01-15T03:19:50.991Z,10.30
2018-01-15T03:20:50.977Z,10.70
2018-01-15T03:21:50.970Z,9.40
2018-01-15T03:22:50.962Z,10.60
2018-01-15T03:23:50.953Z,9.50
2018-01-15T03:24:50.946Z,9.40
2018-01-15T03:25:50.938Z,9.00
2018-01-15T03:26:50.986Z,9.40
2018-01-15T03:27:50.924Z,9.80
2018-01-15T03:28:50.912Z,9.20
2018-01-15T03:29:50.904Z,9.20
2018-01-15T03:30:50.896Z,10.50
2018-01-15T03:31:50.888Z,11.70
2018-01-15T03:32:50.880Z,12.90
2018-01-15T03:33:50.872Z,11.10
2018-01-15T03:34:50.864Z,9.60
2018-01-15T03:35:50.854Z,9.50
2018-01-15T03:36:50.846Z,10.90
2018-01-15T03:37:50.840Z,10.80
2018-01-15T03:38:50.830Z,10.50
2018-01-15T03:39:50.821Z,10.80
2018-01-15T03:40:50.814Z,10.70
2018-01-15T03:41:50.805Z,10.20
2018-01-15T03:42:50.798Z,13.60
2018-01-15T03:43:50.789Z,10.90
2018-01-15T03:44:50.780Z,12.10
2018-01-15T03:45:50.772Z,15.60
2018-01-15T03:46:50.763Z,10.80
2018-01-15T03:47:50.755Z,11.00
2018-01-15T03:48:50.746Z,11.00
2018-01-15T03:49:50.738Z,10.60
2018-01-15T03:50:50.732Z,12.20
2018-01-15T03:51:50.722Z,10.60
2018-01-15T03:52:50.713Z,12.30
2018-01-15T03:53:50.706Z,9.80
2018-01-15T03:54:50.696Z,10.40
2018-01-15T03:55:50.688Z,12.50
2018-01-15T03:56:50.681Z,14.00
2018-01-15T03:57:50.672Z,13.80
2018-01-15T03:58:50.665Z,13.30
2018-01-15T03:59:50.654Z,10.40
2018-01-15T04:00:50.646Z,11.80
2018-01-15T04:01:50.638Z,12.40
2018-01-15T04:02:50.630Z,12.20
2018-01-15T04:03:50.621Z,13.00
2018-01-15T04:04:50.614Z,11.30
2018-01-15T04:05:50.605Z,14.20
2018-01-15T04:06:50.598Z,12.30
2018-01-15T04:07:50.589Z,12.10
2018-01-15T04:08:50.582Z,10.40
2018-01-15T04:09:50.572Z,12.80
2018-01-15T04:10:50.565Z,14.50
2018-01-15T04:11:50.555Z,16.30
2018-01-15T04:12:50.548Z,12.10
2018-01-15T04:13:50.555Z,10.10
2018-01-15T04:14:50.532Z,10.50
2018-01-15T04:15:50.523Z,12.10
2018-01-15T04:16:50.514Z,11.70
2018-01-15T04:17:50.506Z,14.00
2018-01-15T04:18:50.499Z,11.30
2018-01-15T04:19:50.488Z,10.00
2018-01-15T04:20:50.481Z,10.90
2018-01-15T04:21:50.473Z,15.50
2018-01-15T04:22:50.465Z,10.50
2018-01-15T04:23:50.454Z,8.80
2018-01-15T04:24:50.448Z,8.10
2018-01-15T04:25:50.439Z,9.30
2018-01-15T04:26:50.431Z,8.60
2018-01-15T04:27:50.423Z,10.40
2018-01-15T04:28:50.414Z,11.10
2018-01-15T04:29:50.406Z,9.20
2018-01-15T04:30:50.399Z,9.40
2018-01-15T04:31:50.388Z,9.60
2018-01-15T04:32:50.380Z,9.90
2018-01-15T04:33:50.373Z,7.90
2018-01-15T04:34:50.366Z,8.10
2018-01-15T04:35:50.354Z,9.90
2018-01-15T04:36:50.346Z,10.60
2018-01-15T04:37:50.339Z,9.40
2018-01-15T04:38:50.329Z,8.30
2018-01-15T04:39:50.320Z,10.30
2018-01-15T04:40:50.312Z,8.30
2018-01-15T04:41:50.303Z,7.30
2018-01-15T04:42:50.296Z,8.80
2018-01-15T04:43:50.286Z,8.00
2018-01-15T04:44:50.279Z,11.40
2018-01-15T04:45:50.271Z,9.00
2018-01-15T04:46:50.262Z,7.50
2018-01-15T04:47:50.252Z,7.00
2018-01-15T04:48:50.246Z,9.90
2018-01-15T04:49:50.235Z,8.40
2018-01-15T04:50:50.227Z,7.30
2018-01-15T04:51:50.218Z,10.00
2018-01-15T04:52:50.212Z,7.20
2018-01-15T04:53:50.201Z,8.00
2018-01-15T04:54:50.194Z,9.10
2018-01-15T04:55:50.184Z,7.50
2018-01-15T04:56:50.176Z,7.70
2018-01-15T04:57:50.168Z,7.80
2018-01-15T04:58:50.159Z,8.60
2018-01-15T04:59:50.150Z,8.40
2018-01-15T05:00:50.143Z,9.50
2018-01-15T05:01:50.134Z,25.60
2018-01-15T05:02:50.132Z,16.30
2018-01-15T05:03:50.116Z,14.10
2018-01-15T05:04:50.107Z,10.60
2018-01-15T05:05:50.100Z,8.80
2018-01-15T05:06:50.092Z,12.00
2018-01-15T05:07:50.083Z,8.00
2018-01-15T05:08:50.074Z,9.60
2018-01-15T05:09:50.065Z,7.80
2018-01-15T05:10:50.056Z,9.00
2018-01-15T05:11:50.049Z,8.50
2018-01-15T05:12:50.039Z,8.40
2018-01-15T05:13:50.032Z,7.60
2018-01-15T05:14:50.023Z,6.70
2018-01-15T05:15:50.019Z,7.00
2018-01-15T05:16:50.005Z,6.70
2018-01-15T05:17:49.998Z,8.20
2018-01-15T05:18:49.988Z,7.80
2018-01-15T05:19:49.983Z,7.80
2018-01-15T05:20:49.971Z,7.70
2018-01-15T05:21:49.964Z,7.90
2018-01-15T05:22:49.955Z,7.70
2018-01-15T05:23:49.945Z,8.70
2018-01-15T05:24:49.937Z,7.20
2018-01-15T05:25:49.929Z,7.70
2018-01-15T05:26:49.922Z,7.80
2018-01-15T05:27:49.912Z,9.70
2018-01-15T05:28:49.904Z,7.60
2018-01-15T05:29:49.896Z,7.40
2018-01-15T05:30:49.887Z,7.20
2018-01-15T05:31:49.878Z,7.90
2018-01-15T05:32:49.874Z,7.80
2018-01-15T05:33:49.862Z,6.80
2018-01-15T05:34:49.859Z,6.80
2018-01-15T05:35:49.844Z,6.30
2018-01-15T05:36:49.836Z,7.10
2018-01-15T05:37:49.827Z,7.70
2018-01-15T05:38:49.819Z,6.20
2018-01-15T05:39:49.810Z,7.20
2018-01-15T05:40:49.802Z,6.00
2018-01-15T05:41:49.793Z,7.00
2018-01-15T05:42:49.786Z,7.10
2018-01-15T05:43:49.777Z,5.40
2018-01-15T05:44:49.770Z,6.20
2018-01-15T05:45:49.761Z,6.90
2018-01-15T05:46:49.751Z,6.80
2018-01-15T05:47:49.744Z,6.10
2018-01-15T05:48:49.738Z,6.30
2018-01-15T05:49:49.726Z,6.00
2018-01-15T05:50:49.720Z,5.20
2018-01-15T05:51:49.711Z,7.00
2018-01-15T05:52:49.702Z,5.70
2018-01-15T05:53:49.695Z,7.80
2018-01-15T05:54:49.686Z,6.10
2018-01-15T05:55:49.676Z,6.70
2018-01-15T05:56:49.668Z,8.80
2018-01-15T05:57:49.667Z,6.50
2018-01-15T05:58:49.657Z,6.00
2018-01-15T05:59:49.644Z,5.60
2018-01-15T06:00:49.635Z,5.40
2018-01-15T06:01:49.626Z,6.10
2018-01-15T06:02:49.618Z,5.40
2018-01-15T06:03:49.610Z,6.20
2018-01-15T06:04:49.600Z,5.60
2018-01-15T06:05:49.594Z,8.50
2018-01-15T06:06:49.586Z,6.60
2018-01-15T06:07:49.577Z,7.30
2018-01-15T06:08:49.567Z,6.80
2018-01-15T06:09:49.560Z,6.90
2018-01-15T06:10:49.550Z,10.00
2018-01-15T06:11:49.542Z,6.40
2018-01-15T06:12:49.535Z,6.90
2018-01-15T06:13:49.525Z,6.90
2018-01-15T06:14:49.518Z,8.00
2018-01-15T06:15:49.511Z,6.30
2018-01-15T06:16:49.500Z,6.30
2018-01-15T06:17:49.491Z,6.40
2018-01-15T06:18:49.483Z,9.80
2018-01-15T06:19:49.476Z,6.70
2018-01-15T06:20:49.468Z,6.40
2018-01-15T06:21:49.457Z,7.30
2018-01-15T06:22:49.450Z,7.70
2018-01-15T06:23:49.440Z,7.20
2018-01-15T06:24:49.430Z,6.30
2018-01-15T06:25:49.423Z,6.30
2018-01-15T06:26:49.414Z,6.00
2018-01-15T06:27:49.408Z,5.90
2018-01-15T06:28:49.398Z,5.60
2018-01-15T06:29:49.395Z,6.10
2018-01-15T06:30:49.380Z,5.50
2018-01-15T06:31:49.371Z,5.30
2018-01-15T06:32:49.365Z,7.00
2018-01-15T06:33:49.354Z,5.70
2018-01-15T06:34:49.346Z,5.60
2018-01-15T06:35:49.338Z,5.90
2018-01-15T06:36:49.329Z,4.70
2018-01-15T06:37:49.320Z,5.20
2018-01-15T06:38:49.312Z,7.70
2018-01-15T06:39:49.302Z,4.80
2018-01-15T06:40:49.294Z,5.70
2018-01-15T06:41:49.286Z,4.70
2018-01-15T06:42:49.279Z,4.70
2018-01-15T06:43:49.271Z,4.70
2018-01-15T06:44:49.261Z,5.00
2018-01-15T06:45:49.252Z,6.00
2018-01-15T06:46:49.244Z,4.80
2018-01-15T06:47:49.234Z,8.20
2018-01-15T06:48:49.226Z,6.20
2018-01-15T06:49:49.218Z,5.60
2018-01-15T06:50:49.211Z,5.10
2018-01-15T06:51:49.202Z,5.00
2018-01-15T06:52:49.193Z,6.00
2018-01-15T06:53:49.184Z,5.40
2018-01-15T06:54:49.175Z,5.10
2018-01-15T06:55:49.167Z,4.80
2018-01-15T06:56:49.159Z,11.00
2018-01-15T06:57:49.151Z,6.50
2018-01-15T06:58:49.143Z,6.40
2018-01-15T06:59:49.132Z,5.50
2018-01-15T07:00:49.125Z,5.10
2018-01-15T07:01:49.117Z,5.70
2018-01-15T07:02:49.108Z,4.80
2018-01-15T07:03:49.098Z,5.60
2018-01-15T07:04:49.091Z,4.50
2018-01-15T07:05:49.083Z,5.10
2018-01-15T07:06:49.075Z,6.00
2018-01-15T07:07:49.065Z,5.50
2018-01-15T07:08:49.056Z,5.40
2018-01-15T07:09:49.049Z,5.50
2018-01-15T07:10:49.040Z,5.40
2018-01-15T07:11:49.031Z,4.80
2018-01-15T07:12:49.024Z,4.60
2018-01-15T07:13:49.014Z,4.70
2018-01-15T07:14:49.006Z,4.50
2018-01-15T07:15:48.998Z,5.70
2018-01-15T07:16:48.988Z,4.80
2018-01-15T07:17:48.982Z,5.20
2018-01-15T07:18:48.973Z,5.00
2018-01-15T07:19:48.964Z,4.40
2018-01-15T07:20:48.957Z,4.90
2018-01-15T07:21:48.949Z,4.50
2018-01-15T07:22:48.939Z,4.60
2018-01-15T07:23:48.931Z,5.50
2018-01-15T07:24:48.921Z,7.90
2018-01-15T07:25:48.914Z,5.70
2018-01-15T07:26:48.906Z,6.50
2018-01-15T07:27:48.897Z,4.70
2018-01-15T07:28:48.890Z,7.80
2018-01-15T07:29:48.882Z,4.80
2018-01-15T07:30:48.875Z,4.10
2018-01-15T07:31:48.864Z,5.50
2018-01-15T07:32:48.856Z,7.10
2018-01-15T07:33:48.848Z,15.90
2018-01-15T07:34:48.840Z,7.50
2018-01-15T07:35:48.832Z,7.50
2018-01-15T07:36:48.822Z,5.40
2018-01-15T07:37:48.816Z,5.60
2018-01-15T07:38:48.854Z,5.40
2018-01-15T07:39:48.798Z,4.90
2018-01-15T07:40:48.790Z,5.70
2018-01-15T07:41:48.782Z,5.10
2018-01-15T07:42:48.773Z,4.70
2018-01-15T07:43:48.765Z,4.50
2018-01-15T07:44:48.758Z,4.40
2018-01-15T07:45:48.757Z,5.00
2018-01-15T07:46:48.743Z,4.80
2018-01-15T07:47:48.739Z,5.00
2018-01-15T07:48:48.725Z,4.60
2018-01-15T07:49:48.718Z,4.70
2018-01-15T07:50:48.710Z,3.80
2018-01-15T07:51:48.703Z,4.20
2018-01-15T07:52:48.695Z,4.70
2018-01-15T07:53:48.689Z,3.70
2018-01-15T07:54:48.681Z,3.60
2018-01-15T07:55:48.675Z,7.00
2018-01-15T07:56:48.668Z,4.30
2018-01-15T07:57:48.662Z,6.20
2018-01-15T07:58:48.654Z,5.00
2018-01-15T07:59:48.649Z,4.50
2018-01-15T08:00:48.642Z,5.70
2018-01-15T08:01:48.638Z,4.50
2018-01-15T08:02:48.631Z,4.50
2018-01-15T08:03:48.626Z,6.00
2018-01-15T08:04:48.633Z,5.20
2018-01-15T08:05:48.616Z,4.20
2018-01-15T08:06:48.611Z,7.90
2018-01-15T08:07:48.606Z,5.50
2018-01-15T08:08:48.602Z,3.40
2018-01-15T08:09:48.598Z,3.80
2018-01-15T08:10:48.593Z,3.80
2018-01-15T08:11:48.586Z,4.30
2018-01-15T08:12:48.583Z,4.30
2018-01-15T08:13:48.577Z,4.30
2018-01-15T08:14:48.572Z,3.70
2018-01-15T08:15:48.567Z,4.30
2018-01-15T08:16:48.561Z,3.90
2018-01-15T08:17:48.558Z,3.40
2018-01-15T08:18:48.551Z,4.60
2018-01-15T08:19:48.543Z,4.10
2018-01-15T08:20:48.537Z,3.10
2018-01-15T08:21:48.533Z,4.00
2018-01-15T08:22:48.527Z,3.90
2018-01-15T08:23:48.522Z,4.20
2018-01-15T08:24:48.517Z,3.60
2018-01-15T08:25:48.511Z,4.10
2018-01-15T08:26:48.507Z,3.70
2018-01-15T08:27:48.501Z,4.40
2018-01-15T08:28:48.495Z,4.10
2018-01-15T08:29:48.516Z,5.00
2018-01-15T08:30:48.506Z,3.90
2018-01-15T08:31:48.478Z,4.90
2018-01-15T08:32:48.505Z,11.70
2018-01-15T08:33:48.469Z,3.80
2018-01-15T08:34:48.462Z,4.70
2018-01-15T08:35:48.456Z,4.00
2018-01-15T08:36:48.452Z,4.70
2018-01-15T08:37:48.446Z,4.90
2018-01-15T08:38:48.441Z,7.90
2018-01-15T08:39:48.434Z,3.30
2018-01-15T08:40:48.429Z,6.60
2018-01-15T08:41:48.425Z,3.40
2018-01-15T08:42:48.419Z,3.20
2018-01-15T08:43:48.414Z,3.00
2018-01-15T08:44:48.408Z,2.80
2018-01-15T08:45:48.403Z,3.20
2018-01-15T08:46:48.396Z,3.90
2018-01-15T08:47:48.390Z,5.20
2018-01-15T08:48:48.385Z,4.20
2018-01-15T08:49:48.379Z,3.60
2018-01-15T08:50:48.374Z,4.10
2018-01-15T08:51:48.384Z,4.20
2018-01-15T08:52:48.361Z,3.00
2018-01-15T08:53:48.357Z,3.20
2018-01-15T08:54:48.350Z,3.10
2018-01-15T08:55:48.345Z,3.10
2018-01-15T08:56:48.338Z,4.10
2018-01-15T08:57:48.332Z,4.00
2018-01-15T08:58:48.327Z,3.20
2018-01-15T08:59:48.322Z,2.90
2018-01-15T09:00:48.330Z,3.70
2018-01-15T09:01:48.310Z,2.80
2018-01-15T09:02:48.305Z,2.60
2018-01-15T09:03:48.298Z,2.90
2018-01-15T09:04:48.293Z,3.70
2018-01-15T09:05:48.287Z,3.00
2018-01-15T09:06:48.281Z,4.20
2018-01-15T09:07:48.276Z,2.60
2018-01-15T09:08:48.270Z,5.00
2018-01-15T09:09:48.264Z,4.70
2018-01-15T09:10:48.261Z,4.20
2018-01-15T09:11:48.253Z,5.50
2018-01-15T09:12:48.247Z,2.90
2018-01-15T09:13:48.240Z,4.20
2018-01-15T09:14:48.235Z,3.10
2018-01-15T09:15:48.229Z,5.20
2018-01-15T09:16:48.224Z,8.10
2018-01-15T09:17:48.219Z,4.00
2018-01-15T09:18:48.212Z,3.60
2018-01-15T09:19:48.206Z,3.40
2018-01-15T09:20:48.201Z,4.60
2018-01-15T09:21:48.196Z,3.70
2018-01-15T09:22:48.192Z,5.20
2018-01-15T09:23:48.187Z,4.20
2018-01-15T09:24:48.179Z,6.70
2018-01-15T09:25:48.174Z,5.30
2018-01-15T09:26:48.169Z,7.20
2018-01-15T09:27:48.164Z,4.10
2018-01-15T09:28:48.158Z,3.10
2018-01-15T09:29:48.152Z,3.10
2018-01-15T09:30:48.147Z,2.60
2018-01-15T09:31:48.141Z,3.70
2018-01-15T09:32:48.137Z,2.80
2018-01-15T09:33:48.132Z,4.10
2018-01-15T09:34:48.127Z,4.20
2018-01-15T09:35:48.122Z,4.90
2018-01-15T09:36:48.117Z,3.90
2018-01-15T09:37:48.112Z,4.00
2018-01-15T09:38:48.108Z,3.00
2018-01-15T09:39:48.106Z,3.40
2018-01-15T09:40:48.101Z,4.70
2018-01-15T09:41:48.096Z,4.10
2018-01-15T09:42:48.096Z,6.40
2018-01-15T09:43:48.211Z,4.20
2018-01-15T09:44:48.086Z,3.90
2018-01-15T09:45:48.254Z,3.80
2018-01-15T09:46:48.081Z,6.70
2018-01-15T09:47:48.113Z,3.00
2018-01-15T09:48:48.075Z,3.70
2018-01-15T09:49:48.071Z,3.40
2018-01-15T09:50:48.068Z,4.40
2018-01-15T09:51:48.065Z,6.00
2018-01-15T09:52:48.062Z,5.00
2018-01-15T09:53:48.064Z,5.50
2018-01-15T09:54:48.058Z,3.80
2018-01-15T09:55:48.055Z,6.40
2018-01-15T09:56:48.055Z,3.10
2018-01-15T09:57:48.052Z,4.20
2018-01-15T09:58:48.050Z,4.20
2018-01-15T09:59:48.049Z,5.30
2018-01-15T10:00:48.047Z,5.30
2018-01-15T10:01:48.047Z,4.40
2018-01-15T10:02:48.045Z,4.60
2018-01-15T10:03:48.042Z,2.90
2018-01-15T10:04:48.041Z,3.60
2018-01-15T10:05:48.040Z,3.90
2018-01-15T10:06:48.038Z,3.40
2018-01-15T10:07:48.037Z,2.80
2018-01-15T10:08:48.036Z,3.50
2018-01-15T10:09:48.035Z,3.80
2018-01-15T10:10:48.035Z,5.10
2018-01-15T10:11:48.033Z,3.90
2018-01-15T10:12:48.032Z,5.70
2018-01-15T10:13:48.031Z,2.80
2018-01-15T10:14:48.032Z,7.20
2018-01-15T10:15:48.030Z,6.20
2018-01-15T10:16:48.029Z,3.80
2018-01-15T10:17:48.030Z,3.10
2018-01-15T10:18:48.029Z,6.20
2018-01-15T10:19:48.028Z,3.20
2018-01-15T10:20:48.029Z,4.00
2018-01-15T10:21:48.029Z,8.20
2018-01-15T10:22:48.032Z,10.30
2018-01-15T10:23:48.029Z,7.40
2018-01-15T10:24:48.030Z,6.80
2018-01-15T10:25:48.030Z,11.00
2018-01-15T10:26:48.036Z,4.10
2018-01-15T10:27:48.031Z,2.90
2018-01-15T10:28:48.032Z,6.60
2018-01-15T10:29:48.032Z,3.90
2018-01-15T10:30:48.033Z,4.30
2018-01-15T10:31:48.034Z,3.50
2018-01-15T10:32:48.036Z,4.80
2018-01-15T10:33:48.037Z,2.90
2018-01-15T10:34:48.037Z,6.00
2018-01-15T10:35:48.038Z,11.40
2018-01-15T10:36:48.039Z,6.40
2018-01-15T10:37:48.041Z,9.50
2018-01-15T10:38:48.042Z,11.10
2018-01-15T10:39:48.045Z,2.70
2018-01-15T10:40:48.046Z,4.00
2018-01-15T10:41:48.049Z,3.30
2018-01-15T10:42:48.054Z,9.70
2018-01-15T10:43:48.058Z,10.20
2018-01-15T10:44:48.056Z,3.60
2018-01-15T10:45:48.060Z,2.70
2018-01-15T10:46:48.062Z,5.80
2018-01-15T10:47:48.068Z,2.80
2018-01-15T10:48:48.067Z,2.40
2018-01-15T10:49:48.072Z,3.80
2018-01-15T10:50:48.078Z,2.80
2018-01-15T10:51:48.079Z,3.20
2018-01-15T10:52:48.086Z,2.20
2018-01-15T10:53:48.090Z,3.40
2018-01-15T10:54:48.096Z,3.30
2018-01-15T10:55:48.097Z,3.10
2018-01-15T10:56:48.103Z,2.20
2018-01-15T10:57:48.107Z,3.40
2018-01-15T10:58:48.113Z,3.10
2018-01-15T10:59:48.117Z,2.80
2018-01-15T11:00:48.121Z,3.80
2018-01-15T11:01:48.127Z,3.60
2018-01-15T11:02:48.133Z,2.40
2018-01-15T11:03:48.138Z,4.10
2018-01-15T11:04:48.143Z,3.50
2018-01-15T11:05:48.148Z,9.70
2018-01-15T11:06:48.159Z,3.30
2018-01-15T11:07:48.159Z,4.20
2018-01-15T11:08:48.164Z,4.50
2018-01-15T11:09:48.169Z,4.80
2018-01-15T11:10:48.175Z,2.50
2018-01-15T11:11:48.179Z,3.00
2018-01-15T11:12:48.185Z,2.30
2018-01-15T11:13:48.191Z,2.70
2018-01-15T11:14:48.196Z,4.60
2018-01-15T11:15:48.200Z,3.80
2018-01-15T11:16:48.229Z,4.90
2018-01-15T11:17:48.212Z,4.30
2018-01-15T11:18:48.217Z,3.70
2018-01-15T11:19:48.222Z,9.30
2018-01-15T11:20:48.227Z,8.90
2018-01-15T11:21:48.232Z,4.60
2018-01-15T11:22:48.237Z,5.70
2018-01-15T11:23:48.241Z,4.00
2018-01-15T11:24:48.249Z,3.10
2018-01-15T11:25:48.271Z,5.00
2018-01-15T11:26:48.261Z,5.30
2018-01-15T11:27:48.263Z,3.30
2018-01-15T11:28:48.268Z,3.80
2018-01-15T11:29:48.273Z,5.60
2018-01-15T11:30:48.279Z,3.30
2018-01-15T11:31:48.284Z,4.70
2018-01-15T11:32:48.290Z,2.90
2018-01-15T11:33:48.293Z,6.20
2018-01-15T11:34:48.299Z,2.90
2018-01-15T11:35:48.302Z,7.20
2018-01-15T11:36:48.307Z,4.00
2018-01-15T11:37:48.312Z,3.00
2018-01-15T11:38:48.317Z,4.40
2018-01-15T11:39:48.320Z,2.80
2018-01-15T11:40:48.324Z,3.10
2018-01-15T11:41:48.329Z,4.70
2018-01-15T11:42:48.335Z,6.10
2018-01-15T11:43:48.338Z,4.50
2018-01-15T11:44:48.344Z,3.90
2018-01-15T11:45:48.348Z,2.70
2018-01-15T11:46:48.352Z,7.40
2018-01-15T11:47:48.356Z,6.40
2018-01-15T11:48:48.358Z,5.00
2018-01-15T11:49:48.364Z,2.80
2018-01-15T11:50:48.367Z,2.70
2018-01-15T11:51:48.370Z,2.30
2018-01-15T11:52:48.372Z,3.30
2018-01-15T11:53:48.376Z,2.80
2018-01-15T11:54:48.380Z,5.60
2018-01-15T11:55:48.382Z,17.70
2018-01-15T11:56:48.386Z,6.20
2018-01-15T11:57:48.388Z,3.80
2018-01-15T11:58:48.393Z,5.90
2018-01-15T11:59:48.395Z,3.90
2018-01-15T12:00:48.400Z,3.40
2018-01-15T12:01:48.401Z,5.70
2018-01-15T12:02:48.406Z,3.00
2018-01-15T12:03:48.408Z,3.00
2018-01-15T12:04:48.419Z,2.90
2018-01-15T12:05:48.415Z,8.20
2018-01-15T12:06:48.418Z,4.40
2018-01-15T12:07:48.422Z,3.20
2018-01-15T12:08:48.427Z,3.00
2018-01-15T12:09:48.429Z,4.70
2018-01-15T12:10:48.431Z,8.00
2018-01-15T12:11:48.435Z,6.80
2018-01-15T12:12:48.438Z,2.90
2018-01-15T12:13:48.441Z,9.60
2018-01-15T12:14:48.448Z,2.60
2018-01-15T12:15:48.451Z,6.00
2018-01-15T12:16:48.453Z,5.90
2018-01-15T12:17:48.458Z,3.50
2018-01-15T12:18:48.465Z,4.00
2018-01-15T12:19:48.473Z,3.30
2018-01-15T12:20:48.469Z,2.90
2018-01-15T12:21:48.474Z,2.80
2018-01-15T12:22:48.477Z,2.70
2018-01-15T12:23:48.482Z,3.40
2018-01-15T12:24:48.496Z,4.00
2018-01-15T12:25:48.488Z,4.00
2018-01-15T12:26:48.492Z,5.30
2018-01-15T12:27:48.496Z,3.30
2018-01-15T12:28:48.499Z,2.50
2018-01-15T12:29:48.502Z,2.50
2018-01-15T12:30:48.505Z,3.30
2018-01-15T12:31:48.507Z,3.20
2018-01-15T12:32:48.522Z,3.00
2018-01-15T12:33:48.515Z,8.10
2018-01-15T12:34:48.517Z,9.20
2018-01-15T12:35:48.520Z,3.30
2018-01-15T12:36:48.523Z,3.90
2018-01-15T12:37:48.526Z,2.20
2018-01-15T12:38:48.530Z,3.40
2018-01-15T12:39:48.531Z,3.00
2018-01-15T12:40:48.534Z,4.00
2018-01-15T12:41:48.537Z,2.40
2018-01-15T12:42:48.540Z,3.60
2018-01-15T12:43:48.543Z,9.20
2018-01-15T12:44:48.545Z,2.70
2018-01-15T12:45:48.547Z,3.20
2018-01-15T12:46:48.550Z,2.70
2018-01-15T12:47:48.554Z,3.10
2018-01-15T12:48:48.555Z,3.90
2018-01-15T12:49:48.559Z,3.10
2018-01-15T12:50:48.561Z,3.10
2018-01-15T12:51:48.563Z,15.90
2018-01-15T12:52:48.568Z,3.60
2018-01-15T12:53:48.568Z,3.10
2018-01-15T12:54:48.572Z,4.40
2018-01-15T12:55:48.574Z,2.40
2018-01-15T12:56:48.576Z,3.80
2018-01-15T12:57:48.579Z,3.60
2018-01-15T12:58:48.581Z,4.60
2018-01-15T12:59:48.588Z,4.40
2018-01-15T13:00:48.588Z,2.60
2018-01-15T13:01:48.626Z,6.40
2018-01-15T13:02:48.594Z,3.80
2018-01-15T13:03:48.594Z,2.50
2018-01-15T13:04:48.598Z,2.40
2018-01-15T13:05:48.600Z,4.00
2018-01-15T13:06:48.604Z,2.80
2018-01-15T13:07:48.605Z,3.90
2018-01-15T13:08:48.608Z,3.40
2018-01-15T13:09:48.611Z,4.60
2018-01-15T13:10:48.612Z,2.20
2018-01-15T13:11:48.614Z,3.40