createdAt,value
2022-10-01T00:01:24.508Z,3.10
2022-10-01T00:03:51.376Z,4.72
2022-10-01T00:06:21.334Z,2.67
2022-10-01T00:08:50.746Z,4.53
2022-10-01T00:11:26.298Z,3.47
2022-10-01T00:13:54.461Z,3.22
2022-10-01T00:16:28.504Z,3.17
2022-10-01T00:18:56.833Z,4.05
2022-10-01T00:21:32.691Z,5.00
2022-10-01T00:24:04.996Z,3.53
2022-10-01T00:26:37.411Z,4.95
2022-10-01T00:29:10.647Z,4.53
2022-10-01T00:31:38.437Z,3.05
2022-10-01T00:34:06.403Z,2.85
2022-10-01T00:36:34.192Z,4.15
2022-10-01T00:39:01.999Z,2.85
2022-10-01T00:41:32.494Z,4.25
2022-10-01T00:44:23.050Z,6.07
2022-10-01T00:46:50.075Z,3.53
2022-10-01T00:49:24.141Z,4.00
2022-10-01T00:52:02.329Z,2.60
2022-10-01T00:54:41.663Z,2.85
2022-10-01T00:57:09.064Z,3.47
2022-10-01T00:59:38.951Z,2.55
2022-10-01T01:02:05.792Z,6.55
2022-10-01T01:04:32.712Z,4.00
2022-10-01T01:07:04.344Z,2.80
2022-10-01T01:09:44.518Z,2.47
2022-10-01T01:12:45.341Z,2.53
2022-10-01T01:15:40.936Z,3.22
2022-10-01T01:18:40.182Z,1.75
2022-10-01T01:21:33.301Z,1.63
2022-10-01T01:24:13.759Z,2.55
2022-10-01T01:27:08.730Z,1.83
2022-10-01T01:29:52.110Z,2.28
2022-10-01T01:32:55.097Z,1.88
2022-10-01T01:35:33.035Z,2.35
2022-10-01T01:38:08.065Z,2.67
2022-10-01T01:40:38.282Z,2.50
2022-10-01T01:43:14.289Z,2.30
2022-10-01T01:45:43.498Z,2.30
2022-10-01T01:48:13.296Z,2.35
2022-10-01T01:50:57.513Z,2.13
2022-10-01T01:53:26.354Z,2.30
2022-10-01T01:55:53.994Z,1.40
2022-10-01T01:58:22.214Z,2.22
2022-10-01T02:00:55.127Z,1.83
2022-10-01T02:03:26.499Z,1.77
2022-10-01T02:06:04.589Z,2.00
2022-10-01T02:09:00.967Z,1.60
2022-10-01T02:11:38.079Z,1.75
2022-10-01T02:14:45.734Z,1.52
2022-10-01T02:17:28.031Z,1.77
2022-10-01T02:20:15.448Z,1.88
2022-10-01T02:23:03.904Z,2.78
2022-10-01T02:25:40.247Z,1.75
2022-10-01T02:28:15.509Z,1.55
2022-10-01T02:30:46.586Z,2.28
2022-10-01T02:33:20.099Z,1.40
2022-10-01T02:35:50.493Z,1.15
2022-10-01T02:38:22.875Z,1.20
2022-10-01T02:40:55.876Z,1.45
2022-10-01T02:43:42.723Z,1.40
2022-10-01T02:46:29.306Z,1.30
2022-10-01T02:49:00.414Z,1.75
2022-10-01T02:51:44.293Z,1.05
2022-10-01T02:54:27.380Z,1.23
2022-10-01T02:57:13.624Z,1.27
2022-10-01T02:59:40.281Z,0.80
2022-10-01T03:02:07.170Z,1.23
2022-10-01T03:04:33.973Z,0.93
2022-10-01T03:07:03.804Z,1.00
2022-10-01T03:09:31.901Z,2.28
2022-10-01T03:12:00.195Z,0.95
2022-10-01T03:14:27.470Z,1.10
2022-10-01T03:16:54.835Z,1.45
2022-10-01T03:19:21.680Z,1.85
2022-10-01T03:21:48.367Z,3.83
2022-10-01T03:24:15.114Z,2.58
2022-10-01T03:26:42.101Z,1.25
2022-10-01T03:29:09.964Z,1.20
2022-10-01T03:31:38.481Z,1.20
2022-10-01T03:34:05.719Z,1.33
2022-10-01T03:36:32.410Z,1.33
2022-10-01T03:38:59.187Z,1.23
2022-10-01T03:41:25.925Z,2.45
2022-10-01T03:43:57.104Z,1.27
2022-10-01T03:46:26.631Z,2.22
2022-10-01T03:48:55.455Z,1.15
2022-10-01T03:51:22.122Z,1.40
2022-10-01T03:53:48.830Z,1.45
2022-10-01T03:56:16.426Z,1.17
2022-10-01T03:58:43.241Z,1.30
2022-10-01T04:01:09.985Z,1.30
2022-10-01T04:03:36.724Z,1.40
2022-10-01T04:06:03.764Z,1.52
2022-10-01T04:08:30.510Z,1.67
2022-10-01T04:10:57.229Z,1.75
2022-10-01T04:13:23.954Z,1.50
2022-10-01T04:15:51.875Z,1.60
2022-10-01T04:18:21.631Z,1.52
2022-10-01T04:20:48.835Z,1.58
2022-10-01T04:23:15.739Z,1.83
2022-10-01T04:25:42.536Z,1.73
2022-10-01T04:28:13.317Z,1.60
2022-10-01T04:30:44.257Z,3.08
2022-10-01T04:33:16.640Z,2.28
2022-10-01T04:35:44.192Z,1.67
2022-10-01T04:38:17.189Z,1.65
2022-10-01T04:40:46.618Z,1.50
2022-10-01T04:43:13.429Z,1.63
2022-10-01T04:45:40.188Z,1.80
2022-10-01T04:48:06.900Z,1.67
2022-10-01T04:50:33.633Z,1.92
2022-10-01T04:53:00.595Z,2.08
2022-10-01T04:55:27.344Z,1.67
2022-10-01T04:57:54.101Z,1.77
2022-10-01T05:00:26.657Z,1.77
2022-10-01T05:02:54.217Z,1.85
2022-10-01T05:05:24.462Z,2.30
2022-10-01T05:07:51.219Z,2.58
2022-10-01T05:10:22.566Z,1.70
2022-10-01T05:12:51.583Z,1.77
2022-10-01T05:15:19.178Z,2.15
2022-10-01T05:17:47.280Z,1.70
2022-10-01T05:20:21.957Z,2.53
2022-10-01T05:22:49.484Z,1.70
2022-10-01T05:25:18.115Z,2.47
2022-10-01T05:27:45.538Z,1.55
2022-10-01T05:30:24.062Z,1.80
2022-10-01T05:32:59.114Z,2.63
2022-10-01T05:35:26.352Z,1.40
2022-10-01T05:37:55.086Z,3.60
2022-10-01T05:40:21.802Z,1.83
2022-10-01T05:42:48.568Z,4.10
2022-10-01T05:45:15.358Z,1.52
2022-10-01T05:47:42.863Z,1.40
2022-10-01T05:50:09.908Z,3.13
2022-10-01T05:52:36.572Z,1.90
2022-10-01T05:55:03.442Z,2.70
2022-10-01T05:57:31.281Z,1.48
2022-10-01T05:59:58.264Z,2.03
2022-10-01T06:02:25.296Z,2.50
2022-10-01T06:04:52.105Z,2.22
2022-10-01T06:07:18.825Z,5.00
2022-10-01T06:09:45.557Z,4.45
2022-10-01T06:12:15.351Z,2.75
2022-10-01T06:14:44.364Z,2.17
2022-10-01T06:17:11.026Z,2.60
2022-10-01T06:19:37.689Z,4.05
2022-10-01T06:22:04.350Z,5.50
2022-10-01T06:24:31.703Z,4.43
2022-10-01T06:26:58.388Z,2.40
2022-10-01T06:29:25.129Z,3.42
2022-10-01T06:31:51.904Z,1.48
2022-10-01T06:34:18.627Z,3.22
2022-10-01T06:36:45.292Z,2.03
2022-10-01T06:39:11.953Z,1.88
2022-10-01T06:41:38.624Z,3.35
2022-10-01T06:44:05.400Z,1.95
2022-10-01T06:46:32.389Z,1.80
2022-10-01T06:48:59.205Z,2.17
2022-10-01T06:51:46.908Z,2.78
2022-10-01T06:54:14.497Z,4.07
2022-10-01T06:56:41.224Z,2.67
2022-10-01T06:59:07.928Z,3.10
2022-10-01T07:01:36.609Z,2.83
2022-10-01T07:04:03.622Z,1.45
2022-10-01T07:06:32.850Z,3.03
2022-10-01T07:09:00.083Z,1.77
2022-10-01T07:11:27.509Z,3.80
2022-10-01T07:13:54.803Z,2.70
2022-10-01T07:16:22.009Z,3.67
2022-10-01T07:18:48.771Z,5.25
2022-10-01T07:21:15.549Z,3.85
2022-10-01T07:23:43.149Z,1.67
2022-10-01T07:26:10.434Z,2.80
2022-10-01T07:28:37.132Z,2.20
2022-10-01T07:31:13.750Z,3.20
2022-10-01T07:33:41.436Z,2.08
2022-10-01T07:36:11.267Z,3.20
2022-10-01T07:38:37.964Z,3.60
2022-10-01T07:41:04.945Z,7.47
2022-10-01T07:43:34.653Z,4.72
2022-10-01T07:46:01.853Z,2.13
2022-10-01T07:48:28.726Z,2.67
2022-10-01T07:50:58.191Z,3.33
2022-10-01T07:53:25.637Z,4.53
2022-10-01T07:55:52.518Z,4.22
2022-10-01T07:58:23.670Z,3.85
2022-10-01T08:00:56.359Z,3.47
2022-10-01T08:03:23.106Z,3.78
2022-10-01T08:05:50.056Z,7.43
2022-10-01T08:08:16.724Z,3.20
2022-10-01T08:10:43.500Z,4.10
2022-10-01T08:13:16.478Z,3.15
2022-10-01T08:15:46.000Z,3.75
2022-10-01T08:18:14.084Z,6.63
2022-10-01T08:20:42.256Z,5.78
2022-10-01T08:23:13.060Z,1.38
2022-10-01T08:25:41.668Z,3.35
2022-10-01T08:28:11.102Z,3.47
2022-10-01T08:30:41.034Z,4.18
2022-10-01T08:33:11.829Z,4.13
2022-10-01T08:35:40.736Z,4.97
2022-10-01T08:38:08.041Z,2.50
2022-10-01T08:40:40.815Z,4.72
2022-10-01T08:43:14.783Z,3.03
2022-10-01T08:46:06.588Z,3.40
2022-10-01T08:48:56.054Z,4.78
2022-10-01T08:51:44.187Z,2.65
2022-10-01T08:54:19.829Z,5.15
2022-10-01T08:56:47.839Z,4.35
2022-10-01T08:59:45.034Z,3.83
2022-10-01T09:02:27.350Z,3.85
2022-10-01T09:05:01.773Z,3.25
2022-10-01T09:08:05.134Z,8.13
2022-10-01T09:11:01.922Z,6.07
2022-10-01T09:13:59.653Z,5.97
2022-10-01T09:16:35.151Z,8.15
2022-10-01T09:19:54.353Z,8.60
2022-10-01T09:22:45.684Z,5.80
2022-10-01T09:25:21.134Z,10.18
2022-10-01T09:27:48.746Z,5.55
2022-10-01T09:30:25.534Z,15.27
2022-10-01T09:32:56.283Z,7.10
2022-10-01T09:36:01.456Z,9.18
2022-10-01T09:38:42.717Z,7.20
2022-10-01T09:41:11.582Z,7.72
2022-10-01T09:43:44.036Z,5.97
2022-10-01T09:46:17.558Z,9.15
2022-10-01T09:49:31.637Z,5.53
2022-10-01T09:52:06.197Z,3.28
2022-10-01T09:54:43.172Z,8.23
2022-10-01T09:57:16.685Z,10.43
2022-10-01T10:00:12.128Z,7.93
2022-10-01T10:02:48.467Z,10.40
2022-10-01T10:05:21.353Z,4.78
2022-10-01T10:08:11.628Z,7.68
2022-10-01T10:10:58.639Z,4.55
2022-10-01T10:14:00.794Z,8.65
2022-10-01T10:16:37.317Z,5.40
2022-10-01T10:19:27.326Z,5.70
2022-10-01T10:22:13.341Z,4.97
2022-10-01T10:24:40.067Z,7.28
2022-10-01T10:27:29.079Z,5.35
2022-10-01T10:30:17.710Z,9.52
2022-10-01T10:32:47.064Z,6.90
2022-10-01T10:35:25.584Z,6.13
2022-10-01T10:37:59.503Z,7.93
2022-10-01T10:40:52.560Z,11.02
2022-10-01T10:43:25.553Z,7.65
2022-10-01T10:45:56.643Z,6.50
2022-10-01T10:48:35.520Z,5.45
2022-10-01T10:51:05.496Z,5.72
2022-10-01T10:53:47.267Z,7.93
2022-10-01T10:56:22.493Z,3.80
2022-10-01T10:58:51.947Z,3.42
2022-10-01T11:01:41.636Z,6.20
2022-10-01T11:04:42.781Z,7.22
2022-10-01T11:07:13.371Z,5.28
2022-10-01T11:10:02.685Z,5.60
2022-10-01T11:12:59.687Z,6.32
2022-10-01T11:15:42.199Z,8.85
2022-10-01T11:18:44.820Z,5.00
2022-10-01T11:21:50.753Z,5.90
2022-10-01T11:24:26.440Z,8.27
2022-10-01T11:27:22.712Z,7.68
2022-10-01T11:30:14.924Z,7.38
2022-10-01T11:33:14.907Z,7.45
2022-10-01T11:36:19.317Z,9.23
2022-10-01T11:39:00.701Z,8.68
2022-10-01T11:41:45.045Z,4.00
2022-10-01T11:44:37.442Z,10.50
2022-10-01T11:47:16.051Z,6.50
2022-10-01T11:49:56.496Z,5.80
2022-10-01T11:53:23.490Z,9.55
2022-10-01T11:56:37.892Z,4.38
2022-10-01T11:59:57.673Z,6.20
2022-10-01T12:03:10.474Z,8.38
2022-10-01T12:05:38.804Z,11.57
2022-10-01T12:08:24.248Z,4.63
2022-10-01T12:11:03.114Z,7.40
2022-10-01T12:13:47.574Z,6.28
2022-10-01T12:16:58.042Z,6.10
2022-10-01T12:19:33.834Z,5.85
2022-10-01T12:22:25.592Z,6.15
2022-10-01T12:24:53.751Z,8.15
2022-10-01T12:27:58.864Z,5.97
2022-10-01T12:30:41.212Z,2.20
2022-10-01T12:33:36.791Z,6.40
2022-10-01T12:36:45.550Z,3.05
2022-10-01T12:39:50.881Z,7.70
2022-10-01T12:42:34.450Z,5.47
2022-10-01T12:45:19.834Z,4.65
2022-10-01T12:48:10.759Z,6.22
2022-10-01T12:51:28.034Z,8.35
2022-10-01T12:54:32.157Z,7.20
2022-10-01T12:57:28.944Z,7.32
2022-10-01T13:00:05.045Z,6.85
2022-10-01T13:03:08.853Z,6.07
2022-10-01T13:06:07.667Z,9.07
2022-10-01T13:09:06.967Z,8.95
2022-10-01T13:12:06.167Z,7.93
2022-10-01T13:14:34.605Z,6.82
2022-10-01T13:17:46.798Z,9.38
2022-10-01T13:20:53.955Z,9.48
2022-10-01T13:23:44.858Z,10.38
2022-10-01T13:26:26.021Z,8.60
2022-10-01T13:29:25.365Z,6.32
2022-10-01T13:31:58.556Z,6.40
2022-10-01T13:34:39.908Z,7.00
2022-10-01T13:37:29.839Z,4.60
2022-10-01T13:39:58.375Z,6.65
2022-10-01T13:42:27.652Z,6.82
2022-10-01T13:45:06.054Z,6.10
2022-10-01T13:47:41.185Z,9.88
2022-10-01T13:50:25.255Z,5.97
2022-10-01T13:53:07.016Z,7.95
2022-10-01T13:55:34.145Z,5.55
2022-10-01T13:58:33.561Z,7.90
2022-10-01T14:01:07.648Z,2.85
2022-10-01T14:03:48.484Z,6.72
2022-10-01T14:06:34.424Z,5.55
2022-10-01T14:09:18.184Z,8.63
2022-10-01T14:12:36.467Z,5.35
2022-10-01T14:15:32.914Z,4.55
2022-10-01T14:18:06.385Z,5.18
2022-10-01T14:21:28.462Z,5.00
2022-10-01T14:24:15.060Z,9.20
2022-10-01T14:27:27.544Z,5.90
2022-10-01T14:30:24.285Z,3.15
2022-10-01T14:33:28.688Z,4.95
2022-10-01T14:36:18.347Z,6.28
2022-10-01T14:38:45.316Z,5.70
2022-10-01T14:41:24.048Z,7.97
2022-10-01T14:43:50.716Z,8.95
2022-10-01T14:46:18.993Z,4.85
2022-10-01T14:49:00.906Z,3.72
2022-10-01T14:51:31.430Z,7.60
2022-10-01T14:54:00.464Z,5.15
2022-10-01T14:56:28.968Z,4.80
2022-10-01T14:59:03.148Z,6.38
2022-10-01T15:01:30.222Z,4.03
2022-10-01T15:03:57.212Z,6.22
2022-10-01T15:06:42.405Z,9.32
2022-10-01T15:09:18.878Z,7.47
2022-10-01T15:11:50.487Z,3.78
2022-10-01T15:14:22.436Z,4.93
2022-10-01T15:16:51.207Z,6.95
2022-10-01T15:19:22.876Z,6.38
2022-10-01T15:22:02.644Z,5.47
2022-10-01T15:24:47.522Z,5.78
2022-10-01T15:27:19.897Z,5.85
2022-10-01T15:29:56.032Z,7.38
2022-10-01T15:32:25.098Z,4.20
2022-10-01T15:34:59.685Z,5.53
2022-10-01T15:37:36.553Z,8.70
2022-10-01T15:40:07.209Z,4.28
2022-10-01T15:42:36.038Z,6.72
2022-10-01T15:45:08.752Z,7.90
2022-10-01T15:48:01.908Z,8.63
2022-10-01T15:50:56.532Z,7.03
2022-10-01T15:53:23.279Z,4.68
2022-10-01T15:55:56.989Z,4.10
2022-10-01T15:58:30.291Z,2.63
2022-10-01T16:01:02.169Z,9.45
2022-10-01T16:03:36.019Z,4.45
2022-10-01T16:06:06.468Z,5.60
2022-10-01T16:08:48.825Z,7.13
2022-10-01T16:11:24.044Z,10.38
2022-10-01T16:13:52.681Z,4.72
2022-10-01T16:16:23.785Z,4.22
2022-10-01T16:19:19.481Z,3.08
2022-10-01T16:22:26.751Z,5.75
2022-10-01T16:24:57.632Z,5.43
2022-10-01T16:27:49.668Z,4.13
2022-10-01T16:30:34.330Z,7.25
2022-10-01T16:33:04.593Z,7.93
2022-10-01T16:35:35.937Z,4.07
2022-10-01T16:38:08.227Z,3.55
2022-10-01T16:40:44.799Z,5.55
2022-10-01T16:43:24.232Z,9.35
2022-10-01T16:45:51.687Z,4.07
2022-10-01T16:48:23.148Z,4.00
2022-10-01T16:50:53.542Z,6.40
2022-10-01T16:53:21.213Z,4.93
2022-10-01T16:55:47.963Z,7.88
2022-10-01T16:58:15.916Z,3.80
2022-10-01T17:00:43.261Z,4.07
2022-10-01T17:03:17.614Z,4.38
2022-10-01T17:05:45.620Z,8.05
2022-10-01T17:08:12.428Z,5.00
2022-10-01T17:10:48.028Z,4.88
2022-10-01T17:13:15.701Z,5.55
2022-10-01T17:15:43.687Z,6.55
2022-10-01T17:18:10.549Z,3.05
2022-10-01T17:20:40.981Z,6.57
2022-10-01T17:23:09.909Z,4.88
2022-10-01T17:25:39.017Z,8.25
2022-10-01T17:28:17.373Z,5.53
2022-10-01T17:30:48.307Z,8.35
2022-10-01T17:33:19.371Z,5.80
2022-10-01T17:35:54.531Z,6.07
2022-10-01T17:38:22.799Z,5.45
2022-10-01T17:40:56.532Z,10.93
2022-10-01T17:43:24.373Z,4.90
2022-10-01T17:46:00.692Z,6.63
2022-10-01T17:48:28.695Z,7.45
2022-10-01T17:51:21.784Z,6.82
2022-10-01T17:53:48.519Z,7.82
2022-10-01T17:56:19.063Z,5.22
2022-10-01T17:58:46.361Z,6.10
2022-10-01T18:01:33.617Z,9.50
2022-10-01T18:04:00.823Z,6.53
2022-10-01T18:06:30.060Z,6.80
2022-10-01T18:08:57.038Z,3.97
2022-10-01T18:11:32.766Z,4.88
2022-10-01T18:13:59.600Z,7.70
2022-10-01T18:16:27.668Z,6.18
2022-10-01T18:22:11.855Z,8.30
2022-10-01T18:24:42.161Z,4.93
2022-10-01T18:27:12.813Z,5.38
2022-10-01T18:29:39.577Z,8.32
2022-10-01T18:32:17.381Z,6.85
2022-10-01T18:35:20.323Z,7.30
2022-10-01T18:37:58.305Z,5.90
2022-10-01T18:40:40.006Z,8.50
2022-10-01T18:43:24.524Z,5.43
2022-10-01T18:46:25.770Z,8.57
2022-10-01T18:49:03.463Z,5.93
2022-10-01T18:52:19.878Z,13.60
2022-10-01T18:55:05.334Z,4.95
2022-10-01T18:58:03.120Z,7.43
2022-10-01T19:00:43.652Z,6.90
2022-10-01T19:04:00.184Z,7.38
2022-10-01T19:07:03.307Z,6.68
2022-10-01T19:10:01.087Z,11.10
2022-10-01T19:13:04.953Z,8.63
2022-10-01T19:16:17.129Z,6.43
2022-10-01T19:19:27.800Z,4.88
2022-10-01T19:22:38.724Z,6.13
2022-10-01T19:26:21.484Z,6.10
2022-10-01T19:29:13.078Z,4.82
2022-10-01T19:32:02.721Z,6.15
2022-10-01T19:35:15.813Z,5.32
2022-10-01T19:38:38.075Z,6.30
2022-10-01T19:41:15.209Z,4.95
2022-10-01T19:43:57.465Z,5.72
2022-10-01T19:47:15.658Z,4.10
2022-10-01T19:49:44.824Z,6.50
2022-10-01T19:52:18.286Z,5.32
2022-10-01T19:55:06.403Z,4.57
2022-10-01T19:57:39.334Z,6.47
2022-10-01T20:00:12.739Z,7.65
2022-10-01T20:03:17.925Z,5.97
2022-10-01T20:06:01.337Z,9.98
2022-10-01T20:09:00.007Z,6.82
2022-10-01T20:11:47.542Z,4.20
2022-10-01T20:15:04.723Z,5.45
2022-10-01T20:18:03.981Z,4.63
2022-10-01T20:20:44.336Z,7.53
2022-10-01T20:23:40.161Z,6.03
2022-10-01T20:26:37.556Z,3.05
2022-10-01T20:29:15.551Z,9.65
2022-10-01T20:32:25.753Z,6.38
2022-10-01T20:35:20.759Z,6.85
2022-10-01T20:38:03.890Z,7.45
2022-10-01T20:40:38.285Z,5.35
2022-10-01T20:43:07.332Z,6.47
2022-10-01T20:45:35.515Z,9.20
2022-10-01T20:48:16.620Z,6.93
2022-10-01T20:50:54.162Z,4.35
2022-10-01T20:53:48.032Z,7.68
2022-10-01T20:56:37.946Z,7.72
2022-10-01T20:59:26.800Z,5.22
2022-10-01T21:02:10.464Z,6.57
2022-10-01T21:05:13.912Z,4.03
2022-10-01T21:07:58.225Z,6.38
2022-10-01T21:10:43.184Z,5.90
2022-10-01T21:13:29.023Z,5.72
2022-10-01T21:16:46.405Z,7.68
2022-10-01T21:20:02.014Z,5.97
2022-10-01T21:22:59.137Z,13.88
2022-10-01T21:26:07.929Z,8.20
2022-10-01T21:29:15.700Z,9.00
2022-10-01T21:32:17.905Z,8.60
2022-10-01T21:35:12.415Z,10.38
2022-10-01T21:37:56.588Z,9.90
2022-10-01T21:40:40.545Z,9.23
2022-10-01T21:43:44.837Z,10.05
2022-10-01T21:49:08.990Z,13.02
2022-10-01T21:52:21.751Z,10.50
2022-10-01T21:54:51.327Z,13.45
2022-10-01T21:57:43.238Z,13.00
2022-10-01T22:00:22.210Z,9.73
2022-10-01T22:03:06.274Z,16.00
2022-10-01T22:06:09.782Z,13.65
2022-10-01T22:09:04.798Z,10.88
2022-10-01T22:11:40.892Z,12.07
2022-10-01T22:14:18.613Z,11.60
2022-10-01T22:17:06.888Z,17.95
2022-10-01T22:19:41.097Z,12.13
2022-10-01T22:22:29.437Z,11.52
2022-10-01T22:25:01.398Z,10.32
2022-10-01T22:27:56.948Z,12.07
2022-10-01T22:30:28.859Z,12.60
2022-10-01T22:33:16.479Z,9.35
2022-10-01T22:35:55.865Z,11.40
2022-10-01T22:39:08.740Z,13.23
2022-10-01T22:41:51.865Z,7.60
2022-10-01T22:44:21.820Z,8.98
2022-10-01T22:47:11.502Z,8.85
2022-10-01T22:50:01.903Z,6.13
2022-10-01T22:53:12.384Z,11.52
2022-10-01T22:55:55.015Z,7.82
2022-10-01T22:59:23.808Z,12.73
2022-10-01T23:02:26.831Z,12.40
2022-10-01T23:05:32.117Z,10.55
2022-10-01T23:08:11.797Z,11.75
2022-10-01T23:11:05.061Z,14.15
2022-10-01T23:14:26.838Z,7.88
2022-10-01T23:17:38.632Z,7.28
2022-10-01T23:20:40.649Z,8.45
2022-10-01T23:23:31.307Z,6.53
2022-10-01T23:26:37.811Z,9.18
2022-10-01T23:29:55.353Z,7.38
2022-10-01T23:32:59.244Z,6.30
2022-10-01T23:36:02.487Z,9.05
2022-10-01T23:38:31.891Z,9.35
2022-10-01T23:41:11.393Z,5.00
2022-10-01T23:43:49.857Z,4.90
2022-10-01T23:46:27.194Z,4.80
2022-10-01T23:49:16.591Z,7.68
2022-10-01T23:52:35.316Z,6.43
2022-10-01T23:55:57.426Z,6.75
2022-10-01T23:58:25.075Z,3.88
