createdAt,value
2022-12-01T00:01:30.569Z,23.83
2022-12-01T00:03:59.946Z,23.38
2022-12-01T00:06:29.871Z,22.48
2022-12-01T00:09:19.750Z,22.35
2022-12-01T00:11:47.655Z,22.55
2022-12-01T00:14:16.418Z,22.60
2022-12-01T00:16:44.747Z,22.27
2022-12-01T00:19:12.007Z,22.30
2022-12-01T00:21:39.044Z,21.63
2022-12-01T00:24:06.987Z,21.58
2022-12-01T00:26:38.134Z,20.92
2022-12-01T00:29:05.292Z,22.27
2022-12-01T00:31:32.360Z,21.33
2022-12-01T00:33:59.508Z,22.40
2022-12-01T00:36:26.582Z,21.00
2022-12-01T00:38:57.793Z,23.35
2022-12-01T00:41:26.043Z,24.42
2022-12-01T00:43:53.208Z,23.02
2022-12-01T00:46:20.443Z,23.00
2022-12-01T00:48:48.030Z,23.02
2022-12-01T00:51:15.162Z,23.58
2022-12-01T00:53:42.312Z,23.10
2022-12-01T00:56:09.382Z,23.17
2022-12-01T00:58:36.618Z,24.17
2022-12-01T01:01:04.091Z,24.42
2022-12-01T01:03:33.399Z,27.70
2022-12-01T01:06:11.837Z,26.85
2022-12-01T01:08:40.290Z,25.77
2022-12-01T01:11:09.225Z,25.88
2022-12-01T01:13:37.274Z,26.20
2022-12-01T01:16:14.992Z,22.38
2022-12-01T01:18:42.357Z,24.98
2022-12-01T01:21:14.368Z,26.08
2022-12-01T01:23:41.713Z,26.63
2022-12-01T01:26:23.398Z,26.52
2022-12-01T01:28:51.774Z,26.45
2022-12-01T01:31:23.095Z,28.10
2022-12-01T01:33:50.622Z,29.37
2022-12-01T01:36:18.782Z,29.42
2022-12-01T01:38:46.886Z,29.90
2022-12-01T01:41:15.010Z,31.55
2022-12-01T01:43:52.749Z,33.13
2022-12-01T01:46:30.281Z,33.47
2022-12-01T01:49:17.636Z,29.92
2022-12-01T01:51:52.800Z,32.95
2022-12-01T01:54:29.466Z,34.55
2022-12-01T01:56:58.343Z,33.85
2022-12-01T01:59:31.747Z,33.80
2022-12-01T02:02:10.528Z,31.55
2022-12-01T02:04:47.288Z,34.95
2022-12-01T02:07:18.429Z,32.22
2022-12-01T02:09:45.800Z,31.60
2022-12-01T02:12:36.858Z,28.65
2022-12-01T02:15:22.154Z,28.17
2022-12-01T02:18:10.209Z,27.27
2022-12-01T02:21:08.491Z,25.05
2022-12-01T02:24:24.695Z,27.38
2022-12-01T02:27:13.499Z,28.92
2022-12-01T02:30:15.086Z,28.05
2022-12-01T02:33:24.302Z,31.35
2022-12-01T02:36:19.444Z,29.20
2022-12-01T02:38:57.204Z,29.10
2022-12-01T02:41:43.092Z,31.05
2022-12-01T02:44:39.075Z,28.73
2022-12-01T02:47:15.244Z,31.17
2022-12-01T02:49:52.935Z,29.27
2022-12-01T02:52:23.831Z,28.85
2022-12-01T02:54:54.533Z,28.40
2022-12-01T02:57:24.468Z,30.20
2022-12-01T02:59:57.880Z,29.75
2022-12-01T03:02:54.674Z,29.85
2022-12-01T03:05:40.557Z,29.92
2022-12-01T03:08:49.345Z,28.67
2022-12-01T03:11:27.391Z,26.90
2022-12-01T03:14:25.100Z,29.45
2022-12-01T03:16:54.513Z,28.45
2022-12-01T03:19:34.382Z,29.17
2022-12-01T03:22:40.894Z,28.67
2022-12-01T03:25:09.639Z,28.15
2022-12-01T03:28:00.681Z,30.88
2022-12-01T03:30:35.643Z,29.75
2022-12-01T03:33:10.866Z,31.85
2022-12-01T03:36:01.275Z,34.13
2022-12-01T03:38:33.605Z,33.10
2022-12-01T03:41:16.513Z,33.72
2022-12-01T03:43:51.670Z,35.13
2022-12-01T03:46:41.265Z,31.98
2022-12-01T03:49:09.871Z,30.52
2022-12-01T03:51:48.674Z,31.13
2022-12-01T03:54:52.234Z,32.13
2022-12-01T03:57:27.322Z,32.58
2022-12-01T03:59:55.040Z,30.63
2022-12-01T04:02:25.483Z,29.10
2022-12-01T04:04:52.523Z,27.58
2022-12-01T04:07:20.931Z,25.85
2022-12-01T04:09:48.486Z,27.25
2022-12-01T04:12:31.134Z,25.48
2022-12-01T04:15:08.243Z,27.00
2022-12-01T04:17:37.855Z,25.90
2022-12-01T04:20:07.727Z,25.77
2022-12-01T04:22:34.717Z,22.88
2022-12-01T04:25:01.823Z,22.35
2022-12-01T04:27:28.866Z,21.65
2022-12-01T04:29:56.005Z,22.25
2022-12-01T04:32:23.088Z,22.17
2022-12-01T04:34:50.282Z,24.77
2022-12-01T04:37:20.258Z,23.80
2022-12-01T04:39:47.647Z,25.80
2022-12-01T04:42:15.000Z,27.10
2022-12-01T04:44:41.977Z,25.15
2022-12-01T04:47:09.228Z,27.63
2022-12-01T04:49:38.343Z,26.80
2022-12-01T04:52:05.519Z,26.58
2022-12-01T04:54:32.559Z,25.70
2022-12-01T04:56:59.541Z,25.67
2022-12-01T04:59:26.577Z,24.83
2022-12-01T05:01:56.176Z,26.08
2022-12-01T05:04:23.246Z,25.35
2022-12-01T05:06:50.325Z,24.85
2022-12-01T05:09:18.052Z,24.27
2022-12-01T05:11:45.521Z,26.17
2022-12-01T05:14:12.937Z,25.30
2022-12-01T05:16:42.523Z,26.23
2022-12-01T05:19:28.198Z,25.80
2022-12-01T05:21:55.308Z,24.83
2022-12-01T05:24:24.454Z,24.23
2022-12-01T05:26:51.515Z,25.85
2022-12-01T05:29:18.747Z,24.02
2022-12-01T05:31:46.814Z,23.80
2022-12-01T05:34:14.579Z,24.40
2022-12-01T05:36:42.062Z,22.42
2022-12-01T05:39:09.101Z,22.70
2022-12-01T05:41:38.595Z,23.80
2022-12-01T05:44:05.848Z,24.65
2022-12-01T05:46:32.886Z,23.83
2022-12-01T05:49:00.101Z,24.75
2022-12-01T05:51:27.324Z,23.70
2022-12-01T05:53:56.408Z,27.58
2022-12-01T05:56:23.545Z,29.25
2022-12-01T05:58:52.594Z,31.40
2022-12-01T06:01:19.801Z,29.33
2022-12-01T06:03:49.302Z,29.48
2022-12-01T06:06:16.386Z,27.83
2022-12-01T06:08:43.406Z,27.70
2022-12-01T06:11:10.460Z,26.02
2022-12-01T06:13:37.596Z,24.25
2022-12-01T06:16:06.600Z,22.92
2022-12-01T06:18:38.701Z,21.67
2022-12-01T06:21:07.164Z,21.77
2022-12-01T06:23:35.019Z,23.48
2022-12-01T06:26:02.158Z,23.30
2022-12-01T06:28:29.350Z,20.75
2022-12-01T06:31:02.509Z,22.80
2022-12-01T06:33:30.293Z,24.05
2022-12-01T06:36:01.573Z,25.75
2022-12-01T06:38:35.208Z,28.43
2022-12-01T06:41:02.888Z,28.38
2022-12-01T06:43:30.188Z,26.30
2022-12-01T06:46:01.961Z,25.58
2022-12-01T06:51:01.463Z,23.63
2022-12-01T06:53:29.650Z,24.65
2022-12-01T06:56:04.997Z,24.05
2022-12-01T06:58:32.835Z,22.60
2022-12-01T07:01:00.450Z,21.85
2022-12-01T07:03:27.671Z,22.67
2022-12-01T07:06:02.094Z,23.27
2022-12-01T07:08:31.101Z,23.15
2022-12-01T07:11:12.655Z,22.73
2022-12-01T07:13:41.805Z,22.80
2022-12-01T07:16:09.760Z,24.10
2022-12-01T07:18:40.639Z,22.75
2022-12-01T07:21:17.176Z,23.42
2022-12-01T07:23:44.275Z,22.92
2022-12-01T07:26:18.142Z,22.52
2022-12-01T07:28:50.001Z,24.45
2022-12-01T07:31:19.455Z,23.70
2022-12-01T07:33:48.789Z,24.90
2022-12-01T07:36:18.421Z,30.42
2022-12-01T07:38:45.504Z,28.25
2022-12-01T07:41:16.550Z,26.75
2022-12-01T07:43:43.897Z,25.77
2022-12-01T07:46:22.361Z,24.80
2022-12-01T07:48:54.236Z,23.55
2022-12-01T07:51:23.184Z,24.40
2022-12-01T07:53:52.067Z,25.02
2022-12-01T07:56:20.484Z,25.70
2022-12-01T07:58:50.579Z,25.75
2022-12-01T08:01:22.315Z,23.58
2022-12-01T08:03:52.393Z,27.02
2022-12-01T08:06:23.618Z,27.88
2022-12-01T08:08:50.977Z,24.02
2022-12-01T08:11:25.283Z,22.77
2022-12-01T08:13:53.452Z,22.55
2022-12-01T08:16:23.118Z,23.85
2022-12-01T08:18:50.785Z,23.65
2022-12-01T08:21:22.329Z,23.50
2022-12-01T08:23:53.890Z,24.08
2022-12-01T08:26:22.703Z,24.30
2022-12-01T08:28:50.072Z,23.38
2022-12-01T08:31:29.373Z,24.83
2022-12-01T08:33:57.388Z,25.20
2022-12-01T08:36:27.887Z,30.33
2022-12-01T08:38:56.020Z,31.95
2022-12-01T08:41:24.766Z,32.80
2022-12-01T08:44:00.963Z,35.08
2022-12-01T08:46:34.997Z,31.88
2022-12-01T08:49:04.393Z,30.90
2022-12-01T08:51:34.155Z,29.02
2022-12-01T08:54:02.069Z,28.10
2022-12-01T08:56:35.501Z,25.52
2022-12-01T08:59:03.787Z,23.70
2022-12-01T09:01:35.015Z,27.58
2022-12-01T09:04:06.523Z,29.88
2022-12-01T09:06:42.724Z,26.95
2022-12-01T09:09:19.706Z,23.05
2022-12-01T09:11:47.995Z,21.60
2022-12-01T09:14:17.210Z,25.60
2022-12-01T09:16:46.498Z,25.48
2022-12-01T09:19:17.937Z,28.00
2022-12-01T09:21:49.227Z,27.70
2022-12-01T09:24:16.627Z,26.50
2022-12-01T09:26:43.922Z,21.77
2022-12-01T09:29:14.397Z,20.83
2022-12-01T09:31:42.690Z,21.48
2022-12-01T09:34:15.834Z,22.38
2022-12-01T09:36:45.711Z,21.75
2022-12-01T09:39:19.942Z,18.88
2022-12-01T09:42:08.733Z,21.13
2022-12-01T09:44:47.677Z,21.50
2022-12-01T09:47:34.908Z,26.17
2022-12-01T09:50:04.609Z,26.80
2022-12-01T09:52:50.247Z,25.38
2022-12-01T09:55:25.727Z,29.45
2022-12-01T10:00:36.730Z,36.63
2022-12-01T10:03:35.008Z,32.70
2022-12-01T10:06:30.501Z,30.20
2022-12-01T10:09:16.725Z,28.88
2022-12-01T10:11:47.167Z,21.17
2022-12-01T10:14:20.761Z,24.17
2022-12-01T10:17:14.204Z,22.40
2022-12-01T10:20:14.255Z,21.30
2022-12-01T10:23:09.067Z,19.02
2022-12-01T10:26:05.342Z,17.13
2022-12-01T10:29:13.668Z,19.05
2022-12-01T10:31:55.710Z,19.55
2022-12-01T10:34:36.817Z,19.77
2022-12-01T10:37:04.336Z,18.50
2022-12-01T10:39:39.753Z,20.27
2022-12-01T10:42:37.798Z,18.75
2022-12-01T10:45:31.017Z,19.67
2022-12-01T10:48:21.625Z,17.92
2022-12-01T10:50:56.712Z,18.67
2022-12-01T10:53:23.575Z,18.55
2022-12-01T10:56:14.042Z,19.33
2022-12-01T10:59:02.950Z,19.00
2022-12-01T11:01:35.794Z,18.02
2022-12-01T11:04:42.600Z,16.65
2022-12-01T11:07:28.671Z,16.65
2022-12-01T11:10:25.981Z,18.50
2022-12-01T11:13:12.925Z,17.63
2022-12-01T11:15:59.061Z,18.02
2022-12-01T11:18:38.888Z,16.48
2022-12-01T11:21:27.342Z,15.05
2022-12-01T11:23:56.534Z,17.13
2022-12-01T11:26:28.457Z,18.00
2022-12-01T11:29:00.660Z,18.23
2022-12-01T11:31:46.268Z,19.88
2022-12-01T11:34:28.600Z,14.68
2022-12-01T11:37:00.396Z,17.15
2022-12-01T11:39:42.469Z,16.85
2022-12-01T11:42:44.508Z,17.35
2022-12-01T11:45:17.562Z,13.93
2022-12-01T11:48:12.498Z,13.23
2022-12-01T11:50:43.236Z,13.02
2022-12-01T11:53:40.552Z,14.15
2022-12-01T11:56:30.537Z,12.35
2022-12-01T11:59:26.164Z,12.20
2022-12-01T12:02:31.620Z,11.95
2022-12-01T12:05:22.913Z,15.02
2022-12-01T12:08:14.119Z,15.88
2022-12-01T12:11:03.870Z,14.95
2022-12-01T12:14:20.716Z,14.35
2022-12-01T12:17:01.402Z,14.63
2022-12-01T12:20:43.360Z,17.58
2022-12-01T12:23:48.173Z,14.73
2022-12-01T12:26:29.911Z,14.73
2022-12-01T12:29:51.322Z,15.25
2022-12-01T12:32:48.652Z,16.48
2022-12-01T12:35:28.374Z,14.40
2022-12-01T12:38:16.608Z,15.57
2022-12-01T12:41:25.142Z,16.80
2022-12-01T12:44:37.391Z,15.55
2022-12-01T12:47:37.676Z,19.00
2022-12-01T12:50:29.914Z,17.30
2022-12-01T12:53:05.048Z,18.48
2022-12-01T12:55:44.786Z,16.70
2022-12-01T12:58:34.637Z,15.52
2022-12-01T13:01:11.100Z,14.40
2022-12-01T13:03:59.073Z,15.85
2022-12-01T13:07:26.562Z,17.10
2022-12-01T13:10:03.371Z,18.63
2022-12-01T13:12:37.998Z,18.73
2022-12-01T13:15:21.316Z,17.38
2022-12-01T13:18:13.673Z,21.00
2022-12-01T13:20:41.845Z,21.67
2022-12-01T13:23:16.633Z,18.33
2022-12-01T13:25:47.645Z,18.45
2022-12-01T13:28:33.123Z,18.33
2022-12-01T13:31:02.829Z,15.98
2022-12-01T13:33:31.629Z,19.13
2022-12-01T13:36:23.020Z,18.52
2022-12-01T13:39:06.717Z,17.02
2022-12-01T13:41:39.642Z,15.95
2022-12-01T13:44:21.796Z,15.18
2022-12-01T13:47:07.717Z,15.15
2022-12-01T13:49:42.557Z,18.30
2022-12-01T13:52:21.852Z,20.55
2022-12-01T13:55:09.821Z,18.30
2022-12-01T13:57:57.639Z,17.85
2022-12-01T14:00:30.325Z,18.50
2022-12-01T14:03:13.013Z,16.10
2022-12-01T14:05:40.026Z,16.88
2022-12-01T14:08:27.563Z,17.48
2022-12-01T14:11:25.112Z,16.00
2022-12-01T14:13:56.775Z,17.05
2022-12-01T14:16:45.198Z,18.33
2022-12-01T14:19:48.663Z,17.88
2022-12-01T14:22:44.886Z,18.98
2022-12-01T14:25:23.347Z,18.73
2022-12-01T14:27:55.446Z,19.42
2022-12-01T14:30:40.668Z,17.50
2022-12-01T14:33:39.718Z,18.92
2022-12-01T14:36:30.514Z,22.63
2022-12-01T14:38:57.476Z,22.95
2022-12-01T14:41:40.113Z,22.27
2022-12-01T14:44:21.389Z,18.90
2022-12-01T14:47:22.419Z,18.30
2022-12-01T14:50:10.232Z,18.85
2022-12-01T14:53:06.399Z,24.13
2022-12-01T14:55:41.807Z,27.17
2022-12-01T14:58:22.302Z,28.02
2022-12-01T15:01:13.345Z,28.38
2022-12-01T15:03:57.370Z,28.35
2022-12-01T15:06:28.716Z,29.02
2022-12-01T15:09:33.333Z,27.93
2022-12-01T15:12:07.453Z,22.17
2022-12-01T15:14:47.622Z,22.42
2022-12-01T15:17:37.042Z,21.17
2022-12-01T15:20:24.818Z,20.88
2022-12-01T15:22:53.188Z,22.35
2022-12-01T15:25:23.496Z,24.10
2022-12-01T15:28:13.509Z,23.45
2022-12-01T15:30:44.186Z,30.00
2022-12-01T15:33:34.037Z,22.35
2022-12-01T15:36:04.588Z,18.92
2022-12-01T15:38:36.657Z,17.45
2022-12-01T15:41:29.639Z,17.63
2022-12-01T15:44:02.011Z,20.08
2022-12-01T15:46:32.269Z,19.52
2022-12-01T15:49:24.396Z,20.13
2022-12-01T15:51:52.386Z,19.45
2022-12-01T15:54:25.508Z,16.73
2022-12-01T15:56:56.934Z,16.17
2022-12-01T15:59:40.788Z,19.10
2022-12-01T16:02:33.179Z,20.70
2022-12-01T16:05:13.738Z,23.13
2022-12-01T16:10:36.757Z,24.90
2022-12-01T16:13:36.252Z,26.50
2022-12-01T16:16:49.355Z,26.08
2022-12-01T16:19:26.480Z,25.67
2022-12-01T16:21:57.838Z,27.10
2022-12-01T16:24:43.120Z,31.37
2022-12-01T16:27:34.060Z,37.25
2022-12-01T16:30:19.330Z,32.50
2022-12-01T16:32:49.488Z,29.88
2022-12-01T16:35:29.329Z,31.92
2022-12-01T16:37:58.104Z,29.70
2022-12-01T16:40:25.815Z,28.13
2022-12-01T16:42:52.881Z,25.88
2022-12-01T16:45:26.570Z,24.83
2022-12-01T16:47:53.960Z,23.27
2022-12-01T16:50:22.313Z,28.45
2022-12-01T16:52:52.252Z,28.33
2022-12-01T16:55:59.296Z,27.67
2022-12-01T16:58:26.411Z,20.77
2022-12-01T17:00:54.171Z,23.25
2022-12-01T17:03:27.972Z,19.30
2022-12-01T17:06:01.129Z,18.63
2022-12-01T17:08:28.575Z,20.50
2022-12-01T17:10:55.634Z,19.23
2022-12-01T17:13:23.476Z,20.13
2022-12-01T17:15:53.746Z,22.88
2022-12-01T17:18:22.961Z,21.50
2022-12-01T17:21:02.193Z,18.88
2022-12-01T17:23:29.636Z,17.45
2022-12-01T17:25:56.717Z,18.55
2022-12-01T17:28:24.129Z,21.48
2022-12-01T17:30:54.701Z,19.90
2022-12-01T17:33:21.775Z,18.90
2022-12-01T17:35:49.935Z,18.60
2022-12-01T17:38:18.006Z,22.10
2022-12-01T17:40:45.033Z,23.88
2022-12-01T17:43:14.485Z,29.60
2022-12-01T17:45:43.288Z,34.90
2022-12-01T17:48:10.261Z,26.38
2022-12-01T17:50:38.352Z,23.73
2022-12-01T17:53:05.328Z,23.10
2022-12-01T17:55:32.326Z,23.45
2022-12-01T17:58:03.415Z,20.95
2022-12-01T18:00:30.445Z,20.77
2022-12-01T18:02:57.568Z,20.02
2022-12-01T18:05:25.099Z,18.92
2022-12-01T18:07:52.597Z,18.70
2022-12-01T18:10:19.614Z,20.52
2022-12-01T18:12:46.766Z,21.77
2022-12-01T18:15:13.894Z,25.10
2022-12-01T18:17:40.862Z,31.33
2022-12-01T18:20:08.953Z,37.50
2022-12-01T18:22:35.951Z,40.03
2022-12-01T18:25:03.546Z,30.92
2022-12-01T18:27:30.547Z,31.35
2022-12-01T18:29:57.584Z,33.85
2022-12-01T18:32:24.633Z,32.00
2022-12-01T18:34:53.964Z,33.95
2022-12-01T18:37:23.027Z,31.27
2022-12-01T18:39:50.297Z,30.45
2022-12-01T18:42:17.368Z,28.77
2022-12-01T18:44:44.505Z,29.27
2022-12-01T18:47:11.624Z,29.33
2022-12-01T18:49:38.870Z,29.80
2022-12-01T18:52:05.930Z,30.90
2022-12-01T18:54:35.929Z,30.75
2022-12-01T18:57:03.124Z,26.40
2022-12-01T18:59:30.374Z,24.65
2022-12-01T19:01:58.069Z,27.42
2022-12-01T19:04:25.193Z,28.88
2022-12-01T19:06:52.262Z,29.23
2022-12-01T19:09:19.382Z,32.03
2022-12-01T19:11:46.792Z,38.00
2022-12-01T19:14:17.819Z,37.40
2022-12-01T19:16:47.589Z,37.17
2022-12-01T19:19:14.791Z,36.22
2022-12-01T19:21:42.867Z,32.95
2022-12-01T19:24:09.916Z,32.78
2022-12-01T19:26:37.089Z,31.40
2022-12-01T19:29:04.387Z,27.65
2022-12-01T19:31:36.095Z,28.90
2022-12-01T19:34:04.513Z,30.90
2022-12-01T19:36:31.801Z,29.30
2022-12-01T19:39:00.628Z,30.75
2022-12-01T19:41:29.848Z,32.92
2022-12-01T19:43:58.334Z,33.28
2022-12-01T19:46:28.970Z,32.95
2022-12-01T19:49:00.443Z,31.50
2022-12-01T19:51:35.494Z,30.85
2022-12-01T19:54:15.449Z,31.77
2022-12-01T19:56:42.779Z,25.45
2022-12-01T19:59:11.737Z,23.17
2022-12-01T20:01:39.920Z,28.08
2022-12-01T20:04:07.687Z,26.00
2022-12-01T20:06:37.908Z,30.55
2022-12-01T20:09:07.281Z,30.52
2022-12-01T20:11:36.113Z,29.70
2022-12-01T20:14:07.423Z,29.33
2022-12-01T20:16:34.727Z,28.70
2022-12-01T20:19:04.585Z,27.13
2022-12-01T20:21:39.369Z,23.77
2022-12-01T20:24:14.271Z,23.58
2022-12-01T20:26:48.946Z,23.73
2022-12-01T20:29:22.584Z,23.35
2022-12-01T20:31:52.139Z,24.40
2022-12-01T20:34:29.494Z,25.63
2022-12-01T20:36:57.579Z,24.63
2022-12-01T20:39:25.447Z,24.45
2022-12-01T20:41:52.600Z,24.02
2022-12-01T20:44:20.510Z,23.48
2022-12-01T20:46:48.476Z,23.48
2022-12-01T20:49:20.970Z,22.73
2022-12-01T20:51:50.471Z,22.67
2022-12-01T20:54:28.316Z,24.20
2022-12-01T20:56:56.592Z,25.00
2022-12-01T20:59:23.746Z,24.65
2022-12-01T21:01:50.907Z,24.48
2022-12-01T21:04:18.349Z,25.30
2022-12-01T21:06:45.568Z,23.23
2022-12-01T21:09:15.090Z,24.90
2022-12-01T21:12:09.255Z,23.17
2022-12-01T21:14:56.343Z,23.20
2022-12-01T21:17:38.295Z,24.35
2022-12-01T21:20:08.943Z,27.17
2022-12-01T21:22:36.346Z,26.33
2022-12-01T21:25:18.782Z,25.90
2022-12-01T21:30:20.991Z,26.63
2022-12-01T21:33:08.332Z,27.20
2022-12-01T21:35:35.322Z,27.38
2022-12-01T21:38:10.932Z,26.77
2022-12-01T21:40:40.953Z,25.38
2022-12-01T21:43:38.753Z,25.98
2022-12-01T21:46:15.171Z,25.00
2022-12-01T21:48:46.528Z,25.67
2022-12-01T21:51:22.961Z,26.00
2022-12-01T21:53:52.055Z,25.48
2022-12-01T21:56:28.176Z,26.23
2022-12-01T21:59:02.263Z,25.33
2022-12-01T22:01:32.167Z,26.70
2022-12-01T22:04:02.603Z,26.77
2022-12-01T22:06:40.716Z,27.65
2022-12-01T22:09:25.304Z,24.92
2022-12-01T22:12:12.557Z,26.02
2022-12-01T22:14:39.675Z,24.83
2022-12-01T22:17:06.526Z,26.50
2022-12-01T22:19:39.720Z,23.60
2022-12-01T22:22:09.612Z,24.92
2022-12-01T22:24:43.673Z,24.08
2022-12-01T22:27:38.593Z,23.10
2022-12-01T22:30:05.556Z,23.13
2022-12-01T22:32:58.667Z,23.40
2022-12-01T22:35:38.867Z,23.40
2022-12-01T22:38:08.675Z,23.40
2022-12-01T22:41:06.119Z,24.58
2022-12-01T22:43:44.035Z,24.30
2022-12-01T22:46:10.922Z,25.58
2022-12-01T22:48:47.718Z,23.80
2022-12-01T22:51:22.454Z,26.20
2022-12-01T22:53:51.739Z,25.42
2022-12-01T22:56:45.617Z,26.55
2022-12-01T22:59:36.030Z,24.02
2022-12-01T23:02:18.006Z,24.67
2022-12-01T23:04:49.277Z,24.70
2022-12-01T23:07:41.568Z,24.23
2022-12-01T23:10:33.892Z,24.58
2022-12-01T23:13:13.365Z,23.52
2022-12-01T23:15:47.939Z,23.95
2022-12-01T23:18:32.055Z,25.13
2022-12-01T23:21:02.629Z,24.80
2022-12-01T23:23:34.046Z,27.02
2022-12-01T23:26:03.177Z,25.97
2022-12-01T23:28:31.303Z,25.88
2022-12-01T23:30:59.777Z,27.55
2022-12-01T23:33:32.697Z,26.63
2022-12-01T23:36:03.798Z,27.17
2022-12-01T23:38:44.959Z,25.67
2022-12-01T23:41:23.948Z,25.00
2022-12-01T23:43:55.949Z,26.60
2022-12-01T23:46:27.093Z,24.58
2022-12-01T23:49:02.783Z,23.35
2022-12-01T23:51:42.676Z,22.33
2022-12-01T23:54:29.161Z,23.23
2022-12-01T23:57:10.662Z,23.10
2022-12-01T23:59:40.223Z,24.13
