createdAt,value
2018-12-10T00:00:04.609Z,0.00
2018-12-10T00:01:10.139Z,0.00
2018-12-10T00:02:15.670Z,0.00
2018-12-10T00:03:21.204Z,0.00
2018-12-10T00:04:26.741Z,0.00
2018-12-10T00:05:32.271Z,0.00
2018-12-10T00:06:37.802Z,0.00
2018-12-10T00:07:43.329Z,0.00
2018-12-10T00:08:48.861Z,0.00
2018-12-10T00:09:54.395Z,0.00
2018-12-10T00:10:59.929Z,0.00
2018-12-10T00:12:05.465Z,0.00
2018-12-10T00:13:10.993Z,0.00
2018-12-10T00:14:16.532Z,0.00
2018-12-10T00:15:22.058Z,0.00
2018-12-10T00:16:27.588Z,0.00
2018-12-10T00:17:33.124Z,0.00
2018-12-10T00:18:38.652Z,0.00
2018-12-10T00:19:44.192Z,0.00
2018-12-10T00:20:49.722Z,0.00
2018-12-10T00:21:55.253Z,0.00
2018-12-10T00:23:00.782Z,0.00
2018-12-10T00:24:06.314Z,0.00
2018-12-10T00:25:11.843Z,0.00
2018-12-10T00:26:17.379Z,0.00
2018-12-10T00:27:22.911Z,0.00
2018-12-10T00:28:28.440Z,0.00
2018-12-10T00:29:33.976Z,0.00
2018-12-10T00:30:39.505Z,0.00
2018-12-10T00:31:45.035Z,0.00
2018-12-10T00:32:50.570Z,0.00
2018-12-10T00:33:56.109Z,0.00
2018-12-10T00:35:01.634Z,0.00
2018-12-10T00:36:07.171Z,0.00
2018-12-10T00:37:12.701Z,0.00
2018-12-10T00:38:18.231Z,0.00
2018-12-10T00:39:23.771Z,0.00
2018-12-10T00:40:29.294Z,0.00
2018-12-10T00:41:34.823Z,0.00
2018-12-10T00:42:40.359Z,0.00
2018-12-10T00:43:45.889Z,0.00
2018-12-10T00:44:51.421Z,0.00
2018-12-10T00:45:56.956Z,0.00
2018-12-10T00:47:02.491Z,0.00
2018-12-10T00:48:08.018Z,0.00
2018-12-10T00:49:13.551Z,0.00
2018-12-10T00:50:19.088Z,0.00
2018-12-10T00:51:24.616Z,0.00
2018-12-10T00:52:30.145Z,0.00
2018-12-10T00:53:35.687Z,0.00
2018-12-10T00:54:41.209Z,0.00
2018-12-10T00:55:46.743Z,0.00
2018-12-10T00:56:52.275Z,0.00
2018-12-10T00:57:57.810Z,0.00
2018-12-10T00:59:03.342Z,0.00
2018-12-10T01:00:08.872Z,0.00
2018-12-10T01:01:14.399Z,0.00
2018-12-10T01:02:19.937Z,0.00
2018-12-10T01:03:25.470Z,0.00
2018-12-10T01:04:31.004Z,0.00
2018-12-10T01:05:36.533Z,0.00
2018-12-10T01:06:42.063Z,0.00
2018-12-10T01:07:47.594Z,0.00
2018-12-10T01:08:53.170Z,0.00
2018-12-10T01:09:58.661Z,0.00
2018-12-10T01:11:04.191Z,0.00
2018-12-10T01:12:09.721Z,0.00
2018-12-10T01:13:15.263Z,0.00
2018-12-10T01:14:20.785Z,0.00
2018-12-10T01:15:26.321Z,0.00
2018-12-10T01:16:31.848Z,0.00
2018-12-10T01:17:37.380Z,0.00
2018-12-10T01:18:42.915Z,0.00
2018-12-10T01:19:48.445Z,0.00
2018-12-10T01:20:53.983Z,0.00
2018-12-10T01:21:59.511Z,0.00
2018-12-10T01:23:05.041Z,0.00
2018-12-10T01:24:10.575Z,0.00
2018-12-10T01:25:16.107Z,0.00
2018-12-10T01:26:21.640Z,0.00
2018-12-10T01:27:27.172Z,0.00
2018-12-10T01:28:32.705Z,0.00
2018-12-10T01:29:38.235Z,0.00
2018-12-10T01:30:43.763Z,0.00
2018-12-10T01:31:49.304Z,0.00
2018-12-10T01:32:54.837Z,0.00
2018-12-10T01:34:00.366Z,0.00
2018-12-10T01:35:05.891Z,0.00
2018-12-10T01:36:11.423Z,0.00
2018-12-10T01:37:16.954Z,0.00
2018-12-10T01:38:22.489Z,0.00
2018-12-10T01:39:28.023Z,0.00
2018-12-10T01:40:33.554Z,0.00
2018-12-10T01:41:39.094Z,0.00
2018-12-10T01:42:44.616Z,0.00
2018-12-10T01:43:50.146Z,0.00
2018-12-10T01:44:55.677Z,0.00
2018-12-10T01:46:01.212Z,0.00
2018-12-10T01:47:06.741Z,0.00
2018-12-10T01:48:12.280Z,0.00
2018-12-10T01:49:17.809Z,0.00
2018-12-10T01:50:23.338Z,0.00
2018-12-10T01:51:28.879Z,0.00
2018-12-10T01:52:34.399Z,0.00
2018-12-10T01:53:39.932Z,0.00
2018-12-10T01:54:45.467Z,0.00
2018-12-10T01:55:50.997Z,0.00
2018-12-10T01:56:56.529Z,0.00
2018-12-10T01:58:02.064Z,0.00
2018-12-10T01:59:07.592Z,0.00
2018-12-10T02:00:13.129Z,0.00
2018-12-10T02:01:18.663Z,0.00
2018-12-10T02:02:24.195Z,0.00
2018-12-10T02:03:29.721Z,0.00
2018-12-10T02:04:35.250Z,0.00
2018-12-10T02:05:40.784Z,0.00
2018-12-10T02:06:46.314Z,0.00
2018-12-10T02:07:51.844Z,0.00
2018-12-10T02:08:57.380Z,0.00
2018-12-10T02:10:02.911Z,0.00
2018-12-10T02:11:08.447Z,0.00
2018-12-10T02:12:13.974Z,0.00
2018-12-10T02:13:19.509Z,0.00
2018-12-10T02:14:25.038Z,0.00
2018-12-10T02:15:30.571Z,0.00
2018-12-10T02:16:36.099Z,0.00
2018-12-10T02:17:41.634Z,0.00
2018-12-10T02:18:47.167Z,0.00
2018-12-10T02:19:52.699Z,0.00
2018-12-10T02:20:58.227Z,0.00
2018-12-10T02:22:03.760Z,0.00
2018-12-10T02:23:09.296Z,0.00
2018-12-10T02:24:14.828Z,0.00
2018-12-10T02:25:20.353Z,0.00
2018-12-10T02:26:25.891Z,0.00
2018-12-10T02:27:31.419Z,0.00
2018-12-10T02:28:36.962Z,0.00
2018-12-10T02:29:42.488Z,0.00
2018-12-10T02:30:48.015Z,0.00
2018-12-10T02:31:53.544Z,0.00
2018-12-10T02:32:59.077Z,0.00
2018-12-10T02:34:04.609Z,0.00
2018-12-10T02:35:10.144Z,0.00
2018-12-10T02:36:15.675Z,0.00
2018-12-10T02:37:21.211Z,0.00
2018-12-10T02:38:26.735Z,0.00
2018-12-10T02:39:32.268Z,0.00
2018-12-10T02:40:37.798Z,0.00
2018-12-10T02:41:43.332Z,0.00
2018-12-10T02:42:48.864Z,0.00
2018-12-10T02:43:54.402Z,0.00
2018-12-10T02:44:59.928Z,0.00
2018-12-10T02:46:05.463Z,0.00
2018-12-10T02:47:10.992Z,0.00
2018-12-10T02:48:16.521Z,0.00
2018-12-10T02:49:22.052Z,0.00
2018-12-10T02:50:27.586Z,0.00
2018-12-10T02:51:33.116Z,0.00
2018-12-10T02:52:38.651Z,0.00
2018-12-10T02:53:44.186Z,0.00
2018-12-10T02:54:49.721Z,0.00
2018-12-10T02:55:55.245Z,0.00
2018-12-10T02:57:00.775Z,0.00
2018-12-10T02:58:06.309Z,0.00
2018-12-10T02:59:11.839Z,0.00
2018-12-10T03:00:17.372Z,0.00
2018-12-10T03:01:22.906Z,0.00
2018-12-10T03:02:28.440Z,0.00
2018-12-10T03:03:33.970Z,0.00
2018-12-10T03:04:39.495Z,0.00
2018-12-10T03:05:45.027Z,0.00
2018-12-10T03:06:50.575Z,0.00
2018-12-10T03:07:56.090Z,0.00
2018-12-10T03:09:01.632Z,0.00
2018-12-10T03:10:07.157Z,0.00
2018-12-10T03:11:12.693Z,0.00
2018-12-10T03:12:18.220Z,0.00
2018-12-10T03:13:23.752Z,0.00
2018-12-10T03:14:29.284Z,0.00
2018-12-10T03:15:34.812Z,0.00
2018-12-10T03:16:40.345Z,0.00
2018-12-10T03:17:45.878Z,0.00
2018-12-10T03:18:51.408Z,0.00
2018-12-10T03:19:56.942Z,0.00
2018-12-10T03:21:02.483Z,0.00
2018-12-10T03:22:08.005Z,0.00
2018-12-10T03:23:13.539Z,0.00
2018-12-10T03:24:19.070Z,0.00
2018-12-10T03:25:24.608Z,0.00
2018-12-10T03:26:30.132Z,0.00
2018-12-10T03:27:35.667Z,0.00
2018-12-10T03:28:41.197Z,0.00
2018-12-10T03:29:46.731Z,0.00
2018-12-10T03:30:52.280Z,0.00
2018-12-10T03:31:57.794Z,0.00
2018-12-10T03:33:03.341Z,0.00
2018-12-10T03:34:08.854Z,0.00
2018-12-10T03:35:14.387Z,0.00
2018-12-10T03:36:19.925Z,0.00
2018-12-10T03:37:25.450Z,0.00
2018-12-10T03:38:30.990Z,0.00
2018-12-10T03:39:36.521Z,0.00
2018-12-10T03:40:42.044Z,0.00
2018-12-10T03:41:47.574Z,0.00
2018-12-10T03:42:53.113Z,0.00
2018-12-10T03:43:58.642Z,0.00
2018-12-10T03:45:04.179Z,0.00
2018-12-10T03:46:09.705Z,0.00
2018-12-10T03:47:15.241Z,0.00
2018-12-10T03:48:20.771Z,0.00
2018-12-10T03:49:26.301Z,0.00
2018-12-10T03:50:31.833Z,0.00
2018-12-10T03:51:37.363Z,0.00
2018-12-10T03:52:42.901Z,0.00
2018-12-10T03:53:48.432Z,0.00
2018-12-10T03:54:53.964Z,0.00
2018-12-10T03:55:59.496Z,0.00
2018-12-10T03:57:05.037Z,0.00
2018-12-10T03:58:10.555Z,0.00
2018-12-10T03:59:16.086Z,0.00
2018-12-10T04:00:21.617Z,0.00
2018-12-10T04:01:27.149Z,0.00
2018-12-10T04:02:32.686Z,0.00
2018-12-10T04:03:38.213Z,0.00
2018-12-10T04:04:43.749Z,0.00
2018-12-10T04:05:49.275Z,0.00
2018-12-10T04:06:54.808Z,0.00
2018-12-10T04:08:00.344Z,0.00
2018-12-10T04:09:05.875Z,0.00
2018-12-10T04:10:11.403Z,0.00
2018-12-10T04:11:16.934Z,0.00
2018-12-10T04:12:22.612Z,0.00
2018-12-10T04:13:27.997Z,0.00
2018-12-10T04:14:33.532Z,0.00
2018-12-10T04:15:39.068Z,0.00
2018-12-10T04:16:44.595Z,0.00
2018-12-10T04:17:50.127Z,0.00
2018-12-10T04:18:55.659Z,0.00
2018-12-10T04:20:01.190Z,0.00
2018-12-10T04:21:06.724Z,0.00
2018-12-10T04:22:12.252Z,0.00
2018-12-10T04:23:17.786Z,0.00
2018-12-10T04:24:23.319Z,0.00
2018-12-10T04:25:28.849Z,0.00
2018-12-10T04:26:34.381Z,0.00
2018-12-10T04:27:39.924Z,0.00
2018-12-10T04:28:45.455Z,0.00
2018-12-10T04:29:50.977Z,0.00
2018-12-10T04:30:56.507Z,0.00
2018-12-10T04:32:02.039Z,0.00
2018-12-10T04:33:07.571Z,0.00
2018-12-10T04:34:13.103Z,0.00
2018-12-10T04:35:18.632Z,0.00
2018-12-10T04:36:24.168Z,0.00
2018-12-10T04:37:29.702Z,0.00
2018-12-10T04:38:35.228Z,0.00
2018-12-10T04:39:40.764Z,0.00
2018-12-10T04:40:46.295Z,0.00
2018-12-10T04:41:51.826Z,0.00
2018-12-10T04:42:57.358Z,0.00
2018-12-10T04:44:02.887Z,0.00
2018-12-10T04:45:08.422Z,0.00
2018-12-10T04:46:13.953Z,0.00
2018-12-10T04:47:19.485Z,0.00
2018-12-10T04:48:25.022Z,0.00
2018-12-10T04:49:30.552Z,0.00
2018-12-10T04:50:36.082Z,0.00
2018-12-10T04:51:41.611Z,0.00
2018-12-10T04:52:47.142Z,0.00
2018-12-10T04:53:52.674Z,0.00
2018-12-10T04:54:58.206Z,0.00
2018-12-10T04:56:03.740Z,0.00
2018-12-10T04:57:09.273Z,0.00
2018-12-10T04:58:14.808Z,0.00
2018-12-10T04:59:20.335Z,0.00
2018-12-10T05:00:25.866Z,0.00
2018-12-10T05:01:31.399Z,0.00
2018-12-10T05:02:36.939Z,0.00
2018-12-10T05:03:42.467Z,0.00
2018-12-10T05:04:47.996Z,0.00
2018-12-10T05:05:53.590Z,0.00
2018-12-10T05:06:59.067Z,0.00
2018-12-10T05:08:05.463Z,0.00
2018-12-10T05:09:10.128Z,0.00
2018-12-10T05:10:15.657Z,0.00
2018-12-10T05:11:21.183Z,0.00
2018-12-10T05:12:26.723Z,0.00
2018-12-10T05:13:32.254Z,0.00
2018-12-10T05:14:37.778Z,0.00
2018-12-10T05:15:43.313Z,0.00
2018-12-10T05:16:48.848Z,0.00
2018-12-10T05:17:54.376Z,0.00
2018-12-10T05:18:59.906Z,0.00
2018-12-10T05:20:05.437Z,0.00
2018-12-10T05:21:10.967Z,0.00
2018-12-10T05:22:16.502Z,0.00
2018-12-10T05:23:22.034Z,0.00
2018-12-10T05:24:27.568Z,0.00
2018-12-10T05:25:33.104Z,0.00
2018-12-10T05:26:38.631Z,0.00
2018-12-10T05:27:44.159Z,0.00
2018-12-10T05:28:49.693Z,0.00
2018-12-10T05:29:55.226Z,0.00
2018-12-10T05:31:00.755Z,0.00
2018-12-10T05:32:06.290Z,0.00
2018-12-10T05:33:11.818Z,0.00
2018-12-10T05:34:17.355Z,0.00
2018-12-10T05:35:22.881Z,0.00
2018-12-10T05:36:28.415Z,0.00
2018-12-10T05:37:33.944Z,0.00
2018-12-10T05:38:39.479Z,0.00
2018-12-10T05:39:45.088Z,0.00
2018-12-10T05:40:50.547Z,0.00
2018-12-10T05:41:56.070Z,0.00
2018-12-10T05:43:01.601Z,0.00
2018-12-10T05:44:07.136Z,0.00
2018-12-10T05:45:12.671Z,0.00
2018-12-10T05:46:18.193Z,0.00
2018-12-10T05:47:23.726Z,0.00
2018-12-10T05:48:29.257Z,0.00
2018-12-10T05:49:34.791Z,0.00
2018-12-10T05:50:40.321Z,0.00
2018-12-10T05:51:45.854Z,0.00
2018-12-10T05:52:51.382Z,0.00
2018-12-10T05:53:56.914Z,0.00
2018-12-10T05:55:02.453Z,0.00
2018-12-10T05:56:07.980Z,0.00
2018-12-10T05:57:13.511Z,0.00
2018-12-10T05:58:19.047Z,0.00
2018-12-10T05:59:24.577Z,0.00
2018-12-10T06:00:30.108Z,0.00
2018-12-10T06:01:35.632Z,0.00
2018-12-10T06:02:41.168Z,0.00
2018-12-10T06:03:46.695Z,0.00
2018-12-10T06:04:52.228Z,0.00
2018-12-10T06:05:57.769Z,0.00
2018-12-10T06:07:03.292Z,0.00
2018-12-10T06:08:08.826Z,0.00
2018-12-10T06:09:14.354Z,0.00
2018-12-10T06:10:19.887Z,0.00
2018-12-10T06:11:25.419Z,0.00
2018-12-10T06:12:30.950Z,0.00
2018-12-10T06:13:36.485Z,0.00
2018-12-10T06:14:42.023Z,0.00
2018-12-10T06:15:47.553Z,0.00
2018-12-10T06:16:53.081Z,0.00
2018-12-10T06:17:58.613Z,0.00
2018-12-10T06:19:04.138Z,0.00
2018-12-10T06:20:09.669Z,0.00
2018-12-10T06:21:15.199Z,0.00
2018-12-10T06:22:20.732Z,0.00
2018-12-10T06:23:26.263Z,0.00
2018-12-10T06:24:31.903Z,0.00
2018-12-10T06:25:37.327Z,0.00
2018-12-10T06:26:42.856Z,0.00
2018-12-10T06:27:48.389Z,0.00
2018-12-10T06:28:53.923Z,0.00
2018-12-10T06:29:59.448Z,0.00
2018-12-10T06:31:04.989Z,0.00
2018-12-10T06:32:10.522Z,0.00
2018-12-10T06:33:16.052Z,0.00
2018-12-10T06:34:21.584Z,0.00
2018-12-10T06:35:27.108Z,0.00
2018-12-10T06:36:32.640Z,0.00
2018-12-10T06:37:38.174Z,0.00
2018-12-10T06:38:43.708Z,0.00
2018-12-10T06:39:49.236Z,0.00
2018-12-10T06:40:54.765Z,0.00
2018-12-10T06:42:00.299Z,0.00
2018-12-10T06:43:05.830Z,0.00
2018-12-10T06:44:11.366Z,0.00
2018-12-10T06:45:16.897Z,0.00
2018-12-10T06:46:22.427Z,0.00
2018-12-10T06:47:27.954Z,0.00
2018-12-10T06:48:33.485Z,0.00
2018-12-10T06:49:39.018Z,0.00
2018-12-10T06:50:44.549Z,4.00
2018-12-10T06:51:50.084Z,4.00
2018-12-10T06:52:55.612Z,0.00
2018-12-10T06:54:01.141Z,4.00
2018-12-10T06:55:06.673Z,0.00
2018-12-10T06:56:12.202Z,4.00
2018-12-10T06:57:17.742Z,4.00
2018-12-10T06:58:23.265Z,4.00
2018-12-10T06:59:28.800Z,4.00
2018-12-10T07:00:34.334Z,4.00
2018-12-10T07:01:39.860Z,8.00
2018-12-10T07:02:45.392Z,8.00
2018-12-10T07:03:50.924Z,8.00
2018-12-10T07:04:56.455Z,8.00
2018-12-10T07:06:01.994Z,8.00
2018-12-10T07:07:07.518Z,12.00
2018-12-10T07:08:13.049Z,12.00
2018-12-10T07:09:18.582Z,16.00
2018-12-10T07:10:24.118Z,20.00
2018-12-10T07:11:29.643Z,20.00
2018-12-10T07:12:35.176Z,24.00
2018-12-10T07:13:40.705Z,24.00
2018-12-10T07:14:46.235Z,28.00
2018-12-10T07:15:51.767Z,24.00
2018-12-10T07:16:57.299Z,28.00
2018-12-10T07:18:02.831Z,28.00
2018-12-10T07:19:08.364Z,28.00
2018-12-10T07:20:13.897Z,28.00
2018-12-10T07:21:19.423Z,28.00
2018-12-10T07:22:24.965Z,28.00
2018-12-10T07:23:30.489Z,40.00
2018-12-10T07:24:36.019Z,44.00
2018-12-10T07:25:41.555Z,48.00
2018-12-10T07:26:47.081Z,52.00
2018-12-10T07:27:52.615Z,60.00
2018-12-10T07:28:58.159Z,72.00
2018-12-10T07:30:03.675Z,76.00
2018-12-10T07:31:09.207Z,84.00
2018-12-10T07:32:14.738Z,96.00
2018-12-10T07:33:20.270Z,104.00
2018-12-10T07:34:25.803Z,108.00
2018-12-10T07:35:31.329Z,112.00
2018-12-10T07:36:36.862Z,120.00
2018-12-10T07:37:42.391Z,128.00
2018-12-10T07:38:47.929Z,136.00
2018-12-10T07:39:53.454Z,144.00
2018-12-10T07:40:58.985Z,152.00
2018-12-10T07:42:04.519Z,160.00
2018-12-10T07:43:10.053Z,168.00
2018-12-10T07:44:15.584Z,176.00
2018-12-10T07:45:21.114Z,180.00
2018-12-10T07:46:26.650Z,184.00
2018-12-10T07:47:32.173Z,192.00
2018-12-10T07:48:37.711Z,196.00
2018-12-10T07:49:43.235Z,200.00
2018-12-10T07:50:48.766Z,208.00
2018-12-10T07:51:54.295Z,216.00
2018-12-10T07:52:59.831Z,224.00
2018-12-10T07:54:05.362Z,232.00
2018-12-10T07:55:10.897Z,236.00
2018-12-10T07:56:16.426Z,240.00
2018-12-10T07:57:21.959Z,248.00
2018-12-10T07:58:27.492Z,252.00
2018-12-10T07:59:33.020Z,260.00
2018-12-10T08:00:38.548Z,268.00
2018-12-10T08:01:44.085Z,276.00
2018-12-10T08:02:49.613Z,280.00
2018-12-10T08:03:55.141Z,292.00
2018-12-10T08:05:00.677Z,296.00
2018-12-10T08:06:06.206Z,304.00
2018-12-10T08:07:11.735Z,320.00
2018-12-10T08:08:17.267Z,332.00
2018-12-10T08:09:22.801Z,348.00
2018-12-10T08:10:28.335Z,372.00
2018-12-10T08:11:33.862Z,384.00
2018-12-10T08:12:39.398Z,412.00
2018-12-10T08:13:44.926Z,416.00
2018-12-10T08:14:50.456Z,412.00
2018-12-10T08:15:55.992Z,408.00
2018-12-10T08:17:01.522Z,408.00
2018-12-10T08:18:07.055Z,408.00
2018-12-10T08:19:12.584Z,408.00
2018-12-10T08:20:18.117Z,412.00
2018-12-10T08:21:23.644Z,436.00
2018-12-10T08:22:29.176Z,440.00
2018-12-10T08:23:34.705Z,436.00
2018-12-10T08:24:40.238Z,440.00
2018-12-10T08:25:45.780Z,452.00
2018-12-10T08:26:51.300Z,468.00
2018-12-10T08:27:56.833Z,488.00
2018-12-10T08:30:07.895Z,516.00
2018-12-10T08:31:13.428Z,520.00
2018-12-10T08:31:23.864Z,504.00
2018-12-10T08:32:18.963Z,552.00
2018-12-10T08:33:24.489Z,596.00
2018-12-10T08:34:30.028Z,664.00
2018-12-10T08:35:40.819Z,684.00
2018-12-10T08:36:41.086Z,696.00
2018-12-10T08:37:46.619Z,684.00
2018-12-10T08:38:52.154Z,624.00
2018-12-10T08:39:57.683Z,564.00
2018-12-10T08:41:03.210Z,732.00
2018-12-10T08:42:08.747Z,764.00
2018-12-10T08:43:14.270Z,780.00
2018-12-10T08:44:19.803Z,792.00
2018-12-10T08:45:25.337Z,804.00
2018-12-10T08:46:30.869Z,812.00
2018-12-10T08:47:36.396Z,824.00
2018-12-10T08:48:41.932Z,832.00
2018-12-10T08:49:47.460Z,840.00
2018-12-10T08:50:52.992Z,852.00
2018-12-10T08:51:58.523Z,860.00
2018-12-10T08:53:04.056Z,860.00
2018-12-10T08:54:09.587Z,868.00
2018-12-10T08:55:15.128Z,888.00
2018-12-10T08:56:20.652Z,892.00
2018-12-10T08:57:26.184Z,908.00
2018-12-10T08:58:31.718Z,924.00
2018-12-10T08:59:37.246Z,948.00
2018-12-10T09:00:42.782Z,892.00
2018-12-10T09:01:48.310Z,972.00
2018-12-10T09:02:53.842Z,968.00
2018-12-10T09:03:59.384Z,972.00
2018-12-10T09:05:04.911Z,968.00
2018-12-10T09:06:10.442Z,952.00
2018-12-10T09:07:15.969Z,788.00
2018-12-10T09:08:21.508Z,980.00
2018-12-10T09:09:27.037Z,1040.00
2018-12-10T09:10:34.615Z,936.00
2018-12-10T09:11:38.106Z,1032.00
2018-12-10T09:12:47.126Z,888.00
2018-12-10T09:13:49.167Z,1060.00
2018-12-10T09:14:54.697Z,1028.00
2018-12-10T09:16:00.257Z,1088.00
2018-12-10T09:17:05.759Z,800.00
2018-12-10T09:18:11.294Z,912.00
2018-12-10T09:19:16.825Z,944.00
2018-12-10T09:20:22.361Z,1112.00
2018-12-10T09:21:27.887Z,1116.00
2018-12-10T09:22:33.422Z,1132.00
2018-12-10T09:23:38.950Z,1144.00
2018-12-10T09:24:44.482Z,1132.00
2018-12-10T09:25:50.021Z,980.00
2018-12-10T09:26:55.548Z,992.00
2018-12-10T09:28:01.080Z,1148.00
2018-12-10T09:29:06.616Z,1212.00
2018-12-10T09:30:12.141Z,1264.00
2018-12-10T09:31:17.673Z,1276.00
2018-12-10T09:32:23.206Z,1032.00
2018-12-10T09:33:28.738Z,1128.00
2018-12-10T09:34:34.273Z,1104.00
2018-12-10T09:35:39.806Z,980.00
2018-12-10T09:36:45.336Z,724.00
2018-12-10T09:37:50.872Z,488.00
2018-12-10T09:38:56.408Z,320.00
2018-12-10T09:40:01.932Z,196.00
2018-12-10T09:41:07.528Z,104.00
2018-12-10T09:42:12.995Z,88.00
2018-12-10T09:43:18.533Z,132.00
2018-12-10T09:44:24.062Z,180.00
2018-12-10T09:45:29.596Z,252.00
2018-12-10T09:46:35.124Z,348.00
2018-12-10T09:47:40.661Z,416.00
2018-12-10T09:48:46.189Z,452.00
2018-12-10T09:49:51.720Z,464.00
2018-12-10T09:50:57.252Z,488.00
2018-12-10T09:52:02.784Z,548.00
2018-12-10T09:53:08.316Z,632.00
2018-12-10T09:54:13.851Z,656.00
2018-12-10T09:55:19.384Z,668.00
2018-12-10T09:56:24.911Z,688.00
2018-12-10T09:57:30.445Z,812.00
2018-12-10T09:58:35.992Z,1040.00
2018-12-10T09:59:41.508Z,972.00
2018-12-10T10:00:47.048Z,732.00
2018-12-10T10:01:52.571Z,712.00
2018-12-10T10:02:58.104Z,720.00
2018-12-10T10:04:03.642Z,688.00
2018-12-10T10:05:09.186Z,560.00
2018-12-10T10:06:14.703Z,352.00
2018-12-10T10:07:28.238Z,200.00
2018-12-10T10:08:25.763Z,124.00
2018-12-10T10:09:31.298Z,92.00
2018-12-10T10:10:36.847Z,76.00
2018-12-10T10:11:42.369Z,60.00
2018-12-10T10:12:47.906Z,52.00
2018-12-10T10:13:53.429Z,48.00
2018-12-10T10:14:58.958Z,48.00
2018-12-10T10:16:04.489Z,52.00
2018-12-10T10:17:10.023Z,52.00
2018-12-10T10:18:15.551Z,52.00
2018-12-10T10:19:21.088Z,128.00
2018-12-10T10:20:26.618Z,296.00
2018-12-10T10:21:32.147Z,368.00
2018-12-10T10:22:37.685Z,416.00
2018-12-10T10:23:43.211Z,460.00
2018-12-10T10:24:48.746Z,496.00
2018-12-10T10:25:54.288Z,524.00
2018-12-10T10:26:59.806Z,540.00
2018-12-10T10:28:05.336Z,564.00
2018-12-10T10:29:10.870Z,580.00
2018-12-10T10:30:16.401Z,596.00
2018-12-10T10:31:21.932Z,608.00
2018-12-10T10:32:27.465Z,620.00
2018-12-10T10:33:33.000Z,624.00
2018-12-10T10:34:38.526Z,620.00
2018-12-10T10:35:44.060Z,612.00
2018-12-10T10:36:49.589Z,616.00
2018-12-10T10:37:55.120Z,636.00
2018-12-10T10:39:00.654Z,684.00
2018-12-10T10:40:06.398Z,760.00
2018-12-10T10:41:11.715Z,720.00
2018-12-10T10:42:17.248Z,728.00
2018-12-10T10:43:22.782Z,768.00
2018-12-10T10:44:28.310Z,972.00
2018-12-10T10:45:34.958Z,852.00
2018-12-10T10:46:39.376Z,1064.00
2018-12-10T10:47:44.909Z,836.00
2018-12-10T10:48:50.440Z,860.00
2018-12-10T10:49:55.970Z,1172.00
2018-12-10T10:51:01.504Z,1340.00
2018-12-10T10:52:07.031Z,1428.00
2018-12-10T10:53:12.569Z,1436.00
2018-12-10T10:54:18.102Z,1448.00
2018-12-10T10:55:23.631Z,1452.00
2018-12-10T10:56:29.159Z,1344.00
2018-12-10T10:57:34.693Z,1404.00
2018-12-10T10:58:40.228Z,1388.00
2018-12-10T10:59:45.756Z,1300.00
2018-12-10T11:00:51.290Z,996.00
2018-12-10T11:01:56.818Z,1236.00
2018-12-10T11:03:02.354Z,868.00
2018-12-10T11:04:07.879Z,848.00
2018-12-10T11:05:13.417Z,888.00
2018-12-10T11:06:18.948Z,892.00
2018-12-10T11:07:24.482Z,784.00
2018-12-10T11:08:30.013Z,612.00
2018-12-10T11:09:35.540Z,484.00
2018-12-10T11:10:41.076Z,412.00
2018-12-10T11:11:46.608Z,424.00
2018-12-10T11:12:52.137Z,496.00
2018-12-10T11:13:57.667Z,540.00
2018-12-10T11:15:03.203Z,584.00
2018-12-10T11:16:08.735Z,608.00
2018-12-10T11:17:14.265Z,644.00
2018-12-10T11:18:19.795Z,696.00
2018-12-10T11:19:25.325Z,780.00
2018-12-10T11:20:30.867Z,1176.00
2018-12-10T11:21:36.392Z,1184.00
2018-12-10T11:22:41.924Z,1212.00
2018-12-10T11:23:47.455Z,1236.00
2018-12-10T11:24:52.992Z,1128.00
2018-12-10T11:25:58.520Z,1044.00
2018-12-10T11:27:04.052Z,1240.00
2018-12-10T11:28:09.580Z,1288.00
2018-12-10T11:29:15.112Z,1336.00
2018-12-10T11:30:20.651Z,1388.00
2018-12-10T11:31:26.179Z,1308.00
2018-12-10T11:32:31.710Z,1460.00
2018-12-10T11:33:37.245Z,1240.00
2018-12-10T11:34:42.775Z,1204.00
2018-12-10T11:35:48.310Z,1188.00
2018-12-10T11:36:53.838Z,1296.00
2018-12-10T11:37:59.376Z,1212.00
2018-12-10T11:39:04.902Z,1584.00
2018-12-10T11:40:10.437Z,1584.00
2018-12-10T11:41:15.967Z,1596.00
2018-12-10T11:42:21.503Z,1552.00
2018-12-10T11:43:27.035Z,1564.00
2018-12-10T11:44:32.562Z,1352.00
2018-12-10T11:45:38.096Z,1444.00
2018-12-10T11:46:43.633Z,1292.00
2018-12-10T11:47:49.199Z,1192.00
2018-12-10T11:48:54.698Z,956.00
2018-12-10T11:50:00.225Z,780.00
2018-12-10T11:51:05.763Z,776.00
2018-12-10T11:52:11.290Z,956.00
2018-12-10T11:53:16.826Z,1144.00
2018-12-10T11:54:22.361Z,868.00
2018-12-10T11:55:27.889Z,764.00
2018-12-10T11:56:33.428Z,800.00
2018-12-10T11:57:38.953Z,880.00
2018-12-10T11:58:44.489Z,1144.00
2018-12-10T11:59:50.020Z,968.00
2018-12-10T12:00:55.556Z,796.00
2018-12-10T12:02:01.092Z,712.00
2018-12-10T12:03:06.620Z,676.00
2018-12-10T12:04:12.155Z,704.00
2018-12-10T12:05:17.684Z,780.00
2018-12-10T12:07:54.834Z,1328.00
2018-12-10T12:09:00.319Z,1144.00
2018-12-10T12:10:58.724Z,968.00
2018-12-10T12:12:04.260Z,712.00
2018-12-10T12:14:02.676Z,208.00
2018-12-10T12:15:08.183Z,164.00
2018-12-10T12:17:06.587Z,324.00
2018-12-10T12:18:12.114Z,468.00
2018-12-10T12:20:10.552Z,628.00
2018-12-10T12:21:16.051Z,704.00
2018-12-10T12:22:21.581Z,768.00
2018-12-10T12:23:27.111Z,772.00
2018-12-10T12:24:32.646Z,940.00
2018-12-10T12:25:38.177Z,976.00
2018-12-10T12:26:45.547Z,872.00
2018-12-10T12:27:49.243Z,900.00
2018-12-10T12:28:54.770Z,924.00
2018-12-10T12:30:00.303Z,804.00
2018-12-10T12:31:05.829Z,592.00
2018-12-10T12:32:11.366Z,412.00
2018-12-10T12:33:17.009Z,332.00
2018-12-10T12:34:22.432Z,284.00
2018-12-10T12:35:27.962Z,268.00
2018-12-10T12:36:33.504Z,264.00
2018-12-10T12:37:39.030Z,260.00
2018-12-10T12:38:44.560Z,268.00
2018-12-10T12:39:50.094Z,288.00
2018-12-10T12:40:55.638Z,312.00
2018-12-10T12:42:01.166Z,320.00
2018-12-10T12:43:12.159Z,316.00
2018-12-10T12:44:12.222Z,312.00
2018-12-10T12:45:17.767Z,308.00
2018-12-10T12:46:23.290Z,284.00
2018-12-10T12:47:28.825Z,264.00
2018-12-10T12:48:34.361Z,264.00
2018-12-10T12:49:39.890Z,268.00
2018-12-10T12:50:45.422Z,256.00
2018-12-10T12:51:50.953Z,240.00
2018-12-10T12:52:56.481Z,236.00
2018-12-10T12:54:02.016Z,224.00
2018-12-10T12:55:07.546Z,224.00
2018-12-10T12:56:13.082Z,224.00
2018-12-10T12:57:18.617Z,252.00
2018-12-10T12:58:24.149Z,284.00
2018-12-10T12:59:29.679Z,312.00
2018-12-10T13:00:41.798Z,348.00
2018-12-10T13:01:48.956Z,372.00
2018-12-10T13:02:46.268Z,396.00
2018-12-10T13:03:51.809Z,404.00
2018-12-10T13:04:57.344Z,392.00
2018-12-10T13:06:06.784Z,388.00
2018-12-10T13:07:08.399Z,384.00
2018-12-10T13:08:13.931Z,416.00
2018-12-10T13:09:21.899Z,432.00
2018-12-10T13:10:24.994Z,432.00
2018-12-10T13:11:30.528Z,420.00
2018-12-10T13:12:36.060Z,432.00
2018-12-10T13:13:41.589Z,468.00
2018-12-10T13:14:47.125Z,524.00
2018-12-10T13:15:52.657Z,536.00
2018-12-10T13:16:58.187Z,488.00
2018-12-10T13:18:03.718Z,484.00
2018-12-10T13:19:09.250Z,484.00
2018-12-10T13:20:14.780Z,468.00
2018-12-10T13:21:20.319Z,452.00
2018-12-10T13:22:25.845Z,424.00
2018-12-10T13:23:31.388Z,404.00
2018-12-10T13:24:36.910Z,380.00
2018-12-10T13:25:42.445Z,336.00
2018-12-10T13:26:48.128Z,316.00
2018-12-10T13:27:53.512Z,304.00
2018-12-10T13:28:59.050Z,312.00
2018-12-10T13:30:04.573Z,328.00
2018-12-10T13:31:10.110Z,340.00
2018-12-10T13:32:15.635Z,372.00
2018-12-10T13:33:21.171Z,388.00
2018-12-10T13:34:26.706Z,356.00
2018-12-10T13:36:37.805Z,372.00
2018-12-10T13:37:45.914Z,408.00
2018-12-10T13:38:48.824Z,448.00
2018-12-10T13:39:54.355Z,452.00
2018-12-10T13:40:59.902Z,452.00
2018-12-10T13:42:05.426Z,452.00
2018-12-10T13:43:10.957Z,452.00
2018-12-10T13:44:16.484Z,448.00
2018-12-10T13:45:22.028Z,460.00
2018-12-10T13:46:27.567Z,472.00
2018-12-10T13:47:33.079Z,480.00
2018-12-10T13:48:38.613Z,500.00
2018-12-10T13:49:44.156Z,512.00
2018-12-10T13:50:49.678Z,492.00
2018-12-10T13:51:55.206Z,476.00
2018-12-10T13:53:00.737Z,464.00
2018-12-10T13:54:06.278Z,484.00
2018-12-10T13:55:11.806Z,496.00
2018-12-10T13:56:17.335Z,500.00
2018-12-10T13:57:22.862Z,488.00
2018-12-10T13:58:28.400Z,460.00
2018-12-10T13:59:33.933Z,440.00
2018-12-10T14:00:39.463Z,416.00
2018-12-10T14:01:44.993Z,384.00
2018-12-10T14:02:50.529Z,384.00
2018-12-10T14:03:56.055Z,420.00
2018-12-10T14:05:01.688Z,464.00
2018-12-10T14:06:07.121Z,492.00
2018-12-10T14:07:12.699Z,516.00
2018-12-10T14:08:18.186Z,528.00
2018-12-10T14:09:23.714Z,544.00