createdAt,value
2018-05-01T00:00:56.566Z,98195
2018-05-01T00:02:59.734Z,98192
2018-05-01T00:05:03.194Z,98200
2018-05-01T00:07:06.423Z,98198
2018-05-01T00:09:10.347Z,98214
2018-05-01T00:11:14.276Z,98210
2018-05-01T00:13:18.233Z,98217
2018-05-01T00:15:21.399Z,98214
2018-05-01T00:17:24.570Z,98221
2018-05-01T00:19:27.795Z,98218
2018-05-01T00:21:30.953Z,98221
2018-05-01T00:23:34.114Z,98221
2018-05-01T00:25:37.303Z,98231
2018-05-01T00:27:40.462Z,98232
2018-05-01T00:29:44.395Z,98234
2018-05-01T00:31:48.322Z,98232
2018-05-01T00:33:52.263Z,98231
2018-05-01T00:35:55.433Z,98225
2018-05-01T00:37:58.628Z,98235
2018-05-01T00:40:01.811Z,98242
2018-05-01T00:42:04.998Z,98250
2018-05-01T00:44:08.162Z,98250
2018-05-01T00:46:11.340Z,98232
2018-05-01T00:48:14.507Z,98246
2018-05-01T00:50:18.014Z,98249
2018-05-01T00:52:40.162Z,98247
2018-05-01T00:54:43.288Z,98255
2018-05-01T00:56:46.449Z,98252
2018-05-01T00:58:49.611Z,98263
2018-05-01T01:00:54.082Z,98258
2018-05-01T01:02:58.691Z,98256
2018-05-01T01:05:03.160Z,98258
2018-05-01T01:07:07.819Z,98263
2018-05-01T01:09:12.483Z,98266
2018-05-01T01:11:17.255Z,98266
2018-05-01T01:13:21.839Z,98269
2018-05-01T01:15:26.631Z,98273
2018-05-01T01:17:31.113Z,98284
2018-05-01T01:19:35.326Z,98279
2018-05-01T01:21:39.918Z,98278
2018-05-01T01:23:45.643Z,98291
2018-05-01T01:25:50.274Z,98288
2018-05-01T01:27:54.851Z,98284
2018-05-01T01:30:00.385Z,98284
2018-05-01T01:32:16.297Z,98283
2018-05-01T01:34:21.003Z,98297
2018-05-01T01:36:25.165Z,98297
2018-05-01T01:38:28.266Z,98288
2018-05-01T01:40:31.590Z,98299
2018-05-01T01:42:35.031Z,98305
2018-05-01T01:44:39.072Z,98302
2018-05-01T01:46:42.351Z,98298
2018-05-01T01:48:45.520Z,98309
2018-05-01T01:50:48.657Z,98308
2018-05-01T01:52:52.572Z,98306
2018-05-01T01:54:55.893Z,98317
2018-05-01T01:56:59.202Z,98314
2018-05-01T01:59:02.375Z,98314
2018-05-01T02:01:04.823Z,98316
2018-05-01T02:03:09.861Z,98315
2018-05-01T02:05:14.774Z,98315
2018-05-01T02:07:18.945Z,98331
2018-05-01T02:09:22.895Z,98328
2018-05-01T02:11:27.057Z,98337
2018-05-01T02:13:30.875Z,98346
2018-05-01T02:15:34.805Z,98330
2018-05-01T02:17:38.720Z,98336
2018-05-01T02:19:41.258Z,98340
2018-05-01T02:21:43.683Z,98352
2018-05-01T02:23:46.883Z,98335
2018-05-01T02:25:50.068Z,98347
2018-05-01T02:27:52.871Z,98346
2018-05-01T02:29:55.288Z,98359
2018-05-01T02:31:58.506Z,98362
2018-05-01T02:34:00.948Z,98360
2018-05-01T02:36:03.360Z,98368
2018-05-01T02:38:05.783Z,98368
2018-05-01T02:40:08.306Z,98372
2018-05-01T02:42:10.749Z,98369
2018-05-01T02:44:13.939Z,98371
2018-05-01T02:46:16.354Z,98382
2018-05-01T02:48:19.607Z,98373
2018-05-01T02:50:22.742Z,98379
2018-05-01T02:52:25.188Z,98374
2018-05-01T02:54:27.608Z,98383
2018-05-01T02:56:30.028Z,98382
2018-05-01T02:58:33.225Z,98371
2018-05-01T03:00:35.647Z,98377
2018-05-01T03:02:38.063Z,98379
2018-05-01T03:04:40.516Z,98379
2018-05-01T03:06:43.703Z,98380
2018-05-01T03:08:46.127Z,98392
2018-05-01T03:10:49.306Z,98381
2018-05-01T03:12:51.752Z,98382
2018-05-01T03:14:54.172Z,98396
2018-05-01T03:16:56.601Z,98388
2018-05-01T03:19:00.119Z,98374
2018-05-01T03:21:03.315Z,98382
2018-05-01T03:23:06.499Z,98390
2018-05-01T03:25:08.926Z,98390
2018-05-01T03:27:12.244Z,98394
2018-05-01T03:29:15.440Z,98387
2018-05-01T03:31:18.634Z,98403
2018-05-01T03:33:21.057Z,98397
2018-05-01T03:35:23.475Z,98391
2018-05-01T03:37:25.886Z,98395
2018-05-01T03:39:28.298Z,98400
2018-05-01T03:41:32.241Z,98406
2018-05-01T03:43:34.786Z,98406
2018-05-01T03:45:37.200Z,98416
2018-05-01T03:47:39.630Z,98413
2018-05-01T03:49:42.053Z,98415
2018-05-01T03:51:44.811Z,98417
2018-05-01T03:53:48.005Z,98424
2018-05-01T03:55:50.438Z,98421
2018-05-01T03:57:53.299Z,98423
2018-05-01T03:59:58.276Z,98437
2018-05-01T04:02:02.232Z,98432
2018-05-01T04:04:06.194Z,98439
2018-05-01T04:06:11.115Z,98440
2018-05-01T04:08:15.192Z,98435
2018-05-01T04:10:18.900Z,98439
2018-05-01T04:12:22.723Z,98446
2018-05-01T04:14:27.265Z,98453
2018-05-01T04:16:31.766Z,98447
2018-05-01T04:18:35.775Z,98456
2018-05-01T04:20:39.597Z,98460
2018-05-01T04:22:42.737Z,98461
2018-05-01T04:24:45.177Z,98470
2018-05-01T04:26:47.591Z,98466
2018-05-01T04:28:50.031Z,98472
2018-05-01T04:30:53.220Z,98472
2018-05-01T04:32:55.850Z,98473
2018-05-01T04:34:59.035Z,98472
2018-05-01T04:37:01.460Z,98470
2018-05-01T04:39:03.908Z,98483
2018-05-01T04:41:06.331Z,98486
2018-05-01T04:43:09.510Z,98496
2018-05-01T04:45:11.931Z,98494
2018-05-01T04:47:15.114Z,98505
2018-05-01T04:49:17.545Z,98506
2018-05-01T04:51:19.970Z,98517
2018-05-01T04:53:22.381Z,98504
2018-05-01T04:55:24.797Z,98506
2018-05-01T04:57:27.987Z,98518
2018-05-01T04:59:30.406Z,98515
2018-05-01T05:01:32.854Z,98520
2018-05-01T05:03:35.278Z,98535
2018-05-01T05:05:38.595Z,98539
2018-05-01T05:07:41.778Z,98528
2018-05-01T05:09:44.970Z,98541
2018-05-01T05:11:47.420Z,98541
2018-05-01T05:13:49.843Z,98552
2018-05-01T05:15:52.266Z,98544
2018-05-01T05:17:54.988Z,98559
2018-05-01T05:19:57.401Z,98561
2018-05-01T05:21:59.827Z,98564
2018-05-01T05:24:02.455Z,98580
2018-05-01T05:26:05.635Z,98569
2018-05-01T05:28:08.049Z,98572
2018-05-01T05:30:11.242Z,98571
2018-05-01T05:32:14.399Z,98584
2018-05-01T05:34:16.829Z,98583
2018-05-01T05:36:19.270Z,98583
2018-05-01T05:38:21.667Z,98589
2018-05-01T05:40:24.083Z,98593
2018-05-01T05:42:26.478Z,98599
2018-05-01T05:44:28.902Z,98598
2018-05-01T05:46:32.112Z,98596
2018-05-01T05:48:34.511Z,98609
2018-05-01T05:50:37.691Z,98607
2018-05-01T05:52:40.102Z,98609
2018-05-01T05:54:43.258Z,98608
2018-05-01T05:56:45.653Z,98611
2018-05-01T05:58:48.079Z,98619
2018-05-01T06:00:50.478Z,98619
2018-05-01T06:02:52.877Z,98621
2018-05-01T06:04:55.315Z,98634
2018-05-01T06:06:57.706Z,98619
2018-05-01T06:09:00.127Z,98632
2018-05-01T06:11:02.515Z,98641
2018-05-01T06:13:04.944Z,98639
2018-05-01T06:15:08.104Z,98650
2018-05-01T06:17:10.519Z,98641
2018-05-01T06:19:13.673Z,98639
2018-05-01T06:21:16.067Z,98641
2018-05-01T06:23:18.483Z,98649
2018-05-01T06:25:20.878Z,98652
2018-05-01T06:27:23.298Z,98658
2018-05-01T06:29:26.465Z,98656
2018-05-01T06:31:28.854Z,98661
2018-05-01T06:33:31.278Z,98668
2018-05-01T06:35:33.668Z,98660
2018-05-01T06:37:36.099Z,98672
2018-05-01T06:39:38.519Z,98670
2018-05-01T06:41:40.910Z,98666
2018-05-01T06:43:43.354Z,98680
2018-05-01T06:45:47.632Z,98676
2018-05-01T06:47:50.072Z,98678
2018-05-01T06:49:53.382Z,98690
2018-05-01T06:51:56.540Z,98685
2018-05-01T06:53:58.928Z,98703
2018-05-01T06:56:01.677Z,98693
2018-05-01T06:58:04.829Z,98697
2018-05-01T07:00:07.227Z,98700
2018-05-01T07:02:09.646Z,98699
2018-05-01T07:04:12.077Z,98717
2018-05-01T07:06:14.506Z,98709
2018-05-01T07:08:16.900Z,98723
2018-05-01T07:10:19.446Z,98715
2018-05-01T07:12:22.644Z,98707
2018-05-01T07:14:25.802Z,98718
2018-05-01T07:16:28.220Z,98716
2018-05-01T07:18:30.675Z,98726
2018-05-01T07:20:33.095Z,98724
2018-05-01T07:22:35.982Z,98710
2018-05-01T07:24:38.415Z,98725
2018-05-01T07:26:41.730Z,98721
2018-05-01T07:28:44.948Z,98717
2018-05-01T07:30:47.370Z,98720
2018-05-01T07:32:49.807Z,98723
2018-05-01T07:34:52.574Z,98729
2018-05-01T07:36:55.378Z,98735
2018-05-01T07:38:59.010Z,98732
2018-05-01T07:41:02.730Z,98741
2018-05-01T07:43:07.508Z,98734
2018-05-01T07:45:11.233Z,98731
2018-05-01T07:47:13.697Z,98732
2018-05-01T07:49:16.099Z,98745
2018-05-01T07:51:19.265Z,98742
2018-05-01T07:53:21.690Z,98750
2018-05-01T07:55:24.124Z,98748
2018-05-01T07:57:26.585Z,98751
2018-05-01T07:59:30.219Z,98743
2018-05-01T08:01:32.618Z,98763
2018-05-01T08:03:35.071Z,98758
2018-05-01T08:05:37.471Z,98754
2018-05-01T08:07:40.632Z,98754
2018-05-01T08:09:43.058Z,98765
2018-05-01T08:11:45.456Z,98757
2018-05-01T08:13:48.647Z,98768
2018-05-01T08:15:51.085Z,98760
2018-05-01T08:17:53.519Z,98770
2018-05-01T08:19:55.910Z,98771
2018-05-01T08:21:58.786Z,98782
2018-05-01T08:24:01.212Z,98761
2018-05-01T08:26:04.398Z,98770
2018-05-01T08:28:06.822Z,98779
2018-05-01T08:30:09.223Z,98778
2018-05-01T08:32:13.001Z,98786
2018-05-01T08:34:15.436Z,98794
2018-05-01T08:36:18.604Z,98792
2018-05-01T08:38:21.003Z,98793
2018-05-01T08:40:24.117Z,98798
2018-05-01T08:42:26.514Z,98795
2018-05-01T08:44:28.948Z,98807
2018-05-01T08:46:31.350Z,98816
2018-05-01T08:48:33.747Z,98819
2018-05-01T08:50:36.175Z,98807
2018-05-01T08:52:38.598Z,98827
2018-05-01T08:54:41.905Z,98815
2018-05-01T08:56:45.072Z,98824
2018-05-01T08:58:47.463Z,98815
2018-05-01T09:00:49.908Z,98822
2018-05-01T09:02:52.308Z,98816
2018-05-01T09:04:54.703Z,98830
2018-05-01T09:06:57.135Z,98826
2018-05-01T09:08:59.556Z,98837
2018-05-01T09:11:02.746Z,98846
2018-05-01T09:13:05.140Z,98841
2018-05-01T09:15:07.571Z,98832
2018-05-01T09:17:09.996Z,98830
2018-05-01T09:19:12.443Z,98843
2018-05-01T09:21:14.851Z,98851
2018-05-01T09:23:17.275Z,98840
2018-05-01T09:25:20.441Z,98856
2018-05-01T09:27:22.860Z,98839
2018-05-01T09:29:25.265Z,98849
2018-05-01T09:31:27.901Z,98863
2018-05-01T09:33:31.091Z,98855
2018-05-01T09:35:33.523Z,98861
2018-05-01T09:37:35.951Z,98855
2018-05-01T09:39:38.376Z,98862
2018-05-01T09:41:41.576Z,98861
2018-05-01T09:43:44.774Z,98863
2018-05-01T09:45:47.224Z,98869
2018-05-01T09:47:49.665Z,98874
2018-05-01T09:49:52.860Z,98872
2018-05-01T09:51:55.258Z,98865
2018-05-01T09:53:58.699Z,98875
2018-05-01T09:56:02.635Z,98876
2018-05-01T09:58:05.778Z,98893
2018-05-01T10:00:08.966Z,98887
2018-05-01T10:02:12.147Z,98872
2018-05-01T10:04:16.055Z,98890
2018-05-01T10:06:19.788Z,98886
2018-05-01T10:08:23.006Z,98889
2018-05-01T10:10:26.911Z,98883
2018-05-01T10:12:30.086Z,98883
2018-05-01T10:14:33.227Z,98882
2018-05-01T10:16:36.367Z,98890
2018-05-01T10:18:39.537Z,98885
2018-05-01T10:20:42.695Z,98894
2018-05-01T10:22:45.827Z,98902
2018-05-01T10:24:48.996Z,98902
2018-05-01T10:26:52.139Z,98899
2018-05-01T10:28:55.318Z,98898
2018-05-01T10:30:58.457Z,98911
2018-05-01T10:33:01.605Z,98902
2018-05-01T10:35:05.539Z,98912
2018-05-01T10:37:09.488Z,98901
2018-05-01T10:39:12.651Z,98911
2018-05-01T10:41:15.822Z,98907
2018-05-01T10:43:18.970Z,98910
2018-05-01T10:45:22.120Z,98919
2018-05-01T10:47:25.291Z,98929
2018-05-01T10:49:29.221Z,98920
2018-05-01T10:51:33.160Z,98919
2018-05-01T10:53:36.330Z,98907
2018-05-01T10:55:39.487Z,98911
2018-05-01T10:57:42.635Z,98919
2018-05-01T10:59:45.798Z,98919
2018-05-01T11:01:48.986Z,98928
2018-05-01T11:03:53.218Z,98919
2018-05-01T11:05:57.175Z,98922
2018-05-01T11:08:00.311Z,98930
2018-05-01T11:10:03.480Z,98931
2018-05-01T11:12:06.623Z,98943
2018-05-01T11:14:09.785Z,98949
2018-05-01T11:16:13.711Z,98938
2018-05-01T11:18:17.625Z,98941
2018-05-01T11:20:21.556Z,98948
2018-05-01T11:22:25.664Z,98953
2018-05-01T11:24:29.095Z,98956
2018-05-01T11:26:32.304Z,98950
2018-05-01T11:28:36.232Z,98963
2018-05-01T11:30:40.481Z,98952
2018-05-01T11:32:43.626Z,98970
2018-05-01T11:34:46.768Z,98964
2018-05-01T11:36:50.735Z,98972
2018-05-01T11:38:54.038Z,98965
2018-05-01T11:40:57.179Z,98957
2018-05-01T11:43:00.317Z,98971
2018-05-01T11:45:04.279Z,98966
2018-05-01T11:47:07.427Z,98970
2018-05-01T11:49:10.571Z,98973
2018-05-01T11:51:14.521Z,98977
2018-05-01T11:53:17.667Z,98976
2018-05-01T11:55:20.811Z,98971
2018-05-01T11:57:25.017Z,98967
2018-05-01T11:59:29.675Z,98965
2018-05-01T12:01:33.578Z,98982
2018-05-01T12:03:36.748Z,98981
2018-05-01T12:05:39.932Z,98978
2018-05-01T12:07:43.848Z,98977
2018-05-01T12:09:47.791Z,98976
2018-05-01T12:11:50.968Z,98986
2018-05-01T12:13:54.118Z,98987
2018-05-01T12:15:57.264Z,98982
2018-05-01T12:18:00.437Z,98991
2018-05-01T12:20:03.578Z,98989
2018-05-01T12:22:06.751Z,98980
2018-05-01T12:24:09.928Z,98971
2018-05-01T12:26:13.830Z,98977
2018-05-01T12:28:16.977Z,98987
2018-05-01T12:30:20.150Z,98995
2018-05-01T12:32:23.296Z,98993
2018-05-01T12:34:26.462Z,98995
2018-05-01T12:36:29.653Z,98998
2018-05-01T12:38:32.800Z,99010
2018-05-01T12:40:36.731Z,98994
2018-05-01T12:42:40.677Z,98998
2018-05-01T12:44:43.880Z,99004
2018-05-01T12:46:47.100Z,99010
2018-05-01T12:48:50.269Z,99008
2018-05-01T12:50:53.412Z,99002
2018-05-01T12:52:56.623Z,99009
2018-05-01T12:55:00.368Z,99008
2018-05-01T12:57:03.509Z,99013
2018-05-01T12:59:06.741Z,99007
2018-05-01T13:01:09.875Z,99009
2018-05-01T13:03:13.014Z,98998
2018-05-01T13:05:16.471Z,98998
2018-05-01T13:07:20.401Z,99005
2018-05-01T13:09:23.548Z,99007
2018-05-01T13:11:26.723Z,99007
2018-05-01T13:13:29.866Z,99010
2018-05-01T13:15:33.006Z,99013
2018-05-01T13:17:37.682Z,99018
2018-05-01T13:19:40.851Z,99014
2018-05-01T13:21:43.990Z,99014
2018-05-01T13:23:47.890Z,99011
2018-05-01T13:25:52.566Z,99000
2018-05-01T13:27:55.710Z,99009
2018-05-01T13:29:58.879Z,99020
2018-05-01T13:32:02.054Z,99016
2018-05-01T13:34:05.203Z,99030
2018-05-01T13:36:08.352Z,99025
2018-05-01T13:38:11.534Z,99018
2018-05-01T13:40:14.682Z,99030
2018-05-01T13:42:17.821Z,99036
2018-05-01T13:44:21.331Z,99035
2018-05-01T13:46:25.262Z,99037
2018-05-01T13:48:29.208Z,99035
2018-05-01T13:50:32.471Z,99039
2018-05-01T13:52:35.546Z,99053
2018-05-01T13:54:38.728Z,99052
2018-05-01T13:56:41.911Z,99051
2018-05-01T13:58:45.851Z,99051
2018-05-01T14:00:49.000Z,99060
2018-05-01T14:02:52.261Z,99043
2018-05-01T14:04:56.166Z,99047
2018-05-01T14:06:59.350Z,99056
2018-05-01T14:09:02.495Z,99065
2018-05-01T14:11:06.528Z,99058
2018-05-01T14:13:09.713Z,99062
2018-05-01T14:15:12.840Z,99054
2018-05-01T14:17:15.994Z,99063
2018-05-01T14:19:19.240Z,99061
2018-05-01T14:21:22.327Z,99059
2018-05-01T14:23:28.732Z,99062
2018-05-01T14:25:32.715Z,99061
2018-05-01T14:27:35.837Z,99060
2018-05-01T14:29:39.007Z,99058
2018-05-01T14:31:42.160Z,99074
2018-05-01T14:33:45.305Z,99070
2018-05-01T14:35:49.239Z,99066
2018-05-01T14:37:52.386Z,99065
2018-05-01T14:39:55.558Z,99066
2018-05-01T14:41:58.744Z,99067
2018-05-01T14:44:02.651Z,99062
2018-05-01T14:46:05.822Z,99071
2018-05-01T14:48:08.966Z,99083
2018-05-01T14:50:12.152Z,99077
2018-05-01T14:52:15.293Z,99075
2018-05-01T14:54:18.467Z,99086
2018-05-01T14:56:21.639Z,99080
2018-05-01T14:58:24.807Z,99078
2018-05-01T15:00:27.989Z,99081
2018-05-01T15:02:34.130Z,99077
2018-05-01T15:04:37.316Z,99072
2018-05-01T15:06:41.254Z,99078
2018-05-01T15:08:45.186Z,99071
2018-05-01T15:10:49.125Z,99072
2018-05-01T15:12:52.316Z,99079
2018-05-01T15:14:56.266Z,99088
2018-05-01T15:16:59.436Z,99094
2018-05-01T15:19:03.382Z,99090
2018-05-01T15:21:06.787Z,99080
2018-05-01T15:23:09.994Z,99092
2018-05-01T15:25:13.931Z,99073
2018-05-01T15:27:17.106Z,99085
2018-05-01T15:29:20.449Z,99076
2018-05-01T15:31:23.719Z,99088
2018-05-01T15:33:26.807Z,99078
2018-05-01T15:35:29.984Z,99084
2018-05-01T15:37:33.178Z,99074
2018-05-01T15:39:36.372Z,99078
2018-05-01T15:41:39.580Z,99078
2018-05-01T15:43:42.750Z,99081
2018-05-01T15:45:45.987Z,99087
2018-05-01T15:47:49.179Z,99085
2018-05-01T15:49:52.352Z,99086
2018-05-01T15:51:55.544Z,99074
2018-05-01T15:53:58.723Z,99082
2018-05-01T15:56:05.614Z,99080
2018-05-01T15:58:08.822Z,99072
2018-05-01T16:00:12.003Z,99091
2018-05-01T16:02:15.195Z,99096
2018-05-01T16:04:18.367Z,99087
2018-05-01T16:06:22.297Z,99093
2018-05-01T16:08:26.240Z,99085
2018-05-01T16:10:29.443Z,99086
2018-05-01T16:12:32.615Z,99090
2018-05-01T16:14:36.000Z,99086
2018-05-01T16:16:39.304Z,99097
2018-05-01T16:18:42.474Z,99093
2018-05-01T16:20:46.715Z,99103
2018-05-01T16:22:49.922Z,99097
2018-05-01T16:24:53.941Z,99086
2018-05-01T16:26:57.878Z,99094
2018-05-01T16:29:01.051Z,99093
2018-05-01T16:31:04.490Z,99096
2018-05-01T16:33:08.462Z,99085
2018-05-01T16:35:11.627Z,99088
2018-05-01T16:37:15.578Z,99086
2018-05-01T16:39:18.759Z,99091
2018-05-01T16:41:22.708Z,99074
2018-05-01T16:43:25.878Z,99079
2018-05-01T16:45:29.054Z,99076
2018-05-01T16:47:32.235Z,99079
2018-05-01T16:49:35.424Z,99076
2018-05-01T16:51:38.603Z,99072
2018-05-01T16:53:41.777Z,99079
2018-05-01T16:55:44.955Z,99079
2018-05-01T16:57:48.146Z,99078
2018-05-01T16:59:52.079Z,99083
2018-05-01T17:01:55.263Z,99081
2018-05-01T17:03:59.215Z,99089
2018-05-01T17:06:03.151Z,99093
2018-05-01T17:08:06.641Z,99100
2018-05-01T17:10:10.596Z,99105
2018-05-01T17:12:13.771Z,99096
2018-05-01T17:14:16.943Z,99102
2018-05-01T17:16:20.104Z,99102
2018-05-01T17:18:24.539Z,99101
2018-05-01T17:20:27.732Z,99104
2018-05-01T17:22:31.698Z,99103
2018-05-01T17:24:34.876Z,99102
2018-05-01T17:26:38.806Z,99105
2018-05-01T17:28:42.836Z,99107
2018-05-01T17:30:46.026Z,99116
2018-05-01T17:32:49.201Z,99120
2018-05-01T17:34:52.426Z,99116
2018-05-01T17:36:56.228Z,99113
2018-05-01T17:38:59.411Z,99113
2018-05-01T17:41:02.610Z,99115
2018-05-01T17:43:06.552Z,99111
2018-05-01T17:45:10.164Z,99122
2018-05-01T17:47:13.343Z,99124
2018-05-01T17:49:17.526Z,99127
2018-05-01T17:51:21.485Z,99133
2018-05-01T17:53:24.667Z,99128
2018-05-01T17:55:27.853Z,99120
2018-05-01T17:57:31.114Z,99131
2018-05-01T17:59:34.348Z,99135
2018-05-01T18:01:37.564Z,99132
2018-05-01T18:03:41.495Z,99128
2018-05-01T18:05:44.664Z,99134
2018-05-01T18:07:47.839Z,99136
2018-05-01T18:09:51.019Z,99135
2018-05-01T18:11:54.212Z,99136
2018-05-01T18:13:58.454Z,99139
2018-05-01T18:16:02.386Z,99144
2018-05-01T18:18:05.577Z,99144
2018-05-01T18:20:09.506Z,99140
2018-05-01T18:22:13.456Z,99143
2018-05-01T18:24:16.805Z,99139
2018-05-01T18:26:19.926Z,99147
2018-05-01T18:28:23.097Z,99144
2018-05-01T18:30:26.275Z,99165
2018-05-01T18:32:30.214Z,99156
2018-05-01T18:34:33.389Z,99153
2018-05-01T18:36:36.561Z,99150
2018-05-01T18:38:39.736Z,99154
2018-05-01T18:40:42.906Z,99157
2018-05-01T18:42:46.085Z,99153
2018-05-01T18:44:49.258Z,99158
2018-05-01T18:46:52.763Z,99155
2018-05-01T18:48:57.007Z,99148
2018-05-01T18:51:00.614Z,99159
2018-05-01T18:53:03.746Z,99167
2018-05-01T18:55:06.924Z,99168
2018-05-01T18:57:11.443Z,99169
2018-05-01T18:59:14.622Z,99168
2018-05-01T19:01:17.805Z,99173
2018-05-01T19:03:20.979Z,99178
2018-05-01T19:05:25.043Z,99177
2018-05-01T19:07:28.225Z,99168
2018-05-01T19:09:32.575Z,99180
2018-05-01T19:11:35.769Z,99187
2018-05-01T19:13:39.715Z,99184
2018-05-01T19:15:42.907Z,99188
2018-05-01T19:17:46.843Z,99203
2018-05-01T19:19:50.063Z,99201
2018-05-01T19:21:53.194Z,99185
2018-05-01T19:23:56.367Z,99190
2018-05-01T19:25:59.638Z,99195
2018-05-01T19:28:02.858Z,99191
2018-05-01T19:30:06.007Z,99205
2018-05-01T19:32:09.175Z,99212
2018-05-01T19:34:13.111Z,99201
2018-05-01T19:36:17.066Z,99205
2018-05-01T19:38:20.269Z,99202
2018-05-01T19:40:23.458Z,99202
2018-05-01T19:42:27.402Z,99205
2018-05-01T19:44:30.570Z,99210
2018-05-01T19:46:33.738Z,99215
2018-05-01T19:48:37.380Z,99221
2018-05-01T19:50:41.852Z,99216
2018-05-01T19:52:45.795Z,99210
2018-05-01T19:54:48.992Z,99216
2018-05-01T19:56:52.930Z,99205
2018-05-01T19:58:56.104Z,99207
2018-05-01T20:00:59.283Z,99209
2018-05-01T20:03:02.516Z,99216
2018-05-01T20:05:05.671Z,99217
2018-05-01T20:07:08.842Z,99217
2018-05-01T20:09:12.072Z,99219
2018-05-01T20:11:16.002Z,99214
2018-05-01T20:13:19.931Z,99220
2018-05-01T20:15:23.107Z,99225
2018-05-01T20:17:26.373Z,99214
2018-05-01T20:19:29.545Z,99222
2018-05-01T20:21:34.602Z,99218
2018-05-01T20:23:39.414Z,99226
2018-05-01T20:25:43.694Z,99225
2018-05-01T20:27:46.867Z,99226
2018-05-01T20:29:50.043Z,99229
2018-05-01T20:31:53.234Z,99236
2018-05-01T20:33:56.429Z,99224
2018-05-01T20:35:59.591Z,99242
2018-05-01T20:38:02.792Z,99237
2018-05-01T20:40:05.976Z,99246
2018-05-01T20:42:09.163Z,99246
2018-05-01T20:44:12.334Z,99249
2018-05-01T20:46:15.510Z,99250
2018-05-01T20:48:18.683Z,99253
2018-05-01T20:50:21.852Z,99249
2018-05-01T20:52:25.033Z,99262
2018-05-01T20:54:28.443Z,99256
2018-05-01T20:56:31.624Z,99258
2018-05-01T20:58:34.791Z,99258
2018-05-01T21:00:39.198Z,99258
2018-05-01T21:02:43.205Z,99265
2018-05-01T21:04:46.384Z,99271
2018-05-01T21:06:49.583Z,99266
2018-05-01T21:08:52.801Z,99264
2018-05-01T21:10:56.817Z,99266
2018-05-01T21:12:59.928Z,99255
2018-05-01T21:15:04.071Z,99264
2018-05-01T21:17:08.012Z,99258
2018-05-01T21:19:11.187Z,99256
2018-05-01T21:21:14.354Z,99251
2018-05-01T21:23:17.530Z,99253
2018-05-01T21:25:20.714Z,99252
2018-05-01T21:27:23.887Z,99250
2018-05-01T21:29:27.297Z,99253
2018-05-01T21:31:30.454Z,99244
2018-05-01T21:33:34.383Z,99271
2018-05-01T21:35:38.331Z,99258
2018-05-01T21:37:41.498Z,99262
2018-05-01T21:39:44.706Z,99255
2018-05-01T21:41:50.137Z,99254
2018-05-01T21:43:53.298Z,99258
2018-05-01T21:45:56.463Z,99254
2018-05-01T21:48:04.609Z,99257
2018-05-01T21:50:08.151Z,99257
2018-05-01T21:52:11.318Z,99253
2018-05-01T21:54:14.609Z,99257
2018-05-01T21:56:17.784Z,99265
2018-05-01T21:58:20.947Z,99273
2018-05-01T22:00:24.124Z,99268
2018-05-01T22:02:27.283Z,99272
2018-05-01T22:04:31.208Z,99268
2018-05-01T22:06:35.131Z,99268
2018-05-01T22:08:39.686Z,99265
2018-05-01T22:10:44.752Z,99274
2018-05-01T22:12:47.906Z,99270
2018-05-01T22:14:51.063Z,99265
2018-05-01T22:16:54.263Z,99265
2018-05-01T22:18:57.439Z,99275
2018-05-01T22:21:01.382Z,99274
2018-05-01T22:23:05.316Z,99279
2018-05-01T22:25:09.238Z,99281
2018-05-01T22:27:13.167Z,99276
2018-05-01T22:29:17.090Z,99275
2018-05-01T22:31:21.024Z,99280
2018-05-01T22:33:24.198Z,99285
2018-05-01T22:35:27.363Z,99276
2018-05-01T22:37:30.519Z,99281
2018-05-01T22:39:34.469Z,99277
2018-05-01T22:41:38.403Z,99270
2018-05-01T22:43:41.902Z,99275
2018-05-01T22:45:45.842Z,99271
2018-05-01T22:47:48.999Z,99274
2018-05-01T22:49:52.159Z,99265
2018-05-01T22:51:55.320Z,99273
2018-05-01T22:53:58.484Z,99261
2018-05-01T22:56:01.647Z,99274
2018-05-01T22:58:04.810Z,99273
2018-05-01T23:00:07.977Z,99266
2018-05-01T23:02:13.104Z,99271
2018-05-01T23:04:16.458Z,99276
2018-05-01T23:06:20.374Z,99271
2018-05-01T23:08:25.036Z,99272
2018-05-01T23:10:28.766Z,99263
2018-05-01T23:12:31.939Z,99263
2018-05-01T23:14:35.871Z,99268
2018-05-01T23:16:39.792Z,99272
2018-05-01T23:18:43.806Z,99265
2018-05-01T23:20:46.955Z,99268
2018-05-01T23:22:50.115Z,99270
2018-05-01T23:24:53.280Z,99262
2018-05-01T23:26:56.442Z,99274
2018-05-01T23:28:59.594Z,99274
2018-05-01T23:31:02.758Z,99266
2018-05-01T23:33:06.678Z,99278
2018-05-01T23:35:09.839Z,99267
2018-05-01T23:37:12.999Z,99257
2018-05-01T23:39:16.163Z,99256
2018-05-01T23:41:19.334Z,99255
2018-05-01T23:43:23.258Z,99256
2018-05-01T23:45:27.202Z,99248
2018-05-01T23:47:30.364Z,99257
2018-05-01T23:49:33.532Z,99244
2018-05-01T23:51:36.696Z,99256
2018-05-01T23:53:40.728Z,99258
2018-05-01T23:55:43.906Z,99250
2018-05-01T23:57:47.062Z,99238
2018-05-01T23:59:50.231Z,99244
