createdAt,value
2023-02-07T00:02:25.759Z,-1.20
2023-02-07T00:07:26.423Z,-1.23
2023-02-07T00:12:27.134Z,-1.23
2023-02-07T00:17:27.851Z,-1.25
2023-02-07T00:22:28.585Z,-1.28
2023-02-07T00:27:29.273Z,-1.35
2023-02-07T00:32:29.971Z,-1.38
2023-02-07T00:37:30.703Z,-1.46
2023-02-07T00:42:31.400Z,-1.55
2023-02-07T00:47:32.104Z,-1.66
2023-02-07T00:52:32.804Z,-1.72
2023-02-07T00:57:33.525Z,-1.80
2023-02-07T01:02:34.216Z,-1.88
2023-02-07T01:07:34.934Z,-2.06
2023-02-07T01:12:35.669Z,-2.16
2023-02-07T01:17:36.372Z,-2.29
2023-02-07T01:22:37.103Z,-2.35
2023-02-07T01:27:37.815Z,-2.26
2023-02-07T01:32:38.584Z,-2.24
2023-02-07T01:37:39.263Z,-2.32
2023-02-07T01:42:39.980Z,-2.24
2023-02-07T01:47:40.705Z,-2.20
2023-02-07T01:52:41.445Z,-2.18
2023-02-07T01:57:42.160Z,-2.24
2023-02-07T02:02:42.925Z,-2.27
2023-02-07T02:07:43.636Z,-2.30
2023-02-07T02:12:44.345Z,-2.35
2023-02-07T02:17:45.055Z,-2.37
2023-02-07T02:22:45.792Z,-2.37
2023-02-07T02:27:46.594Z,-2.42
2023-02-07T02:32:47.275Z,-2.43
2023-02-07T02:37:48.003Z,-2.42
2023-02-07T02:42:48.732Z,-2.39
2023-02-07T02:47:49.471Z,-2.32
2023-02-07T02:52:51.320Z,-2.42
2023-02-07T02:57:50.658Z,-2.42
2023-02-07T03:02:51.411Z,-2.43
2023-02-07T03:07:52.106Z,-2.40
2023-02-07T03:12:52.836Z,-2.48
2023-02-07T03:17:53.568Z,-2.52
2023-02-07T03:22:54.299Z,-2.48
2023-02-07T03:27:55.052Z,-2.40
2023-02-07T03:32:55.729Z,-2.42
2023-02-07T03:38:03.492Z,-2.42
2023-02-07T03:42:57.167Z,-2.40
2023-02-07T03:47:57.888Z,-2.46
2023-02-07T03:52:58.627Z,-2.50
2023-02-07T03:57:59.383Z,-2.48
2023-02-07T04:03:00.224Z,-2.46
2023-02-07T04:08:01.026Z,-2.55
2023-02-07T04:13:01.724Z,-2.52
2023-02-07T04:18:02.547Z,-2.56
2023-02-07T04:23:03.268Z,-2.61
2023-02-07T04:28:04.001Z,-2.55
2023-02-07T04:33:04.769Z,-2.49
2023-02-07T04:38:05.519Z,-2.56
2023-02-07T04:43:06.388Z,-2.70
2023-02-07T04:48:07.095Z,-2.82
2023-02-07T04:53:07.803Z,-2.81
2023-02-07T04:58:08.557Z,-2.73
2023-02-07T05:03:09.341Z,-2.68
2023-02-07T05:08:10.146Z,-2.78
2023-02-07T05:13:10.877Z,-2.77
2023-02-07T05:18:11.582Z,-2.71
2023-02-07T05:23:12.294Z,-2.67
2023-02-07T05:28:13.014Z,-2.64
2023-02-07T05:33:13.759Z,-2.60
2023-02-07T05:38:14.455Z,-2.61
2023-02-07T05:43:15.152Z,-2.55
2023-02-07T05:48:15.874Z,-2.48
2023-02-07T05:53:16.574Z,-2.55
2023-02-07T05:58:17.286Z,-2.61
2023-02-07T06:03:17.981Z,-2.71
2023-02-07T06:08:19.010Z,-2.82
2023-02-07T06:13:19.182Z,-2.86
2023-02-07T06:18:19.856Z,-2.94
2023-02-07T06:23:20.614Z,-2.97
2023-02-07T06:28:21.323Z,-3.06
2023-02-07T06:33:21.980Z,-2.96
2023-02-07T06:38:22.664Z,-2.96
2023-02-07T06:43:23.337Z,-3.00
2023-02-07T06:48:23.975Z,-3.03
2023-02-07T06:53:24.639Z,-3.06
2023-02-07T06:58:25.319Z,-2.94
2023-02-07T07:03:25.999Z,-2.79
2023-02-07T07:08:26.637Z,-2.71
2023-02-07T07:13:27.310Z,-2.73
2023-02-07T07:18:28.010Z,-2.56
2023-02-07T07:23:28.671Z,-2.46
2023-02-07T07:28:29.336Z,-2.34
2023-02-07T07:33:30.007Z,-2.16
2023-02-07T07:38:30.942Z,-2.00
2023-02-07T07:43:31.544Z,-1.91
2023-02-07T07:48:32.275Z,-1.79
2023-02-07T07:53:32.917Z,-1.70
2023-02-07T07:58:33.668Z,-1.56
2023-02-07T08:03:34.365Z,-1.52
2023-02-07T08:08:35.030Z,-1.35
2023-02-07T08:13:35.712Z,-1.30
2023-02-07T08:18:36.343Z,-1.17
2023-02-07T08:23:37.090Z,-0.97
2023-02-07T08:28:37.728Z,-0.79
2023-02-07T08:33:38.399Z,-0.75
2023-02-07T08:38:39.067Z,-0.58
2023-02-07T08:43:39.835Z,-0.44
2023-02-07T08:48:40.479Z,-0.36
2023-02-07T08:53:41.155Z,-0.29
2023-02-07T08:58:41.908Z,-0.15
2023-02-07T09:03:42.551Z,0.02
2023-02-07T09:08:43.211Z,0.18
2023-02-07T09:13:43.918Z,0.29
2023-02-07T09:18:44.524Z,0.31
2023-02-07T09:23:45.192Z,0.38
2023-02-07T09:28:45.851Z,0.49
2023-02-07T09:33:46.497Z,0.55
2023-02-07T09:38:54.174Z,0.62
2023-02-07T09:43:48.001Z,0.78
2023-02-07T09:48:48.656Z,0.94
2023-02-07T09:53:49.322Z,1.14
2023-02-07T09:58:49.981Z,1.29
2023-02-07T10:03:50.623Z,1.30
2023-02-07T10:08:51.261Z,1.32
2023-02-07T10:13:51.937Z,1.47
2023-02-07T10:18:52.566Z,1.65
2023-02-07T10:23:53.347Z,1.79
2023-02-07T10:28:54.015Z,1.84
2023-02-07T10:33:54.641Z,1.77
2023-02-07T10:39:06.926Z,1.83
2023-02-07T10:43:56.850Z,2.00
2023-02-07T10:48:56.485Z,1.98
2023-02-07T10:53:58.736Z,1.83
2023-02-07T10:58:57.870Z,1.79
2023-02-07T11:03:58.553Z,1.98
2023-02-07T11:08:59.179Z,1.81
2023-02-07T11:13:59.854Z,2.06
2023-02-07T11:19:00.511Z,2.09
2023-02-07T11:24:01.210Z,2.25
2023-02-07T11:29:01.849Z,2.12
2023-02-07T11:34:02.498Z,2.24
2023-02-07T11:39:03.162Z,2.31
2023-02-07T11:44:03.856Z,2.21
2023-02-07T11:49:04.486Z,2.14
2023-02-07T11:54:05.158Z,2.34
2023-02-07T11:59:05.825Z,2.39
2023-02-07T12:04:06.459Z,2.52
2023-02-07T12:09:07.110Z,2.75
2023-02-07T12:14:07.788Z,2.85
2023-02-07T12:19:08.409Z,2.78
2023-02-07T12:24:09.059Z,2.90
2023-02-07T12:29:13.681Z,2.84
2023-02-07T12:34:10.601Z,2.95
2023-02-07T12:39:11.251Z,2.99
2023-02-07T12:44:11.913Z,2.92
2023-02-07T12:49:12.602Z,2.97
2023-02-07T12:54:13.224Z,3.11
2023-02-07T12:59:13.912Z,3.21
2023-02-07T13:04:14.547Z,3.14
2023-02-07T13:09:16.671Z,3.03
2023-02-07T13:14:15.883Z,2.96
2023-02-07T13:19:16.543Z,3.02
2023-02-07T13:24:17.216Z,2.84
2023-02-07T13:29:17.840Z,2.90
2023-02-07T13:34:18.498Z,3.06
2023-02-07T13:39:19.992Z,3.03
2023-02-07T13:44:19.663Z,2.99
2023-02-07T13:49:20.321Z,3.06
2023-02-07T13:54:21.021Z,2.96
2023-02-07T13:59:21.663Z,2.93
2023-02-07T14:04:22.299Z,2.92
2023-02-07T14:09:22.971Z,2.96
2023-02-07T14:14:23.619Z,2.95
2023-02-07T14:19:24.263Z,2.93
2023-02-07T14:24:24.924Z,3.02
2023-02-07T14:29:25.569Z,3.00
2023-02-07T14:34:26.270Z,2.95
2023-02-07T14:39:26.903Z,2.89
2023-02-07T14:44:27.582Z,2.90
2023-02-07T14:49:28.247Z,2.87
2023-02-07T14:54:28.919Z,2.92
2023-02-07T14:59:29.736Z,2.84
2023-02-07T15:04:30.414Z,2.69
2023-02-07T15:09:31.053Z,2.61
2023-02-07T15:14:31.705Z,2.54
2023-02-07T15:19:32.365Z,2.45
2023-02-07T15:24:39.740Z,2.43
2023-02-07T15:29:34.540Z,2.39
2023-02-07T15:34:34.202Z,2.36
2023-02-07T15:39:43.394Z,2.30
2023-02-07T15:44:35.510Z,2.25
2023-02-07T15:49:36.192Z,2.18
2023-02-07T15:54:36.880Z,2.10
2023-02-07T15:59:37.607Z,2.06
2023-02-07T16:04:38.290Z,2.00
2023-02-07T16:09:38.935Z,1.98
2023-02-07T16:14:39.625Z,1.90
2023-02-07T16:19:40.437Z,1.84
2023-02-07T16:24:41.099Z,1.77
2023-02-07T16:29:41.784Z,1.65
2023-02-07T16:34:53.782Z,1.59
2023-02-07T16:39:44.035Z,1.52
2023-02-07T16:44:43.861Z,1.48
2023-02-07T16:49:45.107Z,1.47
2023-02-07T16:54:45.343Z,1.37
2023-02-07T16:59:46.356Z,1.32
2023-02-07T17:04:46.713Z,1.29
2023-02-07T17:09:47.386Z,1.29
2023-02-07T17:14:48.111Z,1.26
2023-02-07T17:19:48.947Z,1.23
2023-02-07T17:24:49.664Z,1.24
2023-02-07T17:29:50.424Z,1.37
2023-02-07T17:34:51.184Z,1.36
2023-02-07T17:39:51.917Z,1.33
2023-02-07T17:44:52.784Z,1.40
2023-02-07T17:49:53.478Z,1.41
2023-02-07T17:54:54.121Z,1.40
2023-02-07T17:59:54.844Z,1.33
2023-02-07T18:04:55.571Z,1.32
2023-02-07T18:09:56.242Z,1.37
2023-02-07T18:14:56.994Z,1.44
2023-02-07T18:19:57.718Z,1.47
2023-02-07T18:24:58.442Z,1.45
2023-02-07T18:29:59.389Z,1.42
2023-02-07T18:35:00.118Z,1.36
2023-02-07T18:40:00.926Z,1.29
2023-02-07T18:45:01.643Z,1.18
2023-02-07T18:50:02.387Z,1.08
2023-02-07T18:55:04.142Z,0.98
2023-02-07T19:00:03.866Z,0.90
2023-02-07T19:05:04.602Z,0.87
2023-02-07T19:10:05.578Z,0.91
2023-02-07T19:15:06.326Z,0.88
2023-02-07T19:20:07.061Z,0.86
2023-02-07T19:25:07.791Z,0.78
2023-02-07T19:30:11.676Z,0.69
2023-02-07T19:35:09.479Z,0.69
2023-02-07T19:40:10.208Z,0.66
2023-02-07T19:45:11.024Z,0.68
2023-02-07T19:50:11.986Z,0.69
2023-02-07T19:55:12.191Z,0.65
2023-02-07T20:00:12.986Z,0.66
2023-02-07T20:05:14.157Z,0.60
2023-02-07T20:10:14.338Z,0.55
2023-02-07T20:15:15.117Z,0.55
2023-02-07T20:20:15.881Z,0.50
2023-02-07T20:25:16.704Z,0.49
2023-02-07T20:30:17.459Z,0.53
2023-02-07T20:35:18.176Z,0.50
2023-02-07T20:40:19.139Z,0.50
2023-02-07T20:45:19.415Z,0.47
2023-02-07T20:50:20.200Z,0.46
2023-02-07T20:55:20.968Z,0.39
2023-02-07T21:00:22.019Z,0.39
2023-02-07T21:05:22.250Z,0.39
2023-02-07T21:10:26.142Z,0.38
2023-02-07T21:15:23.956Z,0.33
2023-02-07T21:20:24.783Z,0.35
2023-02-07T21:25:25.521Z,0.36
2023-02-07T21:30:27.305Z,0.38
2023-02-07T21:35:27.048Z,0.36
2023-02-07T21:40:27.851Z,0.32
2023-02-07T21:45:28.648Z,0.29
2023-02-07T21:50:29.356Z,0.29
2023-02-07T21:55:30.180Z,0.31
2023-02-07T22:00:30.957Z,0.28
2023-02-07T22:05:31.668Z,0.20
2023-02-07T22:10:32.278Z,0.17
2023-02-07T22:15:34.209Z,0.13
2023-02-07T22:20:33.522Z,0.10
2023-02-07T22:25:34.230Z,0.08
2023-02-07T22:30:34.987Z,0.10
2023-02-07T22:35:36.138Z,0.13
2023-02-07T22:40:36.412Z,0.04
2023-02-07T22:45:37.136Z,0.08
2023-02-07T22:50:38.388Z,-0.01
2023-02-07T22:55:38.703Z,-0.07
2023-02-07T23:00:39.753Z,-0.16
2023-02-07T23:05:40.080Z,-0.19
2023-02-07T23:10:41.082Z,-0.18
2023-02-07T23:15:42.102Z,-0.15
2023-02-07T23:20:42.505Z,-0.16
2023-02-07T23:25:50.277Z,-0.18
2023-02-07T23:30:44.323Z,-0.23
2023-02-07T23:35:44.597Z,-0.25
2023-02-07T23:40:45.384Z,-0.33
2023-02-07T23:45:46.126Z,-0.33
2023-02-07T23:50:46.818Z,-0.34
2023-02-07T23:55:47.530Z,-0.42
