createdAt,value
2022-10-15T00:01:53.865Z,8.76
2022-10-15T00:04:25.472Z,8.73
2022-10-15T00:06:53.731Z,8.73
2022-10-15T00:09:23.064Z,8.75
2022-10-15T00:11:52.096Z,8.75
2022-10-15T00:14:24.623Z,8.72
2022-10-15T00:16:53.106Z,8.68
2022-10-15T00:19:21.401Z,8.68
2022-10-15T00:21:51.393Z,8.68
2022-10-15T00:24:19.827Z,8.65
2022-10-15T00:26:48.254Z,8.61
2022-10-15T00:29:16.492Z,8.64
2022-10-15T00:31:44.911Z,8.62
2022-10-15T00:34:13.225Z,8.62
2022-10-15T00:36:41.673Z,8.67
2022-10-15T00:39:12.991Z,8.73
2022-10-15T00:41:44.519Z,8.78
2022-10-15T00:44:46.119Z,8.76
2022-10-15T00:47:18.433Z,8.65
2022-10-15T00:49:55.103Z,8.64
2022-10-15T00:52:28.175Z,8.58
2022-10-15T00:55:02.325Z,8.51
2022-10-15T00:57:33.730Z,8.38
2022-10-15T01:00:07.856Z,8.29
2022-10-15T01:02:38.669Z,8.24
2022-10-15T01:05:08.582Z,8.20
2022-10-15T01:07:37.294Z,8.17
2022-10-15T01:10:08.952Z,8.23
2022-10-15T01:12:56.997Z,8.17
2022-10-15T01:15:31.107Z,8.20
2022-10-15T01:18:08.467Z,8.19
2022-10-15T01:21:01.629Z,8.16
2022-10-15T01:24:15.234Z,8.16
2022-10-15T01:27:22.129Z,8.13
2022-10-15T01:30:23.419Z,8.11
2022-10-15T01:33:07.782Z,8.13
2022-10-15T01:35:48.052Z,8.14
2022-10-15T01:38:25.967Z,8.19
2022-10-15T01:40:59.047Z,8.26
2022-10-15T01:43:34.628Z,8.36
2022-10-15T01:46:12.015Z,8.44
2022-10-15T01:48:42.918Z,8.45
2022-10-15T01:51:14.021Z,8.51
2022-10-15T01:53:44.854Z,8.50
2022-10-15T01:56:17.066Z,8.55
2022-10-15T01:58:48.137Z,8.51
2022-10-15T02:01:17.176Z,8.54
2022-10-15T02:03:49.860Z,8.58
2022-10-15T02:06:24.702Z,8.57
2022-10-15T02:09:11.912Z,8.65
2022-10-15T02:11:50.883Z,8.69
2022-10-15T02:14:26.180Z,8.68
2022-10-15T02:17:03.443Z,8.68
2022-10-15T02:19:40.039Z,8.65
2022-10-15T02:22:12.331Z,8.65
2022-10-15T02:24:45.527Z,8.67
2022-10-15T02:27:15.718Z,8.61
2022-10-15T02:29:46.935Z,8.61
2022-10-15T02:32:18.077Z,8.67
2022-10-15T02:34:48.551Z,8.62
2022-10-15T02:37:21.125Z,8.62
2022-10-15T02:39:52.953Z,8.64
2022-10-15T02:42:22.656Z,8.61
2022-10-15T02:44:54.315Z,8.61
2022-10-15T02:47:22.712Z,8.58
2022-10-15T02:49:53.483Z,8.50
2022-10-15T02:52:22.221Z,8.42
2022-10-15T02:54:50.929Z,8.38
2022-10-15T02:57:19.625Z,8.29
2022-10-15T02:59:49.555Z,8.30
2022-10-15T03:02:19.385Z,8.29
2022-10-15T03:04:48.002Z,8.29
2022-10-15T03:07:19.471Z,8.27
2022-10-15T03:09:48.456Z,8.24
2022-10-15T03:12:16.744Z,8.26
2022-10-15T03:14:49.259Z,8.24
2022-10-15T03:17:17.932Z,8.26
2022-10-15T03:19:47.330Z,8.29
2022-10-15T03:22:15.530Z,8.27
2022-10-15T03:24:46.833Z,8.29
2022-10-15T03:27:15.119Z,8.29
2022-10-15T03:29:43.629Z,8.31
2022-10-15T03:32:12.142Z,8.30
2022-10-15T03:34:41.528Z,8.37
2022-10-15T03:37:10.603Z,8.42
2022-10-15T03:39:39.315Z,8.37
2022-10-15T03:42:09.223Z,8.36
2022-10-15T03:44:40.165Z,8.34
2022-10-15T03:47:09.860Z,8.33
2022-10-15T03:49:38.515Z,8.36
2022-10-15T03:52:08.459Z,8.37
2022-10-15T03:54:36.767Z,8.37
2022-10-15T03:57:04.997Z,8.40
2022-10-15T03:59:35.873Z,8.40
2022-10-15T04:02:04.235Z,8.40
2022-10-15T04:04:33.506Z,8.44
2022-10-15T04:07:01.529Z,8.42
2022-10-15T04:09:33.364Z,8.36
2022-10-15T04:12:05.145Z,8.34
2022-10-15T04:14:35.392Z,8.33
2022-10-15T04:17:03.778Z,8.33
2022-10-15T04:19:32.118Z,8.30
2022-10-15T04:22:00.891Z,8.29
2022-10-15T04:24:29.130Z,8.33
2022-10-15T04:26:57.571Z,8.29
2022-10-15T04:29:28.552Z,8.23
2022-10-15T04:31:58.399Z,8.20
2022-10-15T04:34:27.072Z,8.21
2022-10-15T04:36:57.074Z,8.21
2022-10-15T04:39:25.611Z,8.23
2022-10-15T04:41:53.760Z,8.21
2022-10-15T04:44:21.868Z,8.27
2022-10-15T04:46:50.252Z,8.27
2022-10-15T04:49:20.572Z,8.27
2022-10-15T04:51:48.641Z,8.24
2022-10-15T04:54:16.971Z,8.24
2022-10-15T04:56:45.322Z,8.23
2022-10-15T04:59:14.045Z,8.23
2022-10-15T05:01:42.459Z,8.24
2022-10-15T05:04:14.045Z,8.26
2022-10-15T05:06:43.589Z,8.31
2022-10-15T05:09:12.794Z,8.40
2022-10-15T05:11:41.806Z,8.44
2022-10-15T05:14:10.202Z,8.55
2022-10-15T05:16:38.737Z,8.59
2022-10-15T05:19:09.851Z,8.67
2022-10-15T05:21:40.588Z,8.75
2022-10-15T05:24:10.575Z,8.80
2022-10-15T05:26:38.675Z,8.78
2022-10-15T05:29:11.227Z,8.78
2022-10-15T05:31:39.754Z,8.76
2022-10-15T05:34:10.045Z,8.78
2022-10-15T05:36:41.561Z,8.80
2022-10-15T05:39:12.336Z,8.88
2022-10-15T05:41:40.562Z,8.90
2022-10-15T05:44:11.714Z,8.96
2022-10-15T05:46:43.189Z,9.00
2022-10-15T05:49:11.573Z,9.00
2022-10-15T05:51:42.465Z,9.03
2022-10-15T05:54:11.872Z,9.09
2022-10-15T05:56:40.287Z,9.15
2022-10-15T05:59:09.829Z,9.16
2022-10-15T06:01:38.065Z,9.15
2022-10-15T06:04:07.459Z,9.17
2022-10-15T06:06:36.021Z,9.16
2022-10-15T06:09:04.376Z,9.24
2022-10-15T06:11:33.956Z,9.33
2022-10-15T06:14:02.286Z,9.37
2022-10-15T06:16:30.300Z,9.38
2022-10-15T06:18:58.790Z,9.50
2022-10-15T06:21:31.882Z,9.58
2022-10-15T06:24:00.386Z,9.68
2022-10-15T06:26:28.972Z,9.81
2022-10-15T06:28:59.848Z,9.94
2022-10-15T06:31:27.934Z,10.01
2022-10-15T06:33:56.280Z,10.12
2022-10-15T06:36:27.304Z,10.25
2022-10-15T06:38:56.544Z,10.39
2022-10-15T06:41:25.099Z,10.49
2022-10-15T06:43:54.771Z,10.60
2022-10-15T06:46:24.314Z,10.65
2022-10-15T06:48:52.656Z,10.75
2022-10-15T06:51:23.889Z,10.87
2022-10-15T06:53:52.958Z,10.98
2022-10-15T06:56:21.342Z,11.05
2022-10-15T06:58:49.509Z,11.11
2022-10-15T07:01:20.550Z,11.21
2022-10-15T07:03:51.996Z,11.26
2022-10-15T07:06:20.514Z,11.33
2022-10-15T07:08:48.710Z,11.40
2022-10-15T07:11:19.490Z,11.53
2022-10-15T07:13:51.925Z,11.66
2022-10-15T07:16:20.347Z,11.63
2022-10-15T07:18:51.642Z,11.69
2022-10-15T07:21:22.414Z,11.74
2022-10-15T07:23:50.955Z,11.81
2022-10-15T07:26:21.946Z,11.91
2022-10-15T07:28:56.942Z,11.95
2022-10-15T07:31:29.090Z,12.05
2022-10-15T07:34:00.334Z,12.10
2022-10-15T07:36:34.168Z,12.17
2022-10-15T07:39:09.840Z,12.21
2022-10-15T07:41:40.608Z,12.22
2022-10-15T07:44:11.811Z,12.28
2022-10-15T07:46:43.505Z,12.44
2022-10-15T07:49:16.694Z,12.59
2022-10-15T07:51:48.356Z,12.65
2022-10-15T07:54:17.477Z,12.76
2022-10-15T07:56:48.311Z,12.86
2022-10-15T07:59:16.402Z,12.87
2022-10-15T08:01:54.308Z,12.94
2022-10-15T08:04:22.660Z,13.03
2022-10-15T08:06:58.458Z,13.07
2022-10-15T08:09:36.445Z,13.18
2022-10-15T08:12:08.759Z,13.25
2022-10-15T08:14:38.576Z,13.28
2022-10-15T08:17:09.635Z,13.35
2022-10-15T08:19:42.061Z,13.45
2022-10-15T08:22:14.907Z,13.54
2022-10-15T08:24:43.107Z,13.63
2022-10-15T08:27:13.145Z,13.83
2022-10-15T08:29:44.832Z,13.87
2022-10-15T08:32:14.508Z,13.93
2022-10-15T08:34:42.519Z,13.93
2022-10-15T08:37:12.060Z,14.07
2022-10-15T08:39:41.798Z,14.16
2022-10-15T08:42:19.710Z,14.17
2022-10-15T08:44:56.323Z,14.24
2022-10-15T08:47:32.340Z,14.40
2022-10-15T08:50:13.487Z,14.57
2022-10-15T08:52:52.727Z,14.67
2022-10-15T08:58:02.134Z,14.93
2022-10-15T09:00:42.258Z,14.99
2022-10-15T09:03:28.934Z,15.29
2022-10-15T09:06:08.436Z,15.37
2022-10-15T09:08:52.404Z,15.49
2022-10-15T09:11:26.084Z,15.55
2022-10-15T09:13:54.793Z,15.68
2022-10-15T09:16:26.674Z,15.87
2022-10-15T09:18:59.259Z,15.91
2022-10-15T09:21:29.009Z,16.12
2022-10-15T09:24:03.754Z,16.18
2022-10-15T09:26:42.222Z,16.18
2022-10-15T09:29:21.700Z,16.33
2022-10-15T09:34:34.888Z,16.59
2022-10-15T09:37:08.640Z,16.71
2022-10-15T09:40:17.266Z,16.87
2022-10-15T09:42:47.757Z,16.95
2022-10-15T09:45:17.759Z,17.12
2022-10-15T09:47:46.908Z,17.18
2022-10-15T09:50:16.107Z,17.25
2022-10-15T09:53:05.412Z,17.34
2022-10-15T09:55:41.871Z,17.39
2022-10-15T09:58:16.217Z,17.38
2022-10-15T10:00:59.677Z,17.46
2022-10-15T10:03:30.635Z,17.49
2022-10-15T10:06:05.042Z,17.65
2022-10-15T10:08:38.102Z,17.80
2022-10-15T10:11:09.629Z,17.87
2022-10-15T10:13:47.075Z,17.97
2022-10-15T10:16:17.927Z,18.04
2022-10-15T10:19:04.865Z,18.11
2022-10-15T10:21:39.225Z,18.15
2022-10-15T10:24:23.738Z,18.28
2022-10-15T10:26:56.844Z,18.44
2022-10-15T10:29:35.744Z,18.41
2022-10-15T10:32:20.854Z,18.53
2022-10-15T10:34:53.126Z,18.55
2022-10-15T10:37:24.471Z,18.55
2022-10-15T10:40:00.445Z,18.61
2022-10-15T10:42:38.615Z,18.75
2022-10-15T10:48:00.642Z,18.96
2022-10-15T10:50:34.698Z,18.86
2022-10-15T10:53:23.236Z,18.80
2022-10-15T10:55:56.407Z,18.79
2022-10-15T10:58:30.242Z,18.82
2022-10-15T11:01:00.768Z,18.77
2022-10-15T11:03:39.733Z,18.76
2022-10-15T11:06:39.322Z,18.72
2022-10-15T11:09:18.985Z,18.80
2022-10-15T11:12:00.171Z,18.83
2022-10-15T11:14:40.878Z,18.98
2022-10-15T11:17:19.310Z,19.03
2022-10-15T11:22:57.297Z,18.85
2022-10-15T11:25:34.589Z,18.88
2022-10-15T11:28:21.039Z,18.83
2022-10-15T11:30:58.131Z,18.83
2022-10-15T11:33:59.215Z,18.79
2022-10-15T11:36:55.985Z,18.86
2022-10-15T11:39:35.867Z,18.88
2022-10-15T11:42:17.379Z,18.98
2022-10-15T11:45:04.458Z,18.95
2022-10-15T11:47:49.944Z,19.00
2022-10-15T11:50:26.716Z,18.96
2022-10-15T11:53:09.607Z,18.98
2022-10-15T11:55:43.466Z,19.06
2022-10-15T11:58:19.248Z,19.10
2022-10-15T12:00:56.102Z,19.10
2022-10-15T12:03:31.544Z,19.10
2022-10-15T12:06:06.356Z,19.07
2022-10-15T12:08:41.345Z,19.07
2022-10-15T12:11:21.277Z,19.02
2022-10-15T12:13:55.309Z,19.10
2022-10-15T12:16:29.605Z,19.23
2022-10-15T12:19:12.091Z,19.14
2022-10-15T12:21:42.610Z,19.11
2022-10-15T12:24:48.781Z,19.24
2022-10-15T12:27:22.998Z,19.26
2022-10-15T12:30:08.715Z,19.34
2022-10-15T12:32:41.072Z,19.38
2022-10-15T12:35:24.563Z,19.31
2022-10-15T12:37:53.838Z,19.32
2022-10-15T12:40:29.340Z,19.30
2022-10-15T12:43:00.058Z,19.13
2022-10-15T12:45:40.204Z,19.10
2022-10-15T12:48:29.710Z,19.11
2022-10-15T12:51:33.937Z,18.98
2022-10-15T12:54:04.997Z,19.00
2022-10-15T12:56:41.979Z,19.00
2022-10-15T12:59:33.813Z,19.02
2022-10-15T13:02:02.267Z,19.14
2022-10-15T13:04:40.787Z,19.27
2022-10-15T13:07:16.397Z,19.28
2022-10-15T13:09:46.618Z,19.28
2022-10-15T13:12:24.751Z,19.24
2022-10-15T13:14:58.439Z,19.19
2022-10-15T13:17:32.418Z,19.10
2022-10-15T13:20:04.743Z,19.11
2022-10-15T13:22:37.627Z,19.14
2022-10-15T13:25:16.656Z,19.06
2022-10-15T13:27:44.903Z,18.90
2022-10-15T13:30:14.650Z,18.82
2022-10-15T13:32:49.476Z,18.75
2022-10-15T13:35:21.814Z,18.68
2022-10-15T13:37:51.867Z,18.62
2022-10-15T13:40:23.933Z,18.62
2022-10-15T13:43:02.472Z,18.49
2022-10-15T13:45:33.711Z,18.40
2022-10-15T13:48:02.123Z,18.40
2022-10-15T13:50:35.262Z,18.42
2022-10-15T13:53:12.387Z,18.24
2022-10-15T13:55:47.174Z,18.27
2022-10-15T13:58:23.501Z,18.27
2022-10-15T14:01:00.942Z,18.17
2022-10-15T14:03:31.533Z,18.13
2022-10-15T14:06:10.899Z,18.10
2022-10-15T14:08:41.407Z,18.10
2022-10-15T14:11:12.853Z,17.97
2022-10-15T14:13:46.265Z,17.86
2022-10-15T14:16:22.035Z,17.90
2022-10-15T14:18:52.835Z,17.86
2022-10-15T14:21:28.907Z,17.86
2022-10-15T14:24:06.996Z,17.75
2022-10-15T14:26:36.111Z,17.67
2022-10-15T14:29:05.440Z,17.70
2022-10-15T14:31:39.734Z,17.73
2022-10-15T14:34:31.610Z,17.65
2022-10-15T14:37:02.833Z,17.61
2022-10-15T14:39:36.342Z,17.59
2022-10-15T14:42:08.721Z,17.59
2022-10-15T14:44:45.273Z,17.46
2022-10-15T14:47:22.202Z,17.42
2022-10-15T14:49:54.614Z,17.39
2022-10-15T14:52:25.606Z,17.29
2022-10-15T14:55:05.081Z,17.36
2022-10-15T14:57:38.288Z,17.27
2022-10-15T15:00:21.018Z,17.21
2022-10-15T15:02:50.733Z,17.17
2022-10-15T15:05:25.540Z,17.11
2022-10-15T15:07:57.999Z,17.07
2022-10-15T15:10:29.836Z,17.00
2022-10-15T15:12:58.818Z,17.00
2022-10-15T15:15:30.594Z,16.95
2022-10-15T15:18:03.907Z,16.90
2022-10-15T15:20:35.662Z,16.84
2022-10-15T15:23:03.884Z,16.69
2022-10-15T15:25:35.878Z,16.64
2022-10-15T15:28:04.747Z,16.57
2022-10-15T15:30:39.624Z,16.53
2022-10-15T15:33:13.649Z,16.46
2022-10-15T15:35:50.899Z,16.48
2022-10-15T15:38:22.121Z,16.43
2022-10-15T15:40:52.218Z,16.38
2022-10-15T15:43:31.851Z,16.33
2022-10-15T15:46:00.290Z,16.29
2022-10-15T15:48:28.788Z,16.22
2022-10-15T15:51:01.520Z,16.13
2022-10-15T15:53:32.796Z,16.16
2022-10-15T15:56:02.642Z,16.06
2022-10-15T15:58:31.062Z,16.12
2022-10-15T16:00:59.234Z,16.16
2022-10-15T16:03:27.725Z,16.09
2022-10-15T16:05:57.232Z,16.02
2022-10-15T16:08:27.699Z,16.00
2022-10-15T16:10:56.826Z,15.92
2022-10-15T16:13:26.837Z,15.91
2022-10-15T16:15:55.369Z,15.87
2022-10-15T16:18:24.840Z,15.81
2022-10-15T16:20:53.955Z,15.82
2022-10-15T16:23:22.791Z,15.87
2022-10-15T16:25:51.249Z,15.80
2022-10-15T16:28:19.527Z,15.77
2022-10-15T16:30:49.720Z,15.70
2022-10-15T16:33:19.115Z,15.73
2022-10-15T16:35:56.435Z,15.64
2022-10-15T16:38:24.806Z,15.64
2022-10-15T16:40:55.500Z,15.58
2022-10-15T16:43:23.584Z,15.61
2022-10-15T16:46:06.007Z,15.50
2022-10-15T16:48:37.691Z,15.43
2022-10-15T16:51:10.438Z,15.36
2022-10-15T16:53:43.012Z,15.30
2022-10-15T16:56:14.539Z,15.30
2022-10-15T16:58:44.131Z,15.25
2022-10-15T17:01:19.847Z,15.22
2022-10-15T17:03:51.819Z,15.20
2022-10-15T17:06:26.798Z,15.18
2022-10-15T17:08:57.666Z,15.13
2022-10-15T17:11:33.547Z,15.16
2022-10-15T17:14:04.894Z,15.12
2022-10-15T17:16:41.412Z,15.07
2022-10-15T17:19:18.268Z,15.10
2022-10-15T17:21:48.620Z,15.12
2022-10-15T17:24:20.715Z,15.20
2022-10-15T17:26:52.586Z,15.25
2022-10-15T17:29:27.742Z,15.29
2022-10-15T17:32:00.738Z,15.32
2022-10-15T17:34:28.957Z,15.36
2022-10-15T17:37:03.295Z,15.46
2022-10-15T17:39:32.292Z,15.47
2022-10-15T17:42:02.507Z,15.55
2022-10-15T17:44:39.405Z,15.58
2022-10-15T17:47:12.428Z,15.61
2022-10-15T17:49:42.754Z,15.58
2022-10-15T17:52:12.871Z,15.55
2022-10-15T17:54:47.434Z,15.50
2022-10-15T17:57:16.835Z,15.47
2022-10-15T17:59:51.348Z,15.43
2022-10-15T18:02:22.673Z,15.42
2022-10-15T18:04:53.507Z,15.42
2022-10-15T18:07:23.660Z,15.39
2022-10-15T18:09:58.090Z,15.32
2022-10-15T18:12:29.104Z,15.33
2022-10-15T18:14:58.762Z,15.26
2022-10-15T18:17:34.539Z,15.25
2022-10-15T18:20:05.174Z,15.22
2022-10-15T18:22:36.673Z,15.19
2022-10-15T18:25:06.790Z,15.20
2022-10-15T18:27:40.565Z,15.13
2022-10-15T18:30:11.923Z,15.15
2022-10-15T18:32:41.442Z,15.15
2022-10-15T18:35:11.376Z,15.19
2022-10-15T18:37:41.657Z,15.19
2022-10-15T18:40:14.085Z,15.15
2022-10-15T18:42:47.807Z,15.09
2022-10-15T18:45:20.715Z,15.09
2022-10-15T18:47:52.417Z,15.05
2022-10-15T18:50:25.223Z,15.05
2022-10-15T18:52:56.367Z,15.00
2022-10-15T18:55:29.372Z,15.03
2022-10-15T18:58:02.924Z,15.13
2022-10-15T19:00:36.708Z,15.10
2022-10-15T19:03:09.680Z,15.16
2022-10-15T19:05:40.580Z,15.13
2022-10-15T19:08:09.403Z,15.16
2022-10-15T19:10:41.744Z,15.13
2022-10-15T19:13:11.013Z,15.10
2022-10-15T19:15:40.023Z,15.09
2022-10-15T19:18:11.602Z,15.12
2022-10-15T19:20:43.034Z,15.13
2022-10-15T19:23:15.651Z,15.07
2022-10-15T19:25:44.564Z,15.10
2022-10-15T19:28:13.805Z,15.06
2022-10-15T19:30:43.473Z,15.06
2022-10-15T19:33:12.970Z,15.00
2022-10-15T19:35:42.245Z,14.98
2022-10-15T19:38:11.125Z,14.98
2022-10-15T19:40:45.884Z,14.95
2022-10-15T19:43:19.435Z,14.86
2022-10-15T19:45:48.901Z,14.85
2022-10-15T19:48:23.329Z,14.82
2022-10-15T19:50:56.799Z,14.78
2022-10-15T19:53:26.005Z,14.75
2022-10-15T19:55:58.594Z,14.72
2022-10-15T19:58:27.388Z,14.74
2022-10-15T20:00:58.542Z,14.72
2022-10-15T20:03:31.847Z,14.68
2022-10-15T20:06:05.199Z,14.60
2022-10-15T20:08:34.412Z,14.58
2022-10-15T20:11:05.784Z,14.63
2022-10-15T20:13:34.692Z,14.54
2022-10-15T20:16:07.544Z,14.54
2022-10-15T20:18:41.241Z,14.58
2022-10-15T20:21:16.955Z,14.61
2022-10-15T20:23:50.354Z,14.60
2022-10-15T20:26:20.047Z,14.60
2022-10-15T20:28:50.305Z,14.56
2022-10-15T20:31:28.188Z,14.52
2022-10-15T20:34:01.189Z,14.47
2022-10-15T20:36:30.719Z,14.44
2022-10-15T20:39:01.782Z,14.45
2022-10-15T20:41:32.527Z,14.40
2022-10-15T20:44:05.377Z,14.41
2022-10-15T20:46:42.244Z,14.40
2022-10-15T20:49:16.888Z,14.38
2022-10-15T20:51:48.859Z,14.41
2022-10-15T20:54:19.074Z,14.37
2022-10-15T20:56:48.790Z,14.36
2022-10-15T20:59:17.666Z,14.28
2022-10-15T21:01:47.596Z,14.30
2022-10-15T21:04:19.436Z,14.31
2022-10-15T21:06:47.763Z,14.28
2022-10-15T21:09:15.852Z,14.28
2022-10-15T21:11:50.020Z,14.30
2022-10-15T21:14:23.164Z,14.21
2022-10-15T21:16:55.880Z,14.21
2022-10-15T21:19:25.693Z,14.19
2022-10-15T21:21:54.107Z,14.19
2022-10-15T21:24:27.922Z,14.20
2022-10-15T21:27:01.917Z,14.20
2022-10-15T21:29:30.614Z,14.17
2022-10-15T21:31:59.597Z,14.17
2022-10-15T21:34:29.062Z,14.17
2022-10-15T21:36:59.487Z,14.10
2022-10-15T21:39:30.071Z,14.06
2022-10-15T21:41:58.343Z,14.02
2022-10-15T21:44:29.032Z,14.02
2022-10-15T21:46:59.141Z,14.03
2022-10-15T21:49:30.118Z,14.03
2022-10-15T21:51:59.765Z,14.10
2022-10-15T21:54:29.443Z,14.14
2022-10-15T21:56:57.869Z,14.16
2022-10-15T21:59:26.185Z,14.20
2022-10-15T22:01:55.269Z,14.19
2022-10-15T22:04:25.483Z,14.19
2022-10-15T22:06:57.669Z,14.23
2022-10-15T22:09:26.195Z,14.26
2022-10-15T22:11:54.731Z,14.27
2022-10-15T22:14:22.940Z,14.24
2022-10-15T22:16:51.608Z,14.19
2022-10-15T22:19:27.485Z,14.17
2022-10-15T22:21:58.730Z,14.12
2022-10-15T22:24:27.220Z,14.10
2022-10-15T22:26:57.728Z,14.09
2022-10-15T22:29:32.976Z,14.13
2022-10-15T22:32:06.392Z,14.14
2022-10-15T22:34:34.929Z,14.14
2022-10-15T22:37:04.832Z,14.20
2022-10-15T22:39:33.493Z,14.16
2022-10-15T22:42:03.914Z,14.10
2022-10-15T22:44:32.333Z,14.10
2022-10-15T22:47:04.775Z,14.07
2022-10-15T22:49:36.094Z,14.06
2022-10-15T22:52:06.104Z,14.06
2022-10-15T22:54:36.818Z,14.03
2022-10-15T22:57:07.065Z,14.03
2022-10-15T22:59:37.835Z,14.03
2022-10-15T23:02:08.437Z,13.99
2022-10-15T23:04:38.531Z,13.98
2022-10-15T23:07:08.447Z,13.89
2022-10-15T23:09:41.865Z,13.90
2022-10-15T23:12:10.341Z,13.90
2022-10-15T23:14:40.291Z,13.95
2022-10-15T23:17:09.836Z,13.89
2022-10-15T23:19:38.181Z,13.83
2022-10-15T23:22:10.691Z,13.83
2022-10-15T23:24:39.083Z,13.79
2022-10-15T23:27:07.222Z,13.76
2022-10-15T23:29:35.378Z,13.75
2022-10-15T23:32:04.016Z,13.78
2022-10-15T23:34:32.387Z,13.78
2022-10-15T23:37:00.604Z,13.78
2022-10-15T23:39:32.886Z,13.80
2022-10-15T23:42:01.435Z,13.78
2022-10-15T23:44:29.608Z,13.79
2022-10-15T23:46:58.285Z,13.82
2022-10-15T23:49:27.876Z,13.80
2022-10-15T23:51:58.338Z,13.76
2022-10-15T23:54:26.997Z,13.76
2022-10-15T23:56:57.778Z,13.69
2022-10-15T23:59:25.907Z,13.69
