createdAt,value
2022-08-07T12:01:20.105Z,23.18
2022-08-07T12:04:10.190Z,22.97
2022-08-07T12:07:39.288Z,22.71
2022-08-07T12:10:18.333Z,22.76
2022-08-07T12:13:36.593Z,22.78
2022-08-07T12:16:30.156Z,22.69
2022-08-07T12:22:38.120Z,22.33
2022-08-07T12:26:06.042Z,22.25
2022-08-07T12:28:54.131Z,21.91
2022-08-07T12:31:53.316Z,21.87
2022-08-07T12:35:16.150Z,22.03
2022-08-07T12:38:09.355Z,22.05
2022-08-07T12:48:41.444Z,22.17
2022-08-07T12:51:46.592Z,22.04
2022-08-07T12:57:25.776Z,22.28
2022-08-07T13:00:50.047Z,22.41
2022-08-07T13:04:03.199Z,22.47
2022-08-07T13:06:54.242Z,22.80
2022-08-07T13:13:50.192Z,22.01
2022-08-07T13:16:36.680Z,22.26
2022-08-07T13:19:45.962Z,23.19
2022-08-07T13:22:53.325Z,23.09
2022-08-07T13:25:42.605Z,22.23
2022-08-07T13:28:57.964Z,22.73
2022-08-07T13:31:57.291Z,22.99
2022-08-07T13:36:00.309Z,22.83
2022-08-07T13:38:42.196Z,22.66
2022-08-07T13:41:23.711Z,22.72
2022-08-07T13:44:10.529Z,22.72
2022-08-07T13:46:54.315Z,22.48
2022-08-07T13:50:33.871Z,22.80
2022-08-07T13:52:54.910Z,22.76
2022-08-07T13:59:06.274Z,22.40
2022-08-07T14:02:17.044Z,22.37
2022-08-07T14:12:49.083Z,22.05
2022-08-07T14:15:44.478Z,21.71
2022-08-07T14:18:28.569Z,21.42
2022-08-07T14:24:23.011Z,21.43
2022-08-07T14:27:00.520Z,22.12
2022-08-07T14:30:11.025Z,22.19
2022-08-07T14:32:46.954Z,22.11
2022-08-07T14:38:33.613Z,22.03
2022-08-07T14:41:12.486Z,21.85
2022-08-07T14:43:58.341Z,21.87
2022-08-07T14:47:14.332Z,21.56
2022-08-07T14:50:37.691Z,22.18
2022-08-07T14:54:08.939Z,22.17
2022-08-07T15:05:55.225Z,21.77
2022-08-07T15:13:11.773Z,21.71
2022-08-07T15:15:38.633Z,22.46
2022-08-07T15:28:35.216Z,22.06
2022-08-07T15:32:01.779Z,21.49
2022-08-07T15:34:22.645Z,21.85
2022-08-07T15:37:04.068Z,21.87
2022-08-07T15:40:11.268Z,22.01
2022-08-07T15:42:56.189Z,22.02
2022-08-07T15:45:55.508Z,22.15
2022-08-07T15:48:36.514Z,22.06
2022-08-07T15:55:23.235Z,22.02
2022-08-07T15:58:23.950Z,22.03
2022-08-07T16:01:14.655Z,21.93
2022-08-07T16:03:58.456Z,21.93
2022-08-07T16:06:33.293Z,21.78
2022-08-07T16:09:09.189Z,21.76
2022-08-07T16:12:34.233Z,21.67
2022-08-07T16:15:54.619Z,21.43
2022-08-07T16:18:50.931Z,21.48
2022-08-07T16:22:01.578Z,21.21
2022-08-07T16:25:07.662Z,21.41
2022-08-07T16:27:49.463Z,21.33
2022-08-07T16:30:33.709Z,21.26
2022-08-07T16:34:02.170Z,21.35
2022-08-07T16:36:31.393Z,21.41
2022-08-07T16:40:02.333Z,21.40
2022-08-07T16:43:00.849Z,21.40
2022-08-07T16:50:26.890Z,21.27
2022-08-07T16:54:11.481Z,21.25
2022-08-07T16:58:02.282Z,21.12
2022-08-07T17:01:02.011Z,21.13
2022-08-07T17:08:09.632Z,20.53
2022-08-07T17:11:25.141Z,21.16
2022-08-07T17:14:49.564Z,20.46
2022-08-07T17:20:55.588Z,20.38
2022-08-07T17:23:46.151Z,20.96
2022-08-07T17:26:36.829Z,20.90
2022-08-07T17:30:13.889Z,20.88
2022-08-07T17:34:15.570Z,20.18
2022-08-07T17:36:31.536Z,20.48
2022-08-07T17:39:15.469Z,20.55
2022-08-07T17:42:59.168Z,20.69
2022-08-07T17:48:54.582Z,19.93
2022-08-07T17:52:00.399Z,20.02
2022-08-07T17:55:12.666Z,20.47
2022-08-07T17:57:58.440Z,20.39
2022-08-07T18:00:49.637Z,20.41
2022-08-07T18:04:06.876Z,19.70
2022-08-07T18:06:43.086Z,20.32
2022-08-07T18:13:16.258Z,20.18
2022-08-07T18:22:16.960Z,19.47
2022-08-07T18:25:39.434Z,20.12
2022-08-07T18:31:56.502Z,20.04
2022-08-07T18:35:01.395Z,19.41
2022-08-07T18:38:56.211Z,19.94
2022-08-07T18:41:21.146Z,19.85
2022-08-07T18:43:57.589Z,19.65
2022-08-07T18:46:32.605Z,19.67
2022-08-07T18:50:32.436Z,19.69
2022-08-07T18:52:55.038Z,19.38
2022-08-07T18:55:55.549Z,19.73
2022-08-07T18:58:51.314Z,19.68
2022-08-07T19:02:19.415Z,19.50
2022-08-07T19:08:06.085Z,19.56
2022-08-07T19:10:51.420Z,18.94
2022-08-07T19:13:32.151Z,19.61
2022-08-07T19:17:00.433Z,19.62
2022-08-07T19:19:03.858Z,19.40
2022-08-07T19:21:53.536Z,19.51
2022-08-07T19:24:53.994Z,19.45
2022-08-07T19:28:58.448Z,19.38
2022-08-07T19:31:05.414Z,19.29
2022-08-07T19:33:16.169Z,19.20
2022-08-07T19:35:52.173Z,19.10
2022-08-07T19:38:23.636Z,18.97
2022-08-07T19:41:04.493Z,19.08
2022-08-07T19:43:44.044Z,18.83
2022-08-07T19:46:26.431Z,18.98
2022-08-07T19:49:05.607Z,19.08
2022-08-07T19:51:52.453Z,19.07
2022-08-07T19:55:06.315Z,19.07
2022-08-07T19:57:52.193Z,18.94
2022-08-07T20:00:36.757Z,18.91
2022-08-07T20:03:33.775Z,19.02
2022-08-07T20:06:01.995Z,19.02
2022-08-07T20:08:37.574Z,19.14
2022-08-07T20:11:34.081Z,19.17
2022-08-07T20:14:20.589Z,19.19
2022-08-07T20:17:43.664Z,18.96
2022-08-07T20:20:19.886Z,19.14
2022-08-07T20:22:49.997Z,19.04
2022-08-07T20:25:20.763Z,19.00
2022-08-07T20:28:03.494Z,18.95
2022-08-07T20:30:59.908Z,18.65
2022-08-07T20:33:38.580Z,18.81
2022-08-07T20:36:17.126Z,18.75
2022-08-07T20:39:00.891Z,18.37
2022-08-07T20:41:42.254Z,18.50
2022-08-07T20:45:02.363Z,18.69
2022-08-07T20:47:56.316Z,18.53
2022-08-07T20:50:30.780Z,18.23
2022-08-07T20:53:03.474Z,18.67
2022-08-07T20:55:37.225Z,18.35
2022-08-07T20:58:19.242Z,18.39
2022-08-07T21:04:19.560Z,18.62
2022-08-07T21:06:53.656Z,18.64
2022-08-07T21:09:27.653Z,18.58
2022-08-07T21:11:59.136Z,18.56
2022-08-07T21:14:34.621Z,18.40
2022-08-07T21:18:02.877Z,18.30
2022-08-07T21:20:56.071Z,18.51
2022-08-07T21:23:33.029Z,18.43
2022-08-07T21:26:11.049Z,18.52
2022-08-07T21:28:51.305Z,18.52
2022-08-07T21:31:49.311Z,18.45
2022-08-07T21:34:48.712Z,18.59
2022-08-07T21:37:22.682Z,18.62
2022-08-07T21:43:36.644Z,18.57
2022-08-07T21:46:31.800Z,18.50
2022-08-07T21:49:14.889Z,18.53
2022-08-07T21:52:43.935Z,18.57
2022-08-07T21:55:27.822Z,18.55
2022-08-07T21:58:06.725Z,18.61
2022-08-07T22:00:40.914Z,18.56
2022-08-07T22:03:17.259Z,18.36
2022-08-07T22:06:30.909Z,18.59
2022-08-07T22:09:07.018Z,18.56
2022-08-07T22:12:05.311Z,18.34
2022-08-07T22:16:40.037Z,18.52
2022-08-07T22:18:17.971Z,18.40
2022-08-07T22:20:55.553Z,18.32
2022-08-07T22:23:31.134Z,18.27
2022-08-07T22:26:06.690Z,18.23
2022-08-07T22:28:48.220Z,17.96
2022-08-07T22:31:59.201Z,18.04
2022-08-07T22:34:28.772Z,18.00
2022-08-07T22:37:19.764Z,17.93
2022-08-07T22:40:17.118Z,17.86
2022-08-07T22:42:49.279Z,17.82
2022-08-07T22:46:40.794Z,17.49
2022-08-07T22:48:55.478Z,17.74
2022-08-07T22:51:52.000Z,17.65
2022-08-07T22:55:23.084Z,17.68
2022-08-07T22:58:03.948Z,17.59
2022-08-07T23:00:46.836Z,17.48
2022-08-07T23:03:58.591Z,17.58
2022-08-07T23:06:44.235Z,17.72
2022-08-07T23:10:05.321Z,17.75
2022-08-07T23:12:59.298Z,17.79
2022-08-07T23:16:07.317Z,17.83
2022-08-07T23:18:38.164Z,17.79
2022-08-07T23:21:29.951Z,17.69
2022-08-07T23:25:19.125Z,17.85
2022-08-07T23:28:22.341Z,17.78
2022-08-07T23:31:18.786Z,17.91
2022-08-07T23:35:23.579Z,17.94
2022-08-07T23:38:10.940Z,17.95
2022-08-07T23:40:52.515Z,17.97
2022-08-07T23:43:52.497Z,17.93
2022-08-07T23:46:58.689Z,17.94
2022-08-07T23:50:16.009Z,18.00
2022-08-07T23:53:50.910Z,17.87
2022-08-07T23:56:31.348Z,17.81
