createdAt,value
2022-11-25T00:01:54.921Z,83.89
2022-11-25T00:04:22.781Z,83.50
2022-11-25T00:06:50.546Z,83.00
2022-11-25T00:09:18.329Z,83.05
2022-11-25T00:11:46.159Z,83.93
2022-11-25T00:14:16.652Z,83.54
2022-11-25T00:16:48.712Z,83.21
2022-11-25T00:19:17.003Z,83.49
2022-11-25T00:21:44.828Z,83.91
2022-11-25T00:24:15.899Z,83.94
2022-11-25T00:26:43.790Z,83.73
2022-11-25T00:29:12.910Z,83.34
2022-11-25T00:31:42.077Z,83.87
2022-11-25T00:34:15.491Z,83.41
2022-11-25T00:36:43.834Z,83.29
2022-11-25T00:39:15.225Z,82.72
2022-11-25T00:42:06.476Z,82.91
2022-11-25T00:44:40.198Z,82.98
2022-11-25T00:47:11.008Z,83.10
2022-11-25T00:49:41.745Z,83.35
2022-11-25T00:52:10.788Z,82.40
2022-11-25T00:54:38.695Z,82.79
2022-11-25T00:57:06.671Z,82.42
2022-11-25T00:59:34.641Z,82.71
2022-11-25T01:02:02.645Z,83.61
2022-11-25T01:04:36.728Z,82.87
2022-11-25T01:07:06.157Z,83.37
2022-11-25T01:09:37.613Z,83.74
2022-11-25T01:12:06.513Z,83.37
2022-11-25T01:14:35.514Z,83.43
2022-11-25T01:17:03.881Z,83.43
2022-11-25T01:19:34.432Z,82.63
2022-11-25T01:22:02.253Z,83.58
2022-11-25T01:24:31.424Z,83.52
2022-11-25T01:26:59.345Z,83.96
2022-11-25T01:29:30.289Z,82.94
2022-11-25T01:31:58.371Z,83.74
2022-11-25T01:34:28.294Z,83.23
2022-11-25T01:36:58.266Z,82.96
2022-11-25T01:39:32.107Z,83.58
2022-11-25T01:42:05.074Z,83.47
2022-11-25T01:44:34.786Z,84.02
2022-11-25T01:47:11.678Z,83.05
2022-11-25T01:49:43.237Z,84.12
2022-11-25T01:52:17.273Z,83.35
2022-11-25T01:54:51.497Z,83.79
2022-11-25T01:57:25.751Z,83.94
2022-11-25T01:59:59.366Z,83.71
2022-11-25T02:02:27.706Z,83.75
2022-11-25T02:04:56.351Z,83.87
2022-11-25T02:07:30.512Z,83.56
2022-11-25T02:09:59.553Z,83.10
2022-11-25T02:12:30.376Z,83.35
2022-11-25T02:15:00.160Z,83.12
2022-11-25T02:17:28.169Z,83.25
2022-11-25T02:20:03.076Z,83.33
2022-11-25T02:22:45.181Z,83.46
2022-11-25T02:25:17.864Z,83.32
2022-11-25T02:27:49.611Z,83.11
2022-11-25T02:30:17.974Z,82.89
2022-11-25T02:32:46.606Z,82.99
2022-11-25T02:35:42.532Z,82.39
2022-11-25T02:38:13.277Z,82.75
2022-11-25T02:40:47.258Z,82.45
2022-11-25T02:43:15.890Z,83.14
2022-11-25T02:45:52.733Z,82.17
2022-11-25T02:48:34.480Z,81.89
2022-11-25T02:51:10.996Z,82.64
2022-11-25T02:53:39.795Z,82.16
2022-11-25T02:56:10.523Z,82.26
2022-11-25T02:58:39.684Z,82.20
2022-11-25T03:01:09.709Z,82.19
2022-11-25T03:03:37.863Z,81.76
2022-11-25T03:06:07.882Z,82.38
2022-11-25T03:08:36.059Z,82.47
2022-11-25T03:11:07.450Z,81.69
2022-11-25T03:13:36.875Z,82.71
2022-11-25T03:16:05.109Z,82.43
2022-11-25T03:18:33.341Z,81.88
2022-11-25T03:21:01.455Z,82.38
2022-11-25T03:23:29.351Z,82.46
2022-11-25T03:25:57.821Z,82.98
2022-11-25T03:28:25.699Z,82.96
2022-11-25T03:30:55.039Z,82.69
2022-11-25T03:33:25.665Z,82.93
2022-11-25T03:35:53.544Z,82.54
2022-11-25T03:38:21.839Z,82.88
2022-11-25T03:40:50.315Z,82.83
2022-11-25T03:43:19.164Z,83.15
2022-11-25T03:45:51.223Z,82.85
2022-11-25T03:48:20.626Z,82.88
2022-11-25T03:50:49.407Z,82.69
2022-11-25T03:53:17.276Z,82.50
2022-11-25T03:55:45.373Z,82.31
2022-11-25T03:58:13.399Z,82.79
2022-11-25T04:00:41.362Z,82.48
2022-11-25T04:03:09.920Z,83.15
2022-11-25T04:05:42.802Z,82.80
2022-11-25T04:08:10.667Z,82.95
2022-11-25T04:10:39.709Z,83.08
2022-11-25T04:13:07.536Z,82.45
2022-11-25T04:15:46.265Z,82.59
2022-11-25T04:18:14.878Z,82.61
2022-11-25T04:20:45.007Z,83.18
2022-11-25T04:23:14.615Z,82.50
2022-11-25T04:25:51.079Z,82.69
2022-11-25T04:28:31.977Z,83.26
2022-11-25T04:31:00.186Z,83.19
2022-11-25T04:33:29.092Z,82.66
2022-11-25T04:35:58.420Z,82.65
2022-11-25T04:38:26.512Z,82.70
2022-11-25T04:40:57.147Z,82.72
2022-11-25T04:43:25.263Z,82.72
2022-11-25T04:46:35.729Z,83.06
2022-11-25T04:49:04.158Z,82.22
2022-11-25T04:51:39.300Z,82.50
2022-11-25T04:54:33.572Z,82.38
2022-11-25T04:57:02.045Z,82.36
2022-11-25T04:59:42.779Z,82.72
2022-11-25T05:02:21.480Z,82.57
2022-11-25T05:04:59.963Z,83.24
2022-11-25T05:07:30.934Z,82.12
2022-11-25T05:09:59.339Z,82.47
2022-11-25T05:12:55.915Z,82.56
2022-11-25T05:15:24.905Z,82.75
2022-11-25T05:17:54.528Z,82.84
2022-11-25T05:20:38.007Z,82.27
2022-11-25T05:23:07.546Z,82.10
2022-11-25T05:25:38.395Z,82.20
2022-11-25T05:28:25.262Z,82.71
2022-11-25T05:30:54.049Z,82.96
2022-11-25T05:33:22.474Z,82.55
2022-11-25T05:35:56.395Z,82.70
2022-11-25T05:38:27.481Z,82.64
2022-11-25T05:41:00.819Z,82.17
2022-11-25T05:43:29.385Z,82.36
2022-11-25T05:45:57.736Z,82.78
2022-11-25T05:48:26.324Z,82.02
2022-11-25T05:50:54.302Z,82.08
2022-11-25T05:53:24.525Z,82.44
2022-11-25T05:56:04.680Z,82.62
2022-11-25T05:59:02.518Z,81.86
2022-11-25T06:01:46.627Z,82.48
2022-11-25T06:04:15.506Z,82.48
2022-11-25T06:06:43.444Z,82.16
2022-11-25T06:09:11.928Z,82.37
2022-11-25T06:11:41.257Z,82.30
2022-11-25T06:14:10.044Z,82.24
2022-11-25T06:16:38.163Z,82.16
2022-11-25T06:19:29.258Z,82.67
2022-11-25T06:21:58.775Z,82.26
2022-11-25T06:24:30.810Z,82.08
2022-11-25T06:27:05.161Z,82.03
2022-11-25T06:29:35.752Z,81.71
2022-11-25T06:32:04.663Z,81.86
2022-11-25T06:34:36.577Z,81.69
2022-11-25T06:37:07.592Z,81.28
2022-11-25T06:39:35.549Z,81.00
2022-11-25T06:42:07.523Z,80.95
2022-11-25T06:44:35.565Z,81.31
2022-11-25T06:47:03.662Z,81.10
2022-11-25T06:49:31.588Z,81.29
2022-11-25T06:51:59.442Z,81.22
2022-11-25T06:54:27.513Z,81.26
2022-11-25T06:56:55.648Z,81.77
2022-11-25T06:59:33.525Z,81.13
2022-11-25T07:02:05.223Z,81.36
2022-11-25T07:04:36.266Z,81.97
2022-11-25T07:07:08.492Z,81.49
2022-11-25T07:09:36.666Z,82.13
2022-11-25T07:12:05.777Z,81.47
2022-11-25T07:14:35.234Z,81.43
2022-11-25T07:17:07.402Z,81.89
2022-11-25T07:19:38.828Z,81.75
2022-11-25T07:22:06.745Z,81.69
2022-11-25T07:24:35.210Z,81.80
2022-11-25T07:27:05.817Z,81.54
2022-11-25T07:32:26.860Z,82.12
2022-11-25T07:34:54.826Z,82.06
2022-11-25T07:37:22.643Z,82.21
2022-11-25T07:39:53.388Z,82.04
2022-11-25T07:42:21.343Z,81.98
2022-11-25T07:44:51.267Z,82.23
2022-11-25T07:47:40.813Z,82.00
2022-11-25T07:50:10.184Z,82.22
2022-11-25T07:52:40.243Z,81.80
2022-11-25T07:55:09.125Z,81.69
2022-11-25T07:57:37.116Z,81.88
2022-11-25T08:00:08.464Z,81.76
2022-11-25T08:02:42.467Z,81.84
2022-11-25T08:05:12.138Z,81.73
2022-11-25T08:07:40.338Z,82.05
2022-11-25T08:10:09.121Z,82.47
2022-11-25T08:12:37.006Z,81.65
2022-11-25T08:15:10.064Z,81.79
2022-11-25T08:17:38.214Z,81.77
2022-11-25T08:20:07.623Z,81.59
2022-11-25T08:22:35.786Z,81.95
2022-11-25T08:25:11.442Z,81.39
2022-11-25T08:27:44.154Z,81.36
2022-11-25T08:30:14.016Z,81.69
2022-11-25T08:32:42.154Z,81.07
2022-11-25T08:35:10.489Z,81.47
2022-11-25T08:37:44.778Z,81.73
2022-11-25T08:40:13.821Z,81.35
2022-11-25T08:42:41.706Z,81.35
2022-11-25T08:45:12.775Z,81.40
2022-11-25T08:47:42.051Z,81.16
2022-11-25T08:50:11.768Z,81.34
2022-11-25T08:52:39.832Z,81.22
2022-11-25T08:55:10.973Z,81.17
2022-11-25T08:57:39.107Z,81.25
2022-11-25T09:00:08.601Z,81.34
2022-11-25T09:02:36.941Z,81.31
2022-11-25T09:05:07.636Z,82.03
2022-11-25T09:07:43.103Z,81.47
2022-11-25T09:10:16.163Z,81.61
2022-11-25T09:12:44.129Z,81.89
2022-11-25T09:15:12.719Z,81.78
2022-11-25T09:17:40.701Z,81.88
2022-11-25T09:20:11.353Z,81.46
2022-11-25T09:22:39.225Z,81.56
2022-11-25T09:25:08.252Z,81.63
2022-11-25T09:27:36.170Z,81.58
2022-11-25T09:30:04.310Z,81.12
2022-11-25T09:32:39.843Z,81.71
2022-11-25T09:35:08.252Z,82.14
2022-11-25T09:37:37.696Z,81.71
2022-11-25T09:40:19.755Z,82.10
2022-11-25T09:43:12.569Z,82.11
2022-11-25T09:46:11.695Z,82.36
2022-11-25T09:49:02.969Z,82.52
2022-11-25T09:51:43.125Z,82.93
2022-11-25T09:54:20.327Z,83.24
2022-11-25T09:56:54.573Z,82.99
2022-11-25T09:59:24.710Z,83.42
2022-11-25T10:01:58.565Z,82.97
2022-11-25T10:04:31.408Z,83.04
2022-11-25T10:07:11.716Z,82.86
2022-11-25T10:09:48.438Z,83.05
2022-11-25T10:12:25.715Z,82.90
2022-11-25T10:15:08.218Z,82.97
2022-11-25T10:17:44.339Z,82.92
2022-11-25T10:20:19.198Z,82.67
2022-11-25T10:22:50.186Z,82.93
2022-11-25T10:25:23.764Z,82.90
2022-11-25T10:27:57.980Z,83.03
2022-11-25T10:30:26.856Z,83.10
2022-11-25T10:33:04.567Z,83.05
2022-11-25T10:35:36.922Z,82.50
2022-11-25T10:38:15.807Z,82.45
2022-11-25T10:40:50.581Z,82.23
2022-11-25T10:43:19.204Z,82.50
2022-11-25T10:45:53.800Z,82.45
2022-11-25T10:48:41.405Z,81.93
2022-11-25T10:51:31.297Z,82.20
2022-11-25T10:54:27.156Z,82.48
2022-11-25T10:56:58.850Z,82.34
2022-11-25T10:59:29.862Z,82.27
2022-11-25T11:02:19.134Z,82.96
2022-11-25T11:04:54.758Z,82.78
2022-11-25T11:07:23.854Z,82.82
2022-11-25T11:09:52.353Z,82.61
2022-11-25T11:12:24.074Z,82.97
2022-11-25T11:14:54.300Z,82.76
2022-11-25T11:17:37.183Z,82.39
2022-11-25T11:20:17.617Z,82.24
2022-11-25T11:23:09.139Z,82.53
2022-11-25T11:25:39.576Z,82.42
2022-11-25T11:28:32.921Z,82.36
2022-11-25T11:31:03.732Z,81.92
2022-11-25T11:33:37.302Z,81.75
2022-11-25T11:36:18.872Z,82.36
2022-11-25T11:38:54.887Z,82.15
2022-11-25T11:41:37.852Z,81.78
2022-11-25T11:44:19.974Z,82.05
2022-11-25T11:47:09.172Z,81.88
2022-11-25T11:50:04.185Z,81.64
2022-11-25T11:52:37.210Z,81.32
2022-11-25T11:55:27.689Z,81.33
2022-11-25T11:58:05.842Z,81.32
2022-11-25T12:00:46.693Z,81.43
2022-11-25T12:03:17.889Z,81.10
2022-11-25T12:05:47.853Z,81.19
2022-11-25T12:08:23.725Z,80.86
2022-11-25T12:10:56.026Z,80.89
2022-11-25T12:13:28.968Z,80.97
2022-11-25T12:16:10.119Z,80.77
2022-11-25T12:18:45.046Z,81.59
2022-11-25T12:21:26.992Z,81.10
2022-11-25T12:24:03.859Z,81.63
2022-11-25T12:26:40.644Z,81.89
2022-11-25T12:29:13.495Z,81.55
2022-11-25T12:31:50.995Z,81.28
2022-11-25T12:34:27.586Z,80.81
2022-11-25T12:37:10.633Z,80.89
2022-11-25T12:40:02.870Z,80.87
2022-11-25T12:42:33.642Z,80.53
2022-11-25T12:45:06.763Z,80.35
2022-11-25T12:47:36.128Z,80.68
2022-11-25T12:50:04.062Z,80.33
2022-11-25T12:52:49.773Z,80.49
2022-11-25T12:55:21.018Z,80.00
2022-11-25T12:58:34.980Z,80.90
2022-11-25T13:01:45.575Z,81.07
2022-11-25T13:05:07.594Z,81.62
2022-11-25T13:07:55.804Z,81.23
2022-11-25T13:10:39.156Z,81.45
2022-11-25T13:13:40.168Z,80.90
2022-11-25T13:16:10.004Z,81.19
2022-11-25T13:18:43.720Z,81.24
2022-11-25T13:21:14.906Z,81.14
2022-11-25T13:23:52.155Z,81.04
2022-11-25T13:26:50.745Z,81.11
2022-11-25T13:30:07.891Z,81.27
2022-11-25T13:32:41.269Z,81.73
2022-11-25T13:35:36.304Z,81.36
2022-11-25T13:38:09.868Z,80.84
2022-11-25T13:40:39.490Z,80.85
2022-11-25T13:43:22.756Z,81.22
2022-11-25T13:45:55.017Z,81.24
2022-11-25T13:48:28.281Z,81.59
2022-11-25T13:51:17.840Z,80.73
2022-11-25T13:53:54.931Z,80.76
2022-11-25T13:56:30.337Z,80.92
2022-11-25T13:59:36.213Z,80.51
2022-11-25T14:02:45.222Z,81.43
2022-11-25T14:05:48.623Z,81.09
2022-11-25T14:08:23.107Z,81.10
2022-11-25T14:11:15.308Z,80.93
2022-11-25T14:14:05.566Z,81.12
2022-11-25T14:16:56.265Z,81.10
2022-11-25T14:20:00.428Z,81.61
2022-11-25T14:22:44.539Z,80.77
2022-11-25T14:25:20.586Z,81.62
2022-11-25T14:28:09.482Z,80.66
2022-11-25T14:30:53.037Z,81.30
2022-11-25T14:33:26.981Z,81.28
2022-11-25T14:36:01.800Z,81.11
2022-11-25T14:38:41.512Z,81.37
2022-11-25T14:41:15.780Z,81.44
2022-11-25T14:43:51.707Z,81.62
2022-11-25T14:46:22.230Z,81.27
2022-11-25T14:48:55.566Z,81.95
2022-11-25T14:51:26.096Z,82.20
2022-11-25T14:53:54.724Z,82.41
2022-11-25T14:56:27.582Z,81.87
2022-11-25T14:59:00.737Z,82.05
2022-11-25T15:01:30.235Z,82.15
2022-11-25T15:04:07.133Z,82.40
2022-11-25T15:06:37.378Z,82.24
2022-11-25T15:09:21.379Z,81.75
2022-11-25T15:11:52.332Z,82.08
2022-11-25T15:14:26.730Z,82.58
2022-11-25T15:16:56.031Z,82.67
2022-11-25T15:19:32.128Z,83.02
2022-11-25T15:24:55.545Z,82.85
2022-11-25T15:27:26.447Z,83.27
2022-11-25T15:29:58.505Z,83.82
2022-11-25T15:32:29.210Z,83.97
2022-11-25T15:34:59.339Z,83.83
2022-11-25T15:37:27.721Z,84.54
2022-11-25T15:40:31.168Z,83.83
2022-11-25T15:43:01.538Z,83.89
2022-11-25T15:45:36.677Z,84.13
2022-11-25T15:48:05.389Z,84.08
2022-11-25T15:50:35.199Z,84.19
2022-11-25T15:53:03.494Z,84.10
2022-11-25T15:55:34.593Z,84.01
2022-11-25T15:58:12.165Z,84.11
2022-11-25T16:01:00.346Z,84.18
2022-11-25T16:03:28.537Z,84.46
2022-11-25T16:05:57.388Z,83.82
2022-11-25T16:08:31.868Z,84.07
2022-11-25T16:11:15.351Z,83.72
2022-11-25T16:13:45.785Z,83.88
2022-11-25T16:16:21.372Z,83.65
2022-11-25T16:18:56.518Z,83.83
2022-11-25T16:21:26.494Z,83.45
2022-11-25T16:23:57.416Z,83.06
2022-11-25T16:26:29.305Z,83.02
2022-11-25T16:28:59.059Z,83.06
2022-11-25T16:31:35.702Z,81.92
2022-11-25T16:34:16.185Z,82.50
2022-11-25T16:36:46.960Z,82.26
2022-11-25T16:39:15.277Z,81.67
2022-11-25T16:41:48.278Z,82.11
2022-11-25T16:44:19.977Z,82.53
2022-11-25T16:46:49.756Z,82.04
2022-11-25T16:49:19.390Z,81.55
2022-11-25T16:51:53.135Z,81.83
2022-11-25T16:54:23.090Z,81.95
2022-11-25T16:56:53.318Z,82.20
2022-11-25T16:59:27.156Z,82.16
2022-11-25T17:02:00.304Z,82.89
2022-11-25T17:04:28.868Z,82.37
2022-11-25T17:07:31.009Z,83.00
2022-11-25T17:09:46.543Z,83.10
2022-11-25T17:12:18.773Z,83.10
2022-11-25T17:14:48.996Z,82.97
2022-11-25T17:17:24.746Z,81.67
2022-11-25T17:19:53.347Z,82.48
2022-11-25T17:22:24.178Z,81.92
2022-11-25T17:24:54.373Z,81.95
2022-11-25T17:27:26.168Z,81.64
2022-11-25T17:30:04.032Z,81.82
2022-11-25T17:32:33.859Z,81.58
2022-11-25T17:35:04.981Z,82.27
2022-11-25T17:37:33.099Z,81.81
2022-11-25T17:40:01.006Z,82.04
2022-11-25T17:42:31.939Z,82.57
2022-11-25T17:45:00.985Z,82.10
2022-11-25T17:47:29.065Z,82.53
2022-11-25T17:49:58.945Z,82.44
2022-11-25T17:52:26.887Z,82.61
2022-11-25T17:54:54.715Z,82.08
2022-11-25T17:57:29.372Z,82.15
2022-11-25T17:59:57.663Z,82.18
2022-11-25T18:02:25.813Z,81.69
2022-11-25T18:04:58.275Z,81.63
2022-11-25T18:07:26.408Z,82.08
2022-11-25T18:09:54.506Z,81.75
2022-11-25T18:12:27.643Z,82.24
2022-11-25T18:14:58.101Z,82.43
2022-11-25T18:17:28.793Z,82.18
2022-11-25T18:19:58.127Z,82.00
2022-11-25T18:22:26.165Z,81.91
2022-11-25T18:24:54.631Z,81.70
2022-11-25T18:27:26.951Z,81.51
2022-11-25T18:30:02.648Z,81.91
2022-11-25T18:32:30.923Z,82.07
2022-11-25T18:35:03.498Z,81.59
2022-11-25T18:37:31.586Z,82.09
2022-11-25T18:40:02.664Z,82.00
2022-11-25T18:42:31.002Z,82.45
2022-11-25T18:45:06.227Z,81.86
2022-11-25T18:47:34.253Z,82.00
2022-11-25T18:50:14.723Z,82.56
2022-11-25T18:52:43.110Z,82.30
2022-11-25T18:55:14.031Z,82.01
2022-11-25T18:57:45.262Z,81.67
2022-11-25T19:00:33.553Z,81.90
2022-11-25T19:03:02.298Z,82.25
2022-11-25T19:05:34.519Z,82.36
2022-11-25T19:08:02.455Z,82.64
2022-11-25T19:10:33.324Z,82.16
2022-11-25T19:13:03.955Z,81.61
2022-11-25T19:15:33.055Z,82.33
2022-11-25T19:18:04.301Z,82.11
2022-11-25T19:20:36.072Z,82.36
2022-11-25T19:23:17.053Z,81.64
2022-11-25T19:25:45.714Z,82.41
2022-11-25T19:28:16.157Z,81.98
2022-11-25T19:30:46.580Z,82.24
2022-11-25T19:33:25.819Z,82.45
2022-11-25T19:35:55.325Z,82.94
2022-11-25T19:38:33.044Z,82.47
2022-11-25T19:41:02.881Z,82.37
2022-11-25T19:43:31.088Z,82.37
2022-11-25T19:45:59.617Z,82.65
2022-11-25T19:48:30.346Z,82.73
2022-11-25T19:51:04.768Z,82.23
2022-11-25T19:53:34.278Z,83.21
2022-11-25T19:56:04.402Z,82.96
2022-11-25T19:58:33.189Z,82.92
2022-11-25T20:01:05.991Z,82.67
2022-11-25T20:03:36.765Z,82.73
2022-11-25T20:06:16.117Z,82.55
2022-11-25T20:08:44.087Z,82.61
2022-11-25T20:11:14.010Z,82.69
2022-11-25T20:13:42.128Z,82.55
2022-11-25T20:16:16.478Z,82.64
2022-11-25T20:18:57.136Z,82.99
2022-11-25T20:21:31.018Z,82.83
2022-11-25T20:24:04.883Z,83.02
2022-11-25T20:26:36.341Z,82.89
2022-11-25T20:29:15.028Z,83.44
2022-11-25T20:31:43.052Z,83.46
2022-11-25T20:34:11.198Z,83.29
2022-11-25T20:36:43.159Z,83.67
2022-11-25T20:39:18.082Z,83.59
2022-11-25T20:41:49.529Z,83.41
2022-11-25T20:44:18.847Z,83.39
2022-11-25T20:46:46.783Z,83.09
2022-11-25T20:49:22.121Z,83.50
2022-11-25T20:51:51.776Z,82.85
2022-11-25T20:54:25.937Z,82.42
2022-11-25T20:56:56.461Z,83.09
2022-11-25T20:59:31.323Z,83.21
2022-11-25T21:02:01.522Z,82.99
2022-11-25T21:04:39.487Z,82.76
2022-11-25T21:07:15.843Z,83.10
2022-11-25T21:09:44.822Z,82.56
2022-11-25T21:12:19.105Z,82.77
2022-11-25T21:14:47.899Z,83.16
2022-11-25T21:17:15.868Z,83.54
2022-11-25T21:19:46.101Z,83.21
2022-11-25T21:22:15.823Z,83.23
2022-11-25T21:24:46.834Z,83.94
2022-11-25T21:27:17.376Z,84.36
2022-11-25T21:29:48.270Z,84.25
2022-11-25T21:32:21.942Z,84.20
2022-11-25T21:34:50.108Z,84.75
2022-11-25T21:37:27.854Z,84.43
2022-11-25T21:40:00.125Z,84.75
2022-11-25T21:42:30.410Z,85.00
2022-11-25T21:45:01.021Z,84.83
2022-11-25T21:47:31.804Z,84.97
2022-11-25T21:50:00.130Z,85.35
2022-11-25T21:52:29.363Z,85.14
2022-11-25T21:54:57.811Z,84.88
2022-11-25T21:57:29.406Z,84.95
2022-11-25T21:59:57.536Z,85.27
2022-11-25T22:02:28.679Z,85.01
2022-11-25T22:04:59.000Z,84.99
2022-11-25T22:07:30.764Z,85.14
2022-11-25T22:10:00.386Z,85.27
2022-11-25T22:12:30.876Z,84.69
2022-11-25T22:15:00.444Z,85.05
2022-11-25T22:17:30.375Z,85.22
2022-11-25T22:19:58.499Z,85.38
2022-11-25T22:22:26.465Z,85.33
2022-11-25T22:24:54.352Z,85.17
2022-11-25T22:27:28.317Z,85.20
2022-11-25T22:29:56.812Z,85.33
2022-11-25T22:32:26.947Z,85.46
2022-11-25T22:34:58.120Z,85.39
2022-11-25T22:37:28.308Z,85.51
2022-11-25T22:39:56.228Z,85.63
2022-11-25T22:42:28.413Z,85.85
2022-11-25T22:44:58.455Z,85.28
2022-11-25T22:47:30.021Z,85.55
2022-11-25T22:49:57.978Z,85.58
2022-11-25T22:52:28.859Z,85.61
2022-11-25T22:55:23.673Z,85.73
2022-11-25T22:57:54.552Z,85.63
2022-11-25T23:00:24.915Z,85.71
2022-11-25T23:02:55.452Z,85.77
2022-11-25T23:05:31.846Z,85.35
2022-11-25T23:08:00.402Z,84.91
2022-11-25T23:10:31.088Z,85.84
2022-11-25T23:13:00.568Z,86.03
2022-11-25T23:15:30.654Z,85.67
2022-11-25T23:18:00.721Z,85.59
2022-11-25T23:20:31.485Z,85.94
2022-11-25T23:22:59.979Z,85.72
2022-11-25T23:25:28.059Z,85.77
2022-11-25T23:27:56.093Z,85.74
2022-11-25T23:30:25.334Z,86.00
2022-11-25T23:32:54.674Z,85.82
2022-11-25T23:35:29.351Z,86.34
2022-11-25T23:37:59.225Z,85.69
2022-11-25T23:40:28.042Z,85.75
2022-11-25T23:43:02.842Z,86.51
2022-11-25T23:45:32.098Z,85.63
2022-11-25T23:48:00.224Z,85.81
2022-11-25T23:50:32.287Z,86.49
2022-11-25T23:53:04.307Z,86.37
2022-11-25T23:55:34.663Z,86.30
2022-11-25T23:58:04.181Z,86.15
