createdAt,value
2022-10-19T00:09:10.538Z,26.83
2022-10-19T00:19:18.058Z,24.70
2022-10-19T00:29:19.656Z,24.42
2022-10-19T00:39:21.345Z,24.45
2022-10-19T00:49:28.459Z,24.77
2022-10-19T00:59:31.919Z,25.63
2022-10-19T01:19:54.419Z,24.95
2022-10-19T01:30:08.635Z,25.85
2022-10-19T01:40:26.711Z,23.60
2022-10-19T01:51:00.711Z,22.90
2022-10-19T02:01:07.102Z,24.58
2022-10-19T02:11:10.043Z,23.90
2022-10-19T02:21:11.784Z,24.67
2022-10-19T02:31:14.422Z,22.50
2022-10-19T02:41:22.167Z,21.90
2022-10-19T02:51:50.247Z,21.95
2022-10-19T03:01:52.284Z,19.05
2022-10-19T03:11:55.877Z,19.30
2022-10-19T03:21:57.676Z,19.30
2022-10-19T03:31:59.328Z,20.00
2022-10-19T03:42:01.136Z,19.95
2022-10-19T03:52:02.739Z,19.60
2022-10-19T04:02:05.374Z,20.67
2022-10-19T04:12:07.366Z,19.93
2022-10-19T04:22:08.960Z,23.02
2022-10-19T04:32:18.487Z,19.33
2022-10-19T04:42:25.538Z,19.55
2022-10-19T04:52:27.352Z,19.33
2022-10-19T05:02:30.500Z,19.05
2022-10-19T05:12:32.126Z,17.45
2022-10-19T05:22:33.682Z,17.50
2022-10-19T05:32:35.842Z,16.40
2022-10-19T05:42:38.607Z,17.60
2022-10-19T05:52:43.400Z,17.47
2022-10-19T06:02:47.068Z,17.10
2022-10-19T06:12:48.681Z,16.17
2022-10-19T06:22:57.213Z,16.58
2022-10-19T06:32:59.742Z,16.48
2022-10-19T06:43:01.469Z,14.27
2022-10-19T06:53:03.078Z,15.65
2022-10-19T07:03:04.726Z,18.15
2022-10-19T07:13:06.472Z,16.30
2022-10-19T07:23:08.465Z,16.25
2022-10-19T07:33:10.242Z,15.97
2022-10-19T07:43:13.371Z,12.80
2022-10-19T07:53:14.966Z,12.07
2022-10-19T08:03:57.590Z,13.53
2022-10-19T08:13:39.454Z,7.33
2022-10-19T08:23:41.544Z,7.85
2022-10-19T08:33:44.146Z,6.43
2022-10-19T08:44:27.859Z,6.38
2022-10-19T08:54:52.702Z,5.60
2022-10-19T09:05:11.265Z,5.10
2022-10-19T09:15:17.776Z,4.68
2022-10-19T09:25:25.517Z,3.97
2022-10-19T09:35:27.292Z,3.70
2022-10-19T09:45:40.076Z,3.47
2022-10-19T09:55:44.008Z,3.17
2022-10-19T10:05:48.006Z,3.22
2022-10-19T10:15:56.005Z,4.15
2022-10-19T10:26:00.859Z,3.40
2022-10-19T10:36:07.050Z,3.55
2022-10-19T10:46:16.585Z,4.45
2022-10-19T11:06:28.428Z,1.90
2022-10-19T11:16:42.924Z,1.63
2022-10-19T11:26:57.935Z,1.38
2022-10-19T11:38:18.127Z,1.70
2022-10-19T11:48:54.774Z,1.20
2022-10-19T11:59:15.181Z,1.20
2022-10-19T12:09:37.028Z,1.27
2022-10-19T12:19:48.219Z,1.30
2022-10-19T12:29:50.415Z,1.00
2022-10-19T12:39:58.616Z,1.10
2022-10-19T13:00:07.269Z,1.98
2022-10-19T13:10:20.115Z,1.30
2022-10-19T13:20:22.033Z,2.17
2022-10-19T13:30:40.755Z,4.32
2022-10-19T13:40:49.093Z,2.28
2022-10-19T13:51:16.879Z,1.95
2022-10-19T14:01:27.748Z,1.70
2022-10-19T14:11:41.084Z,2.72
2022-10-19T14:21:42.854Z,2.40
2022-10-19T14:31:44.523Z,2.10
2022-10-19T14:41:46.157Z,2.55
2022-10-19T14:51:54.449Z,2.78
2022-10-19T15:02:00.343Z,2.28
2022-10-19T15:12:20.029Z,2.50
2022-10-19T15:22:30.796Z,2.65
2022-10-19T15:32:38.492Z,2.35
2022-10-19T15:42:45.669Z,2.95
2022-10-19T15:52:53.738Z,3.40
2022-10-19T16:03:01.529Z,3.55
2022-10-19T16:13:07.540Z,3.38
2022-10-19T16:23:10.799Z,2.20
2022-10-19T16:33:13.210Z,3.35
2022-10-19T16:43:14.903Z,3.00
2022-10-19T16:53:16.686Z,2.85
2022-10-19T17:03:18.783Z,2.60
2022-10-19T17:13:20.933Z,2.67
2022-10-19T17:23:24.635Z,3.70
2022-10-19T17:33:27.706Z,3.60
2022-10-19T17:43:30.086Z,3.47
2022-10-19T17:53:33.282Z,3.83
2022-10-19T18:03:36.839Z,4.03
2022-10-19T18:13:40.108Z,3.75
2022-10-19T18:23:42.771Z,3.92
2022-10-19T18:33:45.772Z,4.00
2022-10-19T18:43:54.811Z,4.43
2022-10-19T18:53:56.923Z,4.05
2022-10-19T19:04:07.040Z,4.95
2022-10-19T19:14:17.740Z,5.07
2022-10-19T19:24:24.018Z,5.55
2022-10-19T19:34:26.189Z,4.97
2022-10-19T19:44:34.681Z,5.63
2022-10-19T19:54:36.468Z,5.57
2022-10-19T20:04:39.158Z,6.50
2022-10-19T20:14:41.615Z,5.67
2022-10-19T20:24:48.543Z,6.90
2022-10-19T20:34:51.524Z,6.10
2022-10-19T20:44:55.669Z,5.40
2022-10-19T20:55:02.030Z,4.78
2022-10-19T21:05:06.474Z,4.50
2022-10-19T21:15:08.894Z,4.30
2022-10-19T21:25:10.608Z,4.40
2022-10-19T21:35:12.195Z,3.92
2022-10-19T21:45:30.725Z,4.53
2022-10-19T21:55:37.828Z,3.70
2022-10-19T22:05:39.843Z,4.10
2022-10-19T22:15:41.828Z,4.47
2022-10-19T22:25:43.415Z,4.65
2022-10-19T22:36:08.510Z,3.60
2022-10-19T22:46:10.481Z,3.63
2022-10-19T22:56:20.170Z,4.07
2022-10-19T23:06:22.087Z,4.35
2022-10-19T23:16:23.824Z,4.85
2022-10-19T23:26:25.808Z,4.53
2022-10-19T23:36:29.139Z,5.22
2022-10-19T23:46:31.170Z,5.43
2022-10-19T23:56:32.883Z,4.78
