createdAt,value
2022-09-26T00:00:56.485Z,69.54
2022-09-26T00:03:22.725Z,69.80
2022-09-26T00:05:48.870Z,69.92
2022-09-26T00:08:15.032Z,69.78
2022-09-26T00:10:41.226Z,70.08
2022-09-26T00:13:07.396Z,70.02
2022-09-26T00:15:33.610Z,70.14
2022-09-26T00:17:59.735Z,70.10
2022-09-26T00:20:25.881Z,70.34
2022-09-26T00:22:52.057Z,70.53
2022-09-26T00:25:18.157Z,70.47
2022-09-26T00:27:44.240Z,70.78
2022-09-26T00:30:10.344Z,70.88
2022-09-26T00:32:36.447Z,70.94
2022-09-26T00:35:02.538Z,71.04
2022-09-26T00:37:28.641Z,71.41
2022-09-26T00:39:54.743Z,71.32
2022-09-26T00:42:20.835Z,71.37
2022-09-26T00:44:46.941Z,71.71
2022-09-26T00:47:13.039Z,71.73
2022-09-26T00:49:39.133Z,71.60
2022-09-26T00:52:05.230Z,71.84
2022-09-26T00:54:31.316Z,71.77
2022-09-26T00:56:57.412Z,71.71
2022-09-26T00:59:23.829Z,71.85
2022-09-26T01:01:50.039Z,71.80
2022-09-26T01:04:16.215Z,71.69
2022-09-26T01:06:42.352Z,71.80
2022-09-26T01:09:08.492Z,71.95
2022-09-26T01:11:34.663Z,71.89
2022-09-26T01:14:00.766Z,71.74
2022-09-26T01:16:26.889Z,71.85
2022-09-26T01:18:53.007Z,72.01
2022-09-26T01:21:19.132Z,71.82
2022-09-26T01:23:45.227Z,72.11
2022-09-26T01:26:11.348Z,72.11
2022-09-26T01:28:37.465Z,72.00
2022-09-26T01:31:03.622Z,72.14
2022-09-26T01:33:29.765Z,72.16
2022-09-26T01:35:55.878Z,72.10
2022-09-26T01:38:21.960Z,72.26
2022-09-26T01:40:48.101Z,72.16
2022-09-26T01:43:14.233Z,72.45
2022-09-26T01:45:40.429Z,72.28
2022-09-26T01:48:06.560Z,72.39
2022-09-26T01:50:32.675Z,72.31
2022-09-26T01:52:58.751Z,72.29
2022-09-26T01:55:24.847Z,72.19
2022-09-26T01:57:50.966Z,72.32
2022-09-26T02:00:17.056Z,72.19
2022-09-26T02:02:43.236Z,72.31
2022-09-26T02:05:09.826Z,72.25
2022-09-26T02:07:35.919Z,72.37
2022-09-26T02:10:02.048Z,72.13
2022-09-26T02:12:28.149Z,72.31
2022-09-26T02:14:54.235Z,72.30
2022-09-26T02:17:20.332Z,72.36
2022-09-26T02:19:46.427Z,72.26
2022-09-26T02:22:12.528Z,72.32
2022-09-26T02:24:38.648Z,72.34
2022-09-26T02:27:04.751Z,72.42
2022-09-26T02:29:30.852Z,72.41
2022-09-26T02:31:57.025Z,72.49
2022-09-26T02:34:23.177Z,72.48
2022-09-26T02:36:49.270Z,72.61
2022-09-26T02:39:15.530Z,72.54
2022-09-26T02:41:41.825Z,72.62
2022-09-26T02:44:07.928Z,72.75
2022-09-26T02:46:34.024Z,72.68
2022-09-26T02:49:00.124Z,72.83
2022-09-26T02:51:26.200Z,72.85
2022-09-26T02:53:52.278Z,72.91
2022-09-26T02:56:18.406Z,72.86
2022-09-26T02:58:44.517Z,73.17
2022-09-26T03:01:10.723Z,73.14
2022-09-26T03:03:37.305Z,73.16
2022-09-26T03:06:03.401Z,73.47
2022-09-26T03:08:29.483Z,73.55
2022-09-26T03:10:55.596Z,73.46
2022-09-26T03:13:21.701Z,73.47
2022-09-26T03:15:47.796Z,73.62
2022-09-26T03:18:13.916Z,73.77
2022-09-26T03:20:40.011Z,73.79
2022-09-26T03:23:06.107Z,73.91
2022-09-26T03:25:32.199Z,74.05
2022-09-26T03:27:58.281Z,74.46
2022-09-26T03:30:24.527Z,74.46
2022-09-26T03:32:50.692Z,74.83
2022-09-26T03:35:16.778Z,74.92
2022-09-26T03:37:42.869Z,74.87
2022-09-26T03:40:08.979Z,74.88
2022-09-26T03:42:35.071Z,74.92
2022-09-26T03:45:01.174Z,74.97
2022-09-26T03:47:27.305Z,75.13
2022-09-26T03:49:53.397Z,75.17
2022-09-26T03:52:19.572Z,75.28
2022-09-26T03:54:45.681Z,75.49
2022-09-26T03:57:11.783Z,75.57
2022-09-26T03:59:37.905Z,75.75
2022-09-26T04:02:04.096Z,75.60
2022-09-26T04:04:30.303Z,75.73
2022-09-26T04:06:56.392Z,75.75
2022-09-26T04:09:22.833Z,75.78
2022-09-26T04:11:49.216Z,75.78
2022-09-26T04:14:15.302Z,75.75
2022-09-26T04:16:41.454Z,75.87
2022-09-26T04:19:07.564Z,75.81
2022-09-26T04:21:33.663Z,75.76
2022-09-26T04:23:59.781Z,76.07
2022-09-26T04:26:25.897Z,76.11
2022-09-26T04:28:51.984Z,76.46
2022-09-26T04:31:18.173Z,76.46
2022-09-26T04:33:44.315Z,76.65
2022-09-26T04:36:10.401Z,76.66
2022-09-26T04:38:36.513Z,76.85
2022-09-26T04:41:02.667Z,76.97
2022-09-26T04:43:28.799Z,77.09
2022-09-26T04:45:54.920Z,77.18
2022-09-26T04:48:21.042Z,77.39
2022-09-26T04:50:47.153Z,77.44
2022-09-26T04:53:13.263Z,77.51
2022-09-26T04:55:39.374Z,77.58
2022-09-26T04:58:05.459Z,77.72
2022-09-26T05:00:31.617Z,77.66
2022-09-26T05:02:57.739Z,77.73
2022-09-26T05:05:23.835Z,77.98
2022-09-26T05:07:49.951Z,77.88
2022-09-26T05:10:16.071Z,77.85
2022-09-26T05:12:42.170Z,77.92
2022-09-26T05:15:08.313Z,77.65
2022-09-26T05:17:34.409Z,77.90
2022-09-26T05:20:00.505Z,77.84
2022-09-26T05:22:26.619Z,78.07
2022-09-26T05:24:52.700Z,77.87
2022-09-26T05:27:18.814Z,77.81
2022-09-26T05:29:44.931Z,77.72
2022-09-26T05:32:11.029Z,77.64
2022-09-26T05:34:37.128Z,77.47
2022-09-26T05:37:03.266Z,77.40
2022-09-26T05:39:29.370Z,77.23
2022-09-26T05:41:55.460Z,77.20
2022-09-26T05:44:21.586Z,77.15
2022-09-26T05:46:47.718Z,77.21
2022-09-26T05:49:13.991Z,76.98
2022-09-26T05:51:40.145Z,77.20
2022-09-26T05:54:06.247Z,76.97
2022-09-26T05:56:32.325Z,76.92
2022-09-26T05:58:58.435Z,77.04
2022-09-26T06:01:24.697Z,76.78
2022-09-26T06:03:50.851Z,76.81
2022-09-26T06:06:16.972Z,76.63
2022-09-26T06:08:43.083Z,76.78
2022-09-26T06:11:09.183Z,76.77
2022-09-26T06:13:35.378Z,76.61
2022-09-26T06:16:01.541Z,76.51
2022-09-26T06:18:27.671Z,76.42
2022-09-26T06:20:53.779Z,76.49
2022-09-26T06:23:19.885Z,76.40
2022-09-26T06:25:45.975Z,76.34
2022-09-26T06:28:12.073Z,76.31
2022-09-26T06:30:38.171Z,76.19
2022-09-26T06:33:04.262Z,76.02
2022-09-26T06:35:30.364Z,75.98
2022-09-26T06:37:56.453Z,76.00
2022-09-26T06:40:22.624Z,75.66
2022-09-26T06:42:48.827Z,75.43
2022-09-26T06:45:14.910Z,75.10
2022-09-26T06:47:40.993Z,75.10
2022-09-26T06:50:07.108Z,74.95
2022-09-26T06:52:33.201Z,74.82
2022-09-26T06:54:59.286Z,74.90
2022-09-26T06:57:25.402Z,74.87
2022-09-26T06:59:51.506Z,74.70
2022-09-26T07:02:17.678Z,74.70
2022-09-26T07:04:43.855Z,74.56
2022-09-26T07:07:09.947Z,74.27
2022-09-26T07:09:36.050Z,73.95
2022-09-26T07:12:17.692Z,73.61
2022-09-26T07:14:43.817Z,73.26
2022-09-26T07:17:10.278Z,73.03
2022-09-26T07:19:36.375Z,72.67
2022-09-26T07:22:02.470Z,72.37
2022-09-26T07:24:28.586Z,72.31
2022-09-26T07:26:54.678Z,71.88
2022-09-26T07:29:20.766Z,71.56
2022-09-26T07:31:47.022Z,71.19
2022-09-26T07:34:17.794Z,71.25
2022-09-26T07:36:44.546Z,70.81
2022-09-26T07:39:10.666Z,70.76
2022-09-26T07:41:36.758Z,70.52
2022-09-26T07:46:49.035Z,70.15
2022-09-26T07:49:15.197Z,70.00
2022-09-26T07:51:41.303Z,69.59
2022-09-26T07:54:07.411Z,69.48
2022-09-26T07:56:33.497Z,69.17
2022-09-26T07:58:59.598Z,68.77
2022-09-26T08:01:25.781Z,68.56
2022-09-26T08:03:51.925Z,68.25
2022-09-26T08:06:18.009Z,68.21
2022-09-26T08:08:44.140Z,68.04
2022-09-26T08:11:10.238Z,67.62
2022-09-26T08:13:36.334Z,67.67
2022-09-26T08:16:02.521Z,67.38
2022-09-26T08:18:28.661Z,67.53
2022-09-26T08:20:54.754Z,67.17
2022-09-26T08:23:20.880Z,67.08
2022-09-26T08:25:46.961Z,67.20
2022-09-26T08:28:13.049Z,66.85
2022-09-26T08:30:39.183Z,66.77
2022-09-26T08:33:05.287Z,66.92
2022-09-26T08:35:31.384Z,66.83
2022-09-26T08:37:57.503Z,66.69
2022-09-26T08:40:23.646Z,66.73
2022-09-26T08:42:49.810Z,66.79
2022-09-26T08:45:15.962Z,66.60
2022-09-26T08:47:42.062Z,66.63
2022-09-26T08:50:08.167Z,66.61
2022-09-26T08:52:34.273Z,66.84
2022-09-26T08:55:00.368Z,66.75
2022-09-26T08:57:26.462Z,66.65
2022-09-26T08:59:52.616Z,66.79
2022-09-26T09:02:18.794Z,67.08
2022-09-26T09:04:44.949Z,66.99
2022-09-26T09:07:11.058Z,66.78
2022-09-26T09:09:37.166Z,67.15
2022-09-26T09:12:03.288Z,67.58
2022-09-26T09:14:29.412Z,67.71
2022-09-26T09:16:55.498Z,68.11
2022-09-26T09:19:21.595Z,68.33
2022-09-26T09:21:48.488Z,68.41
2022-09-26T09:24:14.694Z,68.88
2022-09-26T09:29:27.002Z,69.17
2022-09-26T09:31:53.128Z,69.28
2022-09-26T09:34:19.219Z,69.49
2022-09-26T09:36:45.337Z,69.22
2022-09-26T09:39:11.439Z,69.45
2022-09-26T09:41:37.524Z,69.41
2022-09-26T09:44:03.640Z,69.50
2022-09-26T09:46:29.825Z,69.59
2022-09-26T09:48:55.959Z,69.63
2022-09-26T09:51:22.066Z,69.70
2022-09-26T09:53:48.197Z,69.68
2022-09-26T09:56:14.290Z,69.90
2022-09-26T09:58:40.400Z,69.78
2022-09-26T10:01:06.482Z,70.03
2022-09-26T10:03:32.574Z,69.83
2022-09-26T10:05:58.688Z,69.77
2022-09-26T10:08:24.812Z,69.94
2022-09-26T10:10:50.890Z,69.76
2022-09-26T10:13:17.006Z,69.73
2022-09-26T10:15:43.186Z,69.81
2022-09-26T10:18:26.462Z,69.94
2022-09-26T10:20:53.269Z,70.04
2022-09-26T10:23:19.366Z,69.84
2022-09-26T10:25:45.552Z,69.86
2022-09-26T10:28:12.050Z,69.75
2022-09-26T10:30:38.148Z,69.71
2022-09-26T10:33:04.237Z,69.81
2022-09-26T10:35:30.408Z,69.60
2022-09-26T10:37:56.519Z,69.80
2022-09-26T10:40:22.684Z,69.78
2022-09-26T10:42:48.854Z,69.82
2022-09-26T10:45:14.948Z,69.85
2022-09-26T10:47:41.040Z,69.95
2022-09-26T10:50:07.149Z,69.68
2022-09-26T10:52:33.237Z,69.93
2022-09-26T10:54:59.321Z,69.80
2022-09-26T10:57:25.445Z,69.70
2022-09-26T10:59:51.530Z,69.99
2022-09-26T11:02:17.623Z,69.99
2022-09-26T11:04:43.734Z,69.78
2022-09-26T11:07:09.877Z,69.83
2022-09-26T11:09:35.963Z,69.67
2022-09-26T11:12:02.092Z,69.62
2022-09-26T11:14:28.607Z,69.54
2022-09-26T11:16:54.770Z,69.67
2022-09-26T11:19:20.881Z,69.46
2022-09-26T11:21:46.980Z,69.41
2022-09-26T11:24:13.130Z,69.18
2022-09-26T11:26:40.311Z,69.40
2022-09-26T11:29:06.434Z,69.19
2022-09-26T11:31:32.628Z,69.04
2022-09-26T11:33:58.842Z,68.91
2022-09-26T11:36:24.941Z,69.09
2022-09-26T11:38:51.037Z,69.01
2022-09-26T11:41:17.141Z,69.18
2022-09-26T11:43:43.237Z,69.33
2022-09-26T11:46:09.363Z,69.18
2022-09-26T11:48:35.514Z,69.18
2022-09-26T11:51:01.606Z,69.32
2022-09-26T11:53:27.709Z,69.23
2022-09-26T11:55:53.834Z,69.61
2022-09-26T11:58:19.931Z,69.59
2022-09-26T12:00:46.026Z,69.66
2022-09-26T12:03:12.225Z,69.90
2022-09-26T12:05:38.409Z,69.83
2022-09-26T12:08:04.557Z,69.42
2022-09-26T12:10:30.689Z,69.38
2022-09-26T12:12:56.782Z,69.41
2022-09-26T12:15:22.887Z,68.92
2022-09-26T12:17:49.018Z,68.71
2022-09-26T12:20:15.136Z,68.29
2022-09-26T12:22:41.225Z,68.27
2022-09-26T12:25:07.344Z,68.22
2022-09-26T12:27:33.460Z,67.85
2022-09-26T12:29:59.560Z,67.69
2022-09-26T12:32:25.672Z,67.30
2022-09-26T12:34:51.773Z,67.41
2022-09-26T12:37:17.874Z,66.84
2022-09-26T12:39:43.991Z,67.17
2022-09-26T12:42:10.084Z,66.70
2022-09-26T12:44:36.186Z,66.88
2022-09-26T12:47:02.310Z,66.84
2022-09-26T12:49:28.415Z,66.65
2022-09-26T12:51:54.500Z,66.15
2022-09-26T12:54:20.600Z,66.28
2022-09-26T12:56:46.681Z,65.87
2022-09-26T12:59:12.820Z,65.87
2022-09-26T13:01:39.030Z,65.98
2022-09-26T13:04:05.200Z,65.73
2022-09-26T13:06:31.320Z,65.43
2022-09-26T13:08:57.477Z,65.40
2022-09-26T13:11:23.574Z,65.03
2022-09-26T13:13:49.667Z,64.85
2022-09-26T13:16:15.803Z,64.95
2022-09-26T13:18:41.935Z,64.93
2022-09-26T13:21:08.038Z,64.65
2022-09-26T13:23:34.154Z,64.76
2022-09-26T13:26:00.254Z,64.60
2022-09-26T13:28:26.356Z,64.65
2022-09-26T13:30:53.063Z,64.82
2022-09-26T13:33:19.205Z,64.73
2022-09-26T13:35:45.313Z,65.02
2022-09-26T13:38:11.426Z,65.26
2022-09-26T13:40:37.579Z,65.61
2022-09-26T13:43:03.721Z,65.69
2022-09-26T13:45:29.841Z,66.14
2022-09-26T13:47:55.914Z,66.20
2022-09-26T13:50:22.005Z,66.68
2022-09-26T13:52:48.103Z,66.94
2022-09-26T13:55:14.194Z,67.25
2022-09-26T13:57:40.274Z,67.65
2022-09-26T14:00:06.465Z,67.94
2022-09-26T14:02:32.664Z,68.32
2022-09-26T14:04:58.785Z,68.74
2022-09-26T14:07:24.887Z,69.23
2022-09-26T14:09:50.980Z,69.10
2022-09-26T14:12:17.082Z,69.57
2022-09-26T14:14:43.181Z,69.81
2022-09-26T14:17:09.265Z,69.72
2022-09-26T14:19:35.387Z,70.20
2022-09-26T14:22:01.514Z,70.00
2022-09-26T14:24:27.627Z,70.21
2022-09-26T14:26:53.715Z,70.11
2022-09-26T14:29:19.986Z,70.18
2022-09-26T14:31:46.113Z,69.87
2022-09-26T14:34:12.272Z,69.88
2022-09-26T14:36:38.409Z,70.06
2022-09-26T14:39:04.523Z,69.96
2022-09-26T14:41:30.601Z,69.84
2022-09-26T14:43:56.725Z,70.08
2022-09-26T14:46:22.890Z,69.91
2022-09-26T14:48:49.035Z,70.28
2022-09-26T14:51:15.149Z,70.30
2022-09-26T14:53:41.237Z,70.47
2022-09-26T14:56:07.324Z,70.26
2022-09-26T14:58:33.439Z,70.59
2022-09-26T15:00:59.558Z,70.46
2022-09-26T15:03:25.644Z,70.27
2022-09-26T15:05:51.754Z,70.07
2022-09-26T15:08:17.851Z,70.25
2022-09-26T15:10:43.956Z,70.27
2022-09-26T15:13:10.069Z,70.34
2022-09-26T15:15:36.233Z,70.21
2022-09-26T15:18:02.372Z,70.31
2022-09-26T15:20:28.476Z,70.33
2022-09-26T15:22:54.581Z,70.87
2022-09-26T15:25:20.695Z,70.72
2022-09-26T15:27:46.813Z,70.97
2022-09-26T15:30:12.893Z,70.97
2022-09-26T15:32:39.093Z,71.20
2022-09-26T15:35:05.694Z,71.36
2022-09-26T15:37:31.822Z,71.76
2022-09-26T15:39:57.913Z,71.73
2022-09-26T15:42:24.019Z,71.85
2022-09-26T15:44:50.110Z,72.10
2022-09-26T15:47:16.203Z,72.67
2022-09-26T15:49:42.307Z,72.42
2022-09-26T15:52:08.398Z,72.78
2022-09-26T15:54:34.496Z,73.06
2022-09-26T15:57:00.617Z,73.37
2022-09-26T15:59:26.740Z,73.46
2022-09-26T16:01:52.891Z,73.51
2022-09-26T16:04:19.089Z,73.57
2022-09-26T16:06:45.181Z,73.65
2022-09-26T16:09:11.269Z,73.85
2022-09-26T16:11:37.398Z,74.06
2022-09-26T16:14:03.482Z,73.97
2022-09-26T16:16:29.568Z,74.47
2022-09-26T16:18:55.665Z,74.40
2022-09-26T16:21:21.749Z,74.51
2022-09-26T16:23:47.850Z,74.41
2022-09-26T16:26:13.971Z,74.37
2022-09-26T16:28:40.237Z,74.55
2022-09-26T16:31:06.462Z,74.45
2022-09-26T16:33:32.668Z,74.74
2022-09-26T16:35:58.790Z,74.40
2022-09-26T16:38:24.895Z,74.48
2022-09-26T16:40:51.314Z,74.41
2022-09-26T16:43:17.434Z,74.50
2022-09-26T16:45:43.548Z,74.45
2022-09-26T16:48:09.671Z,74.45
2022-09-26T16:50:35.779Z,74.62
2022-09-26T16:53:01.883Z,74.55
2022-09-26T16:55:28.022Z,74.55
2022-09-26T16:57:54.114Z,74.58
2022-09-26T17:00:20.229Z,74.78
2022-09-26T17:02:46.422Z,75.05
2022-09-26T17:05:12.575Z,74.99
2022-09-26T17:07:38.865Z,75.09
2022-09-26T17:10:05.054Z,75.31
2022-09-26T17:12:31.157Z,75.32
2022-09-26T17:14:57.259Z,75.37
2022-09-26T17:17:23.379Z,75.42
2022-09-26T17:19:49.471Z,75.59
2022-09-26T17:22:15.578Z,75.66
2022-09-26T17:24:41.700Z,75.94
2022-09-26T17:27:09.553Z,76.19
2022-09-26T17:29:35.660Z,76.35
2022-09-26T17:32:05.057Z,76.59
2022-09-26T17:34:33.642Z,76.45
2022-09-26T17:36:59.747Z,76.64
2022-09-26T17:39:26.719Z,76.84
2022-09-26T17:41:52.837Z,76.86
2022-09-26T17:44:18.940Z,77.01
2022-09-26T17:46:45.092Z,77.06
2022-09-26T17:49:11.258Z,77.01
2022-09-26T17:51:37.347Z,77.24
2022-09-26T17:54:03.476Z,77.30
2022-09-26T17:56:29.564Z,77.33
2022-09-26T17:58:55.662Z,77.40
2022-09-26T18:01:21.814Z,77.50
2022-09-26T18:03:47.941Z,77.47
2022-09-26T18:06:14.050Z,77.70
2022-09-26T18:08:40.170Z,77.90
2022-09-26T18:11:06.271Z,77.78
2022-09-26T18:13:32.363Z,77.91
2022-09-26T18:15:58.534Z,78.15
2022-09-26T18:18:24.674Z,78.02
2022-09-26T18:20:50.773Z,78.18
2022-09-26T18:23:16.927Z,78.04
2022-09-26T18:25:43.018Z,78.00
2022-09-26T18:28:09.113Z,78.17
2022-09-26T18:30:35.247Z,77.99
2022-09-26T18:33:01.351Z,78.19
2022-09-26T18:35:27.516Z,78.20
2022-09-26T18:37:56.202Z,78.28
2022-09-26T18:40:22.517Z,78.36
2022-09-26T18:42:48.673Z,78.25
2022-09-26T18:45:14.832Z,78.46
2022-09-26T18:47:40.930Z,78.54
2022-09-26T18:50:07.026Z,78.53
2022-09-26T18:52:33.287Z,78.69
2022-09-26T18:54:59.389Z,78.63
2022-09-26T18:57:26.629Z,78.66
2022-09-26T18:59:53.552Z,78.71
2022-09-26T19:02:19.763Z,78.60
2022-09-26T19:04:45.988Z,78.66
2022-09-26T19:07:12.101Z,78.78
2022-09-26T19:09:38.196Z,78.80
2022-09-26T19:12:04.305Z,79.06
2022-09-26T19:14:30.592Z,79.04
2022-09-26T19:16:56.703Z,79.07
2022-09-26T19:19:22.827Z,79.21
2022-09-26T19:21:48.937Z,79.28
2022-09-26T19:24:15.160Z,79.45
2022-09-26T19:26:41.264Z,79.31
2022-09-26T19:29:11.825Z,79.27
2022-09-26T19:31:38.232Z,79.39
2022-09-26T19:34:04.346Z,79.60
2022-09-26T19:36:30.452Z,79.52
2022-09-26T19:38:56.569Z,79.67
2022-09-26T19:41:22.666Z,79.58
2022-09-26T19:43:48.768Z,79.72
2022-09-26T19:46:14.906Z,79.76
2022-09-26T19:48:41.047Z,79.93
2022-09-26T19:51:07.530Z,79.85
2022-09-26T19:53:33.650Z,79.95
2022-09-26T19:55:59.768Z,80.07
2022-09-26T19:58:25.881Z,79.92
2022-09-26T20:00:51.979Z,80.08
2022-09-26T20:03:18.087Z,80.13
2022-09-26T20:05:44.181Z,79.97
2022-09-26T20:08:10.271Z,79.95
2022-09-26T20:10:36.368Z,80.09
2022-09-26T20:13:02.516Z,80.07
2022-09-26T20:15:28.618Z,80.05
2022-09-26T20:17:54.714Z,80.29
2022-09-26T20:20:20.836Z,80.19
2022-09-26T20:22:46.938Z,80.33
2022-09-26T20:25:13.034Z,80.40
2022-09-26T20:27:39.136Z,80.60
2022-09-26T20:30:05.220Z,80.51
2022-09-26T20:32:31.448Z,80.60
2022-09-26T20:34:57.591Z,80.58
2022-09-26T20:37:23.742Z,80.60
2022-09-26T20:39:49.853Z,80.68
2022-09-26T20:42:15.954Z,80.79
2022-09-26T20:44:42.060Z,80.87
2022-09-26T20:47:08.172Z,80.95
2022-09-26T20:49:35.186Z,81.10
2022-09-26T20:52:01.368Z,81.30
2022-09-26T20:54:27.509Z,81.38
2022-09-26T20:56:53.657Z,81.38
2022-09-26T20:59:19.798Z,81.47
2022-09-26T21:01:45.965Z,81.64
2022-09-26T21:04:12.125Z,81.57
2022-09-26T21:06:38.216Z,81.72
2022-09-26T21:09:04.301Z,81.77
2022-09-26T21:11:30.420Z,81.92
2022-09-26T21:13:56.508Z,81.94
2022-09-26T21:16:22.710Z,81.81
2022-09-26T21:18:48.864Z,82.03
2022-09-26T21:21:14.948Z,82.27
2022-09-26T21:23:41.061Z,82.06
2022-09-26T21:26:07.166Z,82.23
2022-09-26T21:28:33.260Z,82.27
2022-09-26T21:30:59.416Z,82.43
2022-09-26T21:33:25.574Z,82.49
2022-09-26T21:35:51.670Z,82.44
2022-09-26T21:38:17.776Z,82.33
2022-09-26T21:40:44.107Z,82.39
2022-09-26T21:43:10.253Z,82.57
2022-09-26T21:45:36.334Z,82.57
2022-09-26T21:48:02.518Z,82.51
2022-09-26T21:50:28.721Z,82.58
2022-09-26T21:52:54.816Z,82.55
2022-09-26T21:55:20.960Z,82.50
2022-09-26T21:57:47.042Z,82.44
2022-09-26T22:00:13.133Z,82.48
2022-09-26T22:02:39.343Z,82.54
2022-09-26T22:05:05.463Z,82.41
2022-09-26T22:07:31.563Z,82.40
2022-09-26T22:09:57.682Z,82.44
2022-09-26T22:12:24.058Z,82.34
2022-09-26T22:14:50.167Z,82.28
2022-09-26T22:17:16.294Z,82.25
2022-09-26T22:19:42.377Z,82.14
2022-09-26T22:22:08.467Z,81.94
2022-09-26T22:24:34.579Z,82.13
2022-09-26T22:27:00.670Z,82.21
2022-09-26T22:29:26.773Z,81.93
2022-09-26T22:31:52.884Z,81.95
2022-09-26T22:34:18.989Z,81.92
2022-09-26T22:36:45.065Z,81.99
2022-09-26T22:39:11.243Z,81.90
2022-09-26T22:41:37.362Z,81.87
2022-09-26T22:44:03.458Z,81.86
2022-09-26T22:46:29.933Z,81.80
2022-09-26T22:48:56.093Z,81.84
2022-09-26T22:51:22.190Z,82.08
2022-09-26T22:53:48.288Z,81.91
2022-09-26T22:56:14.378Z,82.01
2022-09-26T22:58:40.478Z,81.98
2022-09-26T23:01:06.708Z,82.24
2022-09-26T23:03:32.851Z,82.10
2022-09-26T23:05:58.942Z,82.20
2022-09-26T23:08:25.045Z,82.20
2022-09-26T23:10:51.222Z,82.29
2022-09-26T23:13:17.331Z,82.35
2022-09-26T23:15:43.445Z,82.15
2022-09-26T23:18:09.533Z,82.22
2022-09-26T23:20:35.616Z,82.27
2022-09-26T23:23:01.731Z,82.32
2022-09-26T23:25:27.851Z,82.32
2022-09-26T23:27:53.961Z,82.33
2022-09-26T23:30:20.073Z,82.39
2022-09-26T23:32:46.186Z,82.30
2022-09-26T23:35:12.278Z,82.37
2022-09-26T23:37:38.389Z,82.30
2022-09-26T23:40:04.510Z,82.29
2022-09-26T23:42:30.598Z,82.36
2022-09-26T23:44:56.706Z,82.56
2022-09-26T23:47:22.812Z,82.84
2022-09-26T23:49:48.914Z,83.21
2022-09-26T23:52:15.031Z,83.54
2022-09-26T23:54:41.129Z,83.81
2022-09-26T23:57:07.214Z,84.07
2022-09-26T23:59:33.414Z,84.21
