createdAt,value
2023-05-24T10:18:38.466Z,69.22
2023-05-24T10:21:09.549Z,69.05
2023-05-24T10:23:40.183Z,69.20
2023-05-24T10:26:08.639Z,69.54
2023-05-24T10:28:49.156Z,69.83
2023-05-24T10:31:18.556Z,69.87
2023-05-24T10:33:45.383Z,69.63
2023-05-24T10:36:13.952Z,69.49
2023-05-24T10:38:40.676Z,70.01
2023-05-24T10:41:10.764Z,70.02
2023-05-24T10:43:37.823Z,70.28
2023-05-24T10:46:04.931Z,70.86
2023-05-24T10:48:32.792Z,70.91
2023-05-24T10:51:01.277Z,71.06
2023-05-24T10:53:27.944Z,71.08
2023-05-24T10:55:58.270Z,71.48
2023-05-24T10:58:30.730Z,70.73
2023-05-24T11:00:57.410Z,71.01
2023-05-24T11:03:24.766Z,71.19
2023-05-24T11:05:53.467Z,70.83
2023-05-24T11:08:25.909Z,71.09
2023-05-24T11:11:24.707Z,70.80
2023-05-24T11:13:57.080Z,70.85
2023-05-24T11:16:38.476Z,70.87
2023-05-24T11:19:55.696Z,70.51
2023-05-24T11:22:24.588Z,70.47
2023-05-24T11:24:54.700Z,70.78
2023-05-24T11:27:21.789Z,70.77
2023-05-24T11:29:48.669Z,70.60
2023-05-24T11:32:20.568Z,70.10
2023-05-24T11:34:47.533Z,70.15
2023-05-24T11:37:16.817Z,70.50
2023-05-24T11:39:44.386Z,70.07
2023-05-24T11:42:11.030Z,69.87
2023-05-24T11:44:40.291Z,70.16
2023-05-24T11:47:08.334Z,70.48
2023-05-24T11:49:35.397Z,70.10
2023-05-24T11:52:02.768Z,70.08
2023-05-24T11:54:30.037Z,69.89
2023-05-24T11:56:56.732Z,70.13
2023-05-24T11:59:27.444Z,70.49
2023-05-24T12:02:12.215Z,70.50
2023-05-24T12:04:39.256Z,70.73
2023-05-24T12:07:11.003Z,70.98
2023-05-24T12:09:37.654Z,70.73
2023-05-24T12:12:04.956Z,70.56
2023-05-24T12:14:33.550Z,70.38
2023-05-24T12:17:01.231Z,70.15
2023-05-24T12:19:36.464Z,70.20
2023-05-24T12:22:05.973Z,70.43
2023-05-24T12:24:32.919Z,70.68
2023-05-24T12:27:06.075Z,71.35
2023-05-24T12:29:34.652Z,71.22
2023-05-24T12:32:01.391Z,71.03
2023-05-24T12:34:27.995Z,70.82
2023-05-24T12:36:55.759Z,71.19
2023-05-24T12:39:24.287Z,70.46
2023-05-24T12:41:54.995Z,70.41
2023-05-24T12:44:28.089Z,70.88
2023-05-24T12:46:55.936Z,71.23
2023-05-24T12:49:26.154Z,70.89
2023-05-24T12:51:53.880Z,70.44
2023-05-24T12:54:26.160Z,70.35
2023-05-24T12:56:55.878Z,70.07
2023-05-24T12:59:23.360Z,70.56
2023-05-24T13:01:52.980Z,70.61
2023-05-24T13:04:21.244Z,70.35
2023-05-24T13:06:50.978Z,70.71
2023-05-24T13:09:22.526Z,70.77
2023-05-24T13:11:49.424Z,70.54
2023-05-24T13:14:17.082Z,70.74
2023-05-24T13:16:44.301Z,70.51
2023-05-24T13:19:12.079Z,70.13
2023-05-24T13:21:39.346Z,70.06
2023-05-24T13:24:06.918Z,69.86
2023-05-24T13:26:38.103Z,69.03
2023-05-24T13:31:38.166Z,70.69
2023-05-24T13:34:05.332Z,70.62
2023-05-24T13:36:32.065Z,70.12
2023-05-24T13:39:13.931Z,70.18
2023-05-24T13:41:43.296Z,69.71
2023-05-24T13:44:10.588Z,69.62
2023-05-24T13:46:37.941Z,69.39
2023-05-24T13:49:05.124Z,69.43
2023-05-24T13:51:31.827Z,69.31
2023-05-24T13:53:59.154Z,69.87
2023-05-24T13:56:26.049Z,69.88
2023-05-24T13:58:53.676Z,69.83
2023-05-24T14:01:21.024Z,69.55
2023-05-24T14:03:47.933Z,69.84
2023-05-24T14:06:14.657Z,69.93
2023-05-24T14:08:41.488Z,69.91
2023-05-24T14:11:08.193Z,69.68
2023-05-24T14:16:05.420Z,69.41
2023-05-24T14:18:33.450Z,69.76
2023-05-24T14:21:00.073Z,69.93
2023-05-24T14:23:27.539Z,70.34
2023-05-24T14:25:54.151Z,70.33
2023-05-24T14:28:20.730Z,70.16
2023-05-24T14:30:47.262Z,69.92
2023-05-24T14:33:14.173Z,70.11
2023-05-24T14:35:40.785Z,69.90
2023-05-24T14:38:09.477Z,70.39
2023-05-24T14:40:37.967Z,70.01
2023-05-24T14:43:05.384Z,70.26
2023-05-24T14:45:33.030Z,70.33
2023-05-24T14:48:00.962Z,70.01
2023-05-24T14:50:27.656Z,70.10
2023-05-24T14:52:55.576Z,70.08
2023-05-24T14:55:22.953Z,69.68
2023-05-24T14:57:49.902Z,69.50
2023-05-24T15:00:19.792Z,69.46
2023-05-24T15:02:48.339Z,69.63
2023-05-24T15:05:15.077Z,69.19
2023-05-24T15:07:41.695Z,69.20
2023-05-24T15:10:08.732Z,69.52
2023-05-24T15:12:35.429Z,69.92
2023-05-24T15:15:02.237Z,69.67
2023-05-24T15:17:28.920Z,69.34
2023-05-24T15:19:58.253Z,69.24
2023-05-24T15:22:25.206Z,69.20
2023-05-24T15:24:51.766Z,69.33
2023-05-24T15:27:18.421Z,69.51
2023-05-24T15:29:44.984Z,69.50
2023-05-24T15:32:11.510Z,68.89
2023-05-24T15:34:38.083Z,69.04
2023-05-24T15:37:04.778Z,69.15
2023-05-24T15:39:31.373Z,69.43
2023-05-24T15:41:57.990Z,69.75
2023-05-24T15:44:24.846Z,69.71
2023-05-24T15:46:51.511Z,69.58
2023-05-24T15:49:18.249Z,69.78
2023-05-24T15:54:14.594Z,70.08
2023-05-24T15:56:41.164Z,70.03
2023-05-24T15:59:07.948Z,70.33
2023-05-24T16:01:35.122Z,70.68
2023-05-24T16:04:01.854Z,70.34
2023-05-24T16:06:28.775Z,70.50
2023-05-24T16:08:55.525Z,70.63
2023-05-24T16:11:23.708Z,69.99
2023-05-24T16:13:50.523Z,69.07
2023-05-24T16:16:17.344Z,68.55
2023-05-24T16:18:44.141Z,68.51
2023-05-24T16:21:10.703Z,68.81
2023-05-24T16:23:37.388Z,67.79
2023-05-24T16:26:03.891Z,68.28
2023-05-24T16:28:30.512Z,68.94
2023-05-24T16:30:57.775Z,69.37
2023-05-24T16:33:24.972Z,69.07
2023-05-24T16:35:55.822Z,68.82
2023-05-24T16:38:23.763Z,68.70
2023-05-24T16:40:50.749Z,68.77
2023-05-24T16:43:17.903Z,68.82
2023-05-24T16:45:44.938Z,68.37
2023-05-24T16:48:12.460Z,68.15
2023-05-24T16:50:39.410Z,68.07
2023-05-24T16:53:06.819Z,67.82
2023-05-24T16:55:33.587Z,67.90
2023-05-24T16:58:00.090Z,67.58
2023-05-24T17:00:26.978Z,67.50
2023-05-24T17:02:54.846Z,68.44
2023-05-24T17:05:21.733Z,68.80
2023-05-24T17:07:48.291Z,68.82
2023-05-24T17:10:15.021Z,68.57
2023-05-24T17:12:41.565Z,68.40
2023-05-24T17:15:08.900Z,68.37
2023-05-24T17:17:35.724Z,68.50
2023-05-24T17:20:02.667Z,68.63
2023-05-24T17:22:29.351Z,68.72
2023-05-24T17:24:55.925Z,69.17
2023-05-24T17:27:22.757Z,69.50
2023-05-24T17:29:49.472Z,69.26
2023-05-24T17:32:16.341Z,69.11
2023-05-24T17:34:43.140Z,68.93
2023-05-24T17:37:09.616Z,68.92
2023-05-24T17:39:36.391Z,68.47
2023-05-24T17:42:02.978Z,68.36
2023-05-24T17:44:29.660Z,68.88
2023-05-24T17:46:57.587Z,68.41
2023-05-24T17:49:24.115Z,68.72
2023-05-24T17:51:50.670Z,69.87
2023-05-24T17:54:17.234Z,70.26
2023-05-24T17:56:43.785Z,69.88
2023-05-24T17:59:10.245Z,71.21
2023-05-24T18:01:36.816Z,71.01
2023-05-24T18:04:03.478Z,70.34
2023-05-24T18:06:29.964Z,72.81
2023-05-24T18:08:57.987Z,73.98
2023-05-24T18:11:24.561Z,75.39
2023-05-24T18:13:51.138Z,73.03
2023-05-24T18:16:17.851Z,72.81
2023-05-24T18:18:44.576Z,73.53
2023-05-24T18:21:11.301Z,73.22
2023-05-24T18:23:38.286Z,72.44
2023-05-24T18:26:09.500Z,72.30
2023-05-24T18:28:39.730Z,72.55
2023-05-24T18:31:08.688Z,72.44
2023-05-24T18:33:35.484Z,72.14
2023-05-24T18:36:02.920Z,71.96
2023-05-24T18:38:29.535Z,72.01
2023-05-24T18:40:56.059Z,71.75
2023-05-24T18:43:22.626Z,71.55
2023-05-24T18:45:49.307Z,71.75
2023-05-24T18:48:15.856Z,71.90
2023-05-24T18:50:42.365Z,71.75
2023-05-24T18:53:09.818Z,71.45
2023-05-24T18:55:36.374Z,71.34
2023-05-24T18:58:03.110Z,71.09
2023-05-24T19:00:29.629Z,71.99
2023-05-24T19:02:56.686Z,73.78
2023-05-24T19:05:23.262Z,74.83
2023-05-24T19:07:50.418Z,76.88
2023-05-24T19:10:17.804Z,76.28
2023-05-24T19:12:44.479Z,75.70
2023-05-24T19:15:11.409Z,74.59
2023-05-24T19:17:38.037Z,73.68
2023-05-24T19:20:05.256Z,74.75
2023-05-24T19:22:31.738Z,74.89
2023-05-24T19:24:58.398Z,75.31
2023-05-24T19:27:24.907Z,75.96
2023-05-24T19:29:51.512Z,77.22
2023-05-24T19:32:18.550Z,77.92
2023-05-24T19:34:45.567Z,78.02
2023-05-24T19:37:12.079Z,76.39
2023-05-24T19:39:38.564Z,75.82
2023-05-24T19:42:06.620Z,78.62
2023-05-24T19:44:33.149Z,79.43
2023-05-24T19:46:59.655Z,79.42
2023-05-24T19:49:26.194Z,80.83
2023-05-24T19:51:52.730Z,80.03
2023-05-24T19:54:19.368Z,77.93
2023-05-24T19:56:49.841Z,78.94
2023-05-24T19:59:19.458Z,77.63
2023-05-24T20:01:46.039Z,77.86
2023-05-24T20:04:12.966Z,77.86
2023-05-24T20:06:39.893Z,77.33
2023-05-24T20:09:06.422Z,76.67
2023-05-24T20:11:33.010Z,75.69
2023-05-24T20:13:59.943Z,75.48
2023-05-24T20:16:27.151Z,75.34
2023-05-24T20:18:53.916Z,75.24
2023-05-24T20:21:20.501Z,74.94
2023-05-24T20:23:47.004Z,74.84
2023-05-24T20:26:13.815Z,75.19
2023-05-24T20:28:40.375Z,75.22
2023-05-24T20:31:07.271Z,74.98
2023-05-24T20:33:37.975Z,74.75
2023-05-24T20:36:05.448Z,74.65
2023-05-24T20:38:32.056Z,74.59
2023-05-24T20:40:58.642Z,74.46
2023-05-24T20:43:25.200Z,74.61
2023-05-24T20:45:52.041Z,74.80
2023-05-24T20:48:19.031Z,74.84
2023-05-24T20:50:45.725Z,74.75
2023-05-24T20:53:12.347Z,74.61
2023-05-24T20:55:38.906Z,74.67
2023-05-24T20:58:05.504Z,74.68
2023-05-24T21:00:31.956Z,74.54
2023-05-24T21:02:58.527Z,74.40
2023-05-24T21:05:25.076Z,74.55
2023-05-24T21:07:51.586Z,74.33
2023-05-24T21:10:18.607Z,73.85
2023-05-24T21:12:46.176Z,74.01
2023-05-24T21:15:12.759Z,74.05
2023-05-24T21:17:39.432Z,73.84
2023-05-24T21:20:06.558Z,73.90
2023-05-24T21:22:33.092Z,74.25
2023-05-24T21:24:59.558Z,74.49
2023-05-24T21:27:27.399Z,74.36
2023-05-24T21:29:53.893Z,73.89
2023-05-24T21:32:20.418Z,73.81
2023-05-24T21:34:46.938Z,74.02
2023-05-24T21:37:13.458Z,73.93
2023-05-24T21:39:40.034Z,73.70
2023-05-24T21:42:06.796Z,73.90
2023-05-24T21:44:33.339Z,74.15
2023-05-24T21:46:59.993Z,73.95
2023-05-24T21:49:27.624Z,73.75
2023-05-24T21:51:54.177Z,73.96
2023-05-24T21:54:20.861Z,73.68
2023-05-24T21:56:47.470Z,73.59
2023-05-24T21:59:14.888Z,73.64
2023-05-24T22:01:41.924Z,73.61
2023-05-24T22:04:09.372Z,74.05
2023-05-24T22:06:36.484Z,73.97
2023-05-24T22:09:03.249Z,74.05
2023-05-24T22:11:29.840Z,73.95
2023-05-24T22:13:56.576Z,73.81
2023-05-24T22:16:23.728Z,73.98
2023-05-24T22:18:52.838Z,73.92
2023-05-24T22:21:21.619Z,74.09
2023-05-24T22:23:49.127Z,73.89
2023-05-24T22:26:16.976Z,73.96
2023-05-24T22:28:53.706Z,73.90
2023-05-24T22:31:21.704Z,73.78
2023-05-24T22:33:49.059Z,73.61
2023-05-24T22:36:15.598Z,73.51
2023-05-24T22:38:42.213Z,73.35
2023-05-24T22:41:08.742Z,73.83
2023-05-24T22:43:35.426Z,74.52
2023-05-24T22:46:02.017Z,74.41
2023-05-24T22:48:28.691Z,74.11
2023-05-24T22:50:59.539Z,74.03
2023-05-24T22:53:26.455Z,73.82
2023-05-24T22:55:53.005Z,73.79
2023-05-24T22:58:26.705Z,73.84
2023-05-24T23:00:53.237Z,73.86
2023-05-24T23:03:21.899Z,74.40
2023-05-24T23:05:48.604Z,74.55
2023-05-24T23:08:15.131Z,74.38
2023-05-24T23:10:45.615Z,74.28
2023-05-24T23:13:13.619Z,74.28
2023-05-24T23:15:40.261Z,74.22
2023-05-24T23:18:07.209Z,74.33
2023-05-24T23:20:40.134Z,74.18
2023-05-24T23:23:07.897Z,74.22
2023-05-24T23:25:34.628Z,73.69
2023-05-24T23:28:01.393Z,73.77
2023-05-24T23:30:28.373Z,73.76
2023-05-24T23:32:55.015Z,74.11
2023-05-24T23:35:21.546Z,74.39
2023-05-24T23:37:48.085Z,75.07
2023-05-24T23:40:14.606Z,75.19
2023-05-24T23:42:41.208Z,75.19
2023-05-24T23:45:08.025Z,74.68
2023-05-24T23:47:34.537Z,74.40
2023-05-24T23:50:01.046Z,74.45
2023-05-24T23:52:28.288Z,74.47
2023-05-24T23:54:54.861Z,74.75
2023-05-24T23:57:21.398Z,74.83
2023-05-24T23:59:47.987Z,75.21
