createdAt,value
2017-08-26T00:01:42.655Z,61.70
2017-08-26T00:04:10.530Z,61.90
2017-08-26T00:06:38.057Z,62.10
2017-08-26T00:09:05.580Z,62.00
2017-08-26T00:11:33.152Z,62.70
2017-08-26T00:14:00.672Z,63.10
2017-08-26T00:16:28.587Z,63.30
2017-08-26T00:18:56.136Z,63.60
2017-08-26T00:21:23.677Z,63.80
2017-08-26T00:23:51.242Z,64.20
2017-08-26T00:26:18.828Z,64.60
2017-08-26T00:28:46.720Z,64.90
2017-08-26T00:31:14.263Z,65.10
2017-08-26T00:33:41.786Z,65.50
2017-08-26T00:36:09.384Z,65.80
2017-08-26T00:38:36.918Z,66.00
2017-08-26T00:41:04.811Z,66.20
2017-08-26T00:43:32.337Z,66.80
2017-08-26T00:45:59.898Z,67.20
2017-08-26T00:48:27.526Z,67.40
2017-08-26T00:50:55.108Z,67.90
2017-08-26T00:53:22.991Z,68.30
2017-08-26T00:55:50.511Z,69.60
2017-08-26T00:58:18.053Z,69.30
2017-08-26T01:00:45.624Z,69.50
2017-08-26T01:03:13.164Z,69.80
2017-08-26T01:05:41.035Z,70.20
2017-08-26T01:08:08.624Z,70.50
2017-08-26T01:10:36.151Z,70.90
2017-08-26T01:13:03.713Z,71.20
2017-08-26T01:15:31.252Z,71.50
2017-08-26T01:17:59.174Z,71.90
2017-08-26T01:20:26.727Z,72.10
2017-08-26T01:22:54.305Z,72.00
2017-08-26T01:25:21.856Z,72.80
2017-08-26T01:27:49.380Z,72.30
2017-08-26T01:30:17.253Z,72.70
2017-08-26T01:32:44.798Z,73.20
2017-08-26T01:35:12.347Z,73.20
2017-08-26T01:37:39.919Z,73.60
2017-08-26T01:40:07.460Z,73.70
2017-08-26T01:42:35.266Z,73.80
2017-08-26T01:45:02.814Z,74.00
2017-08-26T01:47:30.377Z,73.90
2017-08-26T01:49:58.251Z,73.90
2017-08-26T01:52:25.805Z,73.90
2017-08-26T01:54:53.368Z,74.20
2017-08-26T01:57:21.187Z,74.50
2017-08-26T01:59:48.707Z,74.40
2017-08-26T02:02:16.238Z,74.60
2017-08-26T02:04:44.154Z,74.70
2017-08-26T02:07:11.686Z,75.00
2017-08-26T02:09:39.223Z,75.10
2017-08-26T02:12:07.025Z,75.20
2017-08-26T02:14:35.690Z,75.50
2017-08-26T02:17:03.251Z,75.60
2017-08-26T02:19:31.128Z,75.60
2017-08-26T02:21:58.637Z,75.70
2017-08-26T02:24:26.200Z,75.80
2017-08-26T02:26:54.115Z,76.00
2017-08-26T02:29:21.642Z,76.20
2017-08-26T02:31:52.464Z,76.20
2017-08-26T02:34:20.418Z,76.30
2017-08-26T02:36:47.958Z,76.50
2017-08-26T02:39:15.502Z,76.50
2017-08-26T02:41:43.466Z,76.60
2017-08-26T02:44:11.003Z,76.70
2017-08-26T02:46:38.528Z,76.90
2017-08-26T02:49:06.397Z,76.80
2017-08-26T02:51:33.940Z,76.90
2017-08-26T02:54:01.486Z,76.80
2017-08-26T02:56:29.316Z,76.90
2017-08-26T02:58:56.865Z,77.00
2017-08-26T03:01:24.409Z,77.10
2017-08-26T03:03:52.324Z,77.10
2017-08-26T03:06:19.843Z,77.10
2017-08-26T03:08:47.386Z,77.10
2017-08-26T03:11:15.245Z,77.10
2017-08-26T03:13:42.784Z,77.30
2017-08-26T03:16:10.307Z,77.60
2017-08-26T03:18:38.219Z,77.70
2017-08-26T03:21:05.756Z,77.80
2017-08-26T03:23:33.311Z,77.80
2017-08-26T03:26:01.114Z,77.90
2017-08-26T03:28:28.659Z,78.20
2017-08-26T03:30:56.198Z,78.20
2017-08-26T03:33:24.099Z,78.30
2017-08-26T03:35:51.612Z,78.30
2017-08-26T03:38:19.149Z,78.40
2017-08-26T03:40:46.972Z,78.50
2017-08-26T03:43:14.498Z,78.40
2017-08-26T03:45:42.055Z,78.50
2017-08-26T03:48:09.883Z,78.60
2017-08-26T03:50:37.394Z,78.50
2017-08-26T03:53:04.917Z,78.50
2017-08-26T03:55:32.874Z,78.50
2017-08-26T03:58:00.406Z,78.50
2017-08-26T04:00:27.950Z,78.70
2017-08-26T04:02:55.851Z,78.70
2017-08-26T04:05:23.370Z,78.70
2017-08-26T04:07:50.884Z,78.70
2017-08-26T04:10:18.736Z,78.80
2017-08-26T04:12:46.265Z,78.80
2017-08-26T04:15:13.803Z,78.80
2017-08-26T04:17:41.715Z,78.90
2017-08-26T04:20:09.232Z,78.90
2017-08-26T04:22:36.798Z,79.00
2017-08-26T04:25:04.831Z,79.20
2017-08-26T04:27:32.343Z,79.30
2017-08-26T04:29:59.889Z,79.40
2017-08-26T04:32:27.794Z,79.50
2017-08-26T04:34:55.320Z,79.60
2017-08-26T04:37:22.865Z,79.70
2017-08-26T04:39:50.810Z,79.90
2017-08-26T04:42:18.361Z,80.00
2017-08-26T04:44:45.889Z,80.10
2017-08-26T04:47:13.861Z,80.10
2017-08-26T04:49:41.375Z,80.20
2017-08-26T04:52:08.908Z,80.30
2017-08-26T04:54:36.887Z,80.90
2017-08-26T04:57:04.525Z,80.50
2017-08-26T04:59:32.060Z,80.50
2017-08-26T05:01:59.966Z,80.50
2017-08-26T05:04:27.503Z,80.50
2017-08-26T05:06:55.047Z,80.40
2017-08-26T05:09:22.960Z,80.40
2017-08-26T05:11:50.516Z,80.30
2017-08-26T05:14:18.045Z,80.40
2017-08-26T05:16:45.935Z,80.30
2017-08-26T05:19:13.574Z,80.10
2017-08-26T05:21:41.136Z,80.20
2017-08-26T05:24:08.975Z,80.20
2017-08-26T05:26:36.586Z,80.20
2017-08-26T05:29:04.118Z,80.10
2017-08-26T05:31:31.963Z,80.10
2017-08-26T05:33:59.535Z,80.10
2017-08-26T05:36:28.832Z,80.10
2017-08-26T05:38:56.763Z,80.10
2017-08-26T05:41:24.369Z,80.10
2017-08-26T05:43:51.921Z,80.00
2017-08-26T05:46:19.848Z,79.90
2017-08-26T05:49:05.503Z,79.80
2017-08-26T05:51:33.328Z,79.60
2017-08-26T05:54:17.615Z,79.50
2017-08-26T05:56:45.649Z,79.40
2017-08-26T05:59:13.190Z,79.30
2017-08-26T06:01:40.736Z,79.20
2017-08-26T06:04:09.342Z,79.20
2017-08-26T06:06:36.891Z,79.20
2017-08-26T06:09:04.436Z,79.00
2017-08-26T06:11:32.346Z,79.00
2017-08-26T06:13:59.961Z,78.90
2017-08-26T06:16:28.181Z,78.70
2017-08-26T06:18:56.220Z,78.80
2017-08-26T06:21:23.798Z,78.60
2017-08-26T06:23:51.395Z,78.60
2017-08-26T06:26:19.256Z,78.50
2017-08-26T06:28:46.830Z,78.30
2017-08-26T06:31:14.400Z,78.40
2017-08-26T06:33:42.241Z,78.30
2017-08-26T06:36:09.828Z,78.10
2017-08-26T06:38:37.421Z,78.90
2017-08-26T06:41:05.327Z,77.70
2017-08-26T06:43:32.896Z,77.70
2017-08-26T06:46:00.454Z,77.00
2017-08-26T06:48:28.284Z,77.30
2017-08-26T06:50:55.812Z,77.10
2017-08-26T06:53:23.356Z,76.70
2017-08-26T06:55:51.285Z,76.50
2017-08-26T06:58:19.472Z,76.40
2017-08-26T07:00:47.059Z,76.10
2017-08-26T07:03:15.012Z,76.00
2017-08-26T07:05:42.655Z,75.90
2017-08-26T07:08:10.245Z,75.70
2017-08-26T07:10:38.100Z,75.70
2017-08-26T07:13:05.672Z,75.80
2017-08-26T07:15:33.239Z,75.80
2017-08-26T07:18:01.689Z,75.60
2017-08-26T07:20:29.252Z,75.60
2017-08-26T07:22:57.652Z,75.40
2017-08-26T07:25:25.637Z,75.30
2017-08-26T07:27:53.946Z,75.00
2017-08-26T07:30:21.553Z,75.00
2017-08-26T07:32:49.428Z,74.70
2017-08-26T07:35:17.049Z,74.70
2017-08-26T07:37:44.665Z,74.80
2017-08-26T07:40:12.640Z,74.70
2017-08-26T07:42:40.208Z,74.60
2017-08-26T07:45:07.745Z,74.70
2017-08-26T07:47:35.778Z,74.50
2017-08-26T07:50:03.311Z,74.00
2017-08-26T07:52:30.865Z,73.50
2017-08-26T07:54:58.855Z,73.30
2017-08-26T07:57:27.455Z,72.90
2017-08-26T07:59:55.197Z,72.90
2017-08-26T08:02:29.829Z,72.80
2017-08-26T08:04:57.846Z,72.80
2017-08-26T08:07:25.437Z,73.30
2017-08-26T08:09:53.427Z,73.60
2017-08-26T08:12:30.335Z,73.80
2017-08-26T08:14:58.438Z,73.90
2017-08-26T08:17:26.065Z,74.40
2017-08-26T08:19:53.616Z,74.80
2017-08-26T08:22:21.559Z,75.10
2017-08-26T08:24:49.145Z,75.30
2017-08-26T08:27:16.808Z,75.50
2017-08-26T08:29:44.738Z,75.90
2017-08-26T08:32:12.406Z,75.60
2017-08-26T08:34:41.376Z,76.00
2017-08-26T08:37:11.095Z,75.90
2017-08-26T08:39:39.119Z,76.10
2017-08-26T08:42:06.708Z,75.60
2017-08-26T08:44:34.581Z,75.50
2017-08-26T08:47:02.159Z,75.40
2017-08-26T08:49:29.996Z,75.50
2017-08-26T08:51:57.846Z,75.60
2017-08-26T08:54:30.166Z,75.60
2017-08-26T08:56:57.985Z,75.60
2017-08-26T08:59:25.514Z,75.70
2017-08-26T09:01:53.080Z,76.10
2017-08-26T09:04:21.026Z,76.30
2017-08-26T09:06:48.675Z,76.50
2017-08-26T09:09:16.533Z,76.90
2017-08-26T09:11:44.562Z,77.10
2017-08-26T09:14:12.205Z,77.40
2017-08-26T09:16:39.795Z,77.60
2017-08-26T09:19:07.702Z,77.90
2017-08-26T09:21:36.275Z,78.20
2017-08-26T09:24:03.924Z,78.50
2017-08-26T09:26:32.833Z,78.70
2017-08-26T09:29:00.415Z,78.90
2017-08-26T09:31:27.976Z,79.20
2017-08-26T09:33:55.847Z,79.50
2017-08-26T09:36:23.367Z,79.60
2017-08-26T09:38:50.932Z,79.60
2017-08-26T09:41:18.879Z,80.00
2017-08-26T09:43:46.543Z,80.30
2017-08-26T09:46:14.199Z,80.50
2017-08-26T09:48:42.019Z,80.70
2017-08-26T09:51:09.558Z,80.80
2017-08-26T09:53:37.613Z,80.90
2017-08-26T09:56:07.336Z,81.10
2017-08-26T09:58:34.866Z,81.00
2017-08-26T10:01:02.400Z,81.10
2017-08-26T10:03:30.286Z,80.90
2017-08-26T10:05:58.599Z,80.70
2017-08-26T10:08:26.139Z,80.50
2017-08-26T10:10:54.054Z,79.90
2017-08-26T10:13:21.642Z,79.60
2017-08-26T10:15:49.176Z,79.40
2017-08-26T10:18:17.229Z,79.20
2017-08-26T10:20:44.784Z,78.60
2017-08-26T10:23:12.313Z,78.10
2017-08-26T10:25:40.214Z,78.00
2017-08-26T10:28:07.736Z,77.00
2017-08-26T10:30:35.324Z,76.00
2017-08-26T10:33:03.136Z,74.50
2017-08-26T10:35:30.670Z,74.00
2017-08-26T10:37:58.195Z,73.50
2017-08-26T10:40:26.232Z,73.30
2017-08-26T10:42:53.760Z,72.50
2017-08-26T10:45:21.315Z,72.50
2017-08-26T10:47:49.111Z,71.70
2017-08-26T10:50:16.659Z,71.20
2017-08-26T10:52:44.185Z,70.40
2017-08-26T10:55:12.086Z,69.00
2017-08-26T10:57:39.653Z,68.50
2017-08-26T11:00:07.356Z,67.70
2017-08-26T11:02:35.262Z,67.10
2017-08-26T11:05:02.947Z,66.50
2017-08-26T11:07:30.492Z,65.40
2017-08-26T11:09:58.340Z,65.10
2017-08-26T11:12:25.863Z,65.30
2017-08-26T11:14:53.385Z,65.30
2017-08-26T11:17:21.242Z,65.50
2017-08-26T11:19:48.768Z,65.80
2017-08-26T11:22:16.312Z,65.70
2017-08-26T11:24:44.231Z,65.70
2017-08-26T11:27:11.777Z,65.30
2017-08-26T11:29:39.314Z,65.00
2017-08-26T11:32:07.135Z,64.70
2017-08-26T11:34:34.661Z,64.80
2017-08-26T11:37:02.200Z,64.20
2017-08-26T11:39:30.084Z,63.30
2017-08-26T11:41:57.606Z,61.90
2017-08-26T11:44:25.136Z,60.60
2017-08-26T11:46:52.978Z,59.60
2017-08-26T11:49:20.488Z,58.30
2017-08-26T11:51:48.008Z,57.30
2017-08-26T11:54:15.842Z,56.10
2017-08-26T11:56:43.369Z,54.60
2017-08-26T11:59:10.917Z,53.50
2017-08-26T12:01:38.767Z,51.70
2017-08-26T12:04:06.296Z,49.90
2017-08-26T12:06:33.845Z,48.60
2017-08-26T12:09:01.768Z,47.20
2017-08-26T12:11:29.301Z,45.70
2017-08-26T12:13:56.870Z,45.30
2017-08-26T12:16:24.683Z,44.30
2017-08-26T12:18:52.290Z,43.20
2017-08-26T12:21:19.813Z,42.60
2017-08-26T12:23:47.732Z,42.10
2017-08-26T12:26:15.289Z,41.50
2017-08-26T12:28:42.832Z,40.50
2017-08-26T12:31:10.726Z,40.20
2017-08-26T12:33:38.249Z,40.50
2017-08-26T12:36:05.781Z,40.80
2017-08-26T12:38:33.732Z,41.60
2017-08-26T12:41:01.307Z,42.00
2017-08-26T12:43:29.090Z,41.80
2017-08-26T12:45:57.035Z,42.00
2017-08-26T12:48:24.694Z,41.30
2017-08-26T12:50:52.243Z,41.10
2017-08-26T12:53:20.099Z,42.10
2017-08-26T12:55:47.624Z,41.80
2017-08-26T12:58:20.848Z,42.30
2017-08-26T13:00:48.406Z,42.70
2017-08-26T13:03:15.922Z,42.60
2017-08-26T13:05:46.010Z,41.70
2017-08-26T13:08:14.232Z,40.80
2017-08-26T13:10:41.764Z,40.30
2017-08-26T13:13:09.661Z,39.70
2017-08-26T13:15:37.297Z,39.80
2017-08-26T13:18:04.831Z,39.00
2017-08-26T13:20:32.754Z,38.50
2017-08-26T13:23:00.305Z,37.80
2017-08-26T13:25:27.897Z,37.10
2017-08-26T13:27:55.767Z,37.10
2017-08-26T13:30:23.273Z,37.10
2017-08-26T13:32:50.793Z,36.50
2017-08-26T13:35:18.644Z,36.30
2017-08-26T13:37:46.202Z,35.50
2017-08-26T13:40:13.750Z,35.50
2017-08-26T13:42:41.653Z,35.70
2017-08-26T13:45:09.180Z,35.60
2017-08-26T13:47:36.707Z,35.40
2017-08-26T13:50:04.649Z,34.70
2017-08-26T13:52:32.206Z,35.20
2017-08-26T13:54:59.760Z,34.50
2017-08-26T13:57:27.552Z,34.70
2017-08-26T13:59:55.086Z,35.10
2017-08-26T14:02:22.631Z,35.10
2017-08-26T14:04:50.435Z,34.60
2017-08-26T14:07:17.997Z,34.40
2017-08-26T14:09:45.646Z,34.40
2017-08-26T14:12:13.890Z,34.80
2017-08-26T14:14:41.446Z,33.80
2017-08-26T14:17:09.024Z,33.50
2017-08-26T14:19:36.880Z,33.50
2017-08-26T14:22:04.406Z,33.90
2017-08-26T14:24:32.115Z,33.80
2017-08-26T14:27:00.109Z,33.90
2017-08-26T14:29:28.093Z,34.10
2017-08-26T14:31:55.627Z,34.00
2017-08-26T14:34:23.608Z,33.70
2017-08-26T14:36:51.134Z,33.90
2017-08-26T14:39:19.790Z,34.10
2017-08-26T14:41:47.623Z,34.20
2017-08-26T14:44:17.094Z,33.90
2017-08-26T14:46:44.812Z,33.90
2017-08-26T14:49:12.726Z,33.80
2017-08-26T14:51:40.245Z,33.60
2017-08-26T14:54:07.776Z,33.50
2017-08-26T14:56:35.615Z,33.70
2017-08-26T14:59:03.163Z,34.50
2017-08-26T15:01:30.732Z,34.90
2017-08-26T15:03:58.643Z,35.50
2017-08-26T15:06:26.190Z,36.20
2017-08-26T15:08:53.849Z,36.50
2017-08-26T15:11:22.387Z,36.50
2017-08-26T15:13:49.903Z,36.30
2017-08-26T15:16:17.719Z,36.30
2017-08-26T15:18:45.677Z,36.30
2017-08-26T15:21:13.228Z,36.60
2017-08-26T15:23:42.417Z,36.80
2017-08-26T15:26:10.391Z,37.10
2017-08-26T15:28:37.923Z,37.40
2017-08-26T15:31:05.560Z,37.30
2017-08-26T15:33:33.511Z,37.50
2017-08-26T15:36:01.027Z,37.80
2017-08-26T15:38:28.591Z,38.20
2017-08-26T15:40:56.409Z,38.90
2017-08-26T15:43:23.948Z,38.40
2017-08-26T15:45:51.475Z,38.80
2017-08-26T15:48:19.617Z,39.10
2017-08-26T15:50:47.166Z,39.50
2017-08-26T15:53:14.687Z,39.90
2017-08-26T15:55:42.521Z,40.40
2017-08-26T15:58:10.069Z,41.20
2017-08-26T16:00:37.603Z,41.10
2017-08-26T16:03:06.135Z,41.40
2017-08-26T16:05:33.660Z,41.30
2017-08-26T16:08:01.176Z,41.40
2017-08-26T16:10:29.103Z,41.00
2017-08-26T16:12:57.534Z,40.90
2017-08-26T16:15:25.057Z,41.10
2017-08-26T16:17:53.406Z,41.20
2017-08-26T16:20:20.981Z,41.20
2017-08-26T16:22:48.518Z,41.30
2017-08-26T16:25:16.553Z,41.30
2017-08-26T16:27:44.087Z,41.40
2017-08-26T16:30:11.621Z,41.90
2017-08-26T16:32:39.497Z,42.40
2017-08-26T16:35:07.025Z,43.00
2017-08-26T16:37:34.535Z,43.30
2017-08-26T16:40:02.392Z,43.90
2017-08-26T16:42:29.914Z,44.60
2017-08-26T16:44:57.445Z,45.40
2017-08-26T16:47:25.276Z,46.20
2017-08-26T16:49:52.799Z,46.90
2017-08-26T16:52:20.349Z,47.60
2017-08-26T16:54:48.280Z,48.10
2017-08-26T16:57:15.818Z,48.80
2017-08-26T16:59:43.357Z,49.30
2017-08-26T17:02:11.213Z,50.00
2017-08-26T17:04:38.757Z,50.50
2017-08-26T17:07:06.290Z,51.00
2017-08-26T17:09:34.151Z,51.50
2017-08-26T17:12:01.662Z,52.10
2017-08-26T17:14:29.194Z,52.50
2017-08-26T17:16:57.048Z,53.00
2017-08-26T17:19:24.689Z,53.40
2017-08-26T17:21:52.330Z,53.80
2017-08-26T17:24:20.178Z,54.20
2017-08-26T17:26:48.519Z,55.00
2017-08-26T17:29:16.106Z,55.00
2017-08-26T17:31:44.138Z,55.40
2017-08-26T17:34:11.705Z,55.70
2017-08-26T17:36:39.311Z,56.00
2017-08-26T17:39:07.172Z,56.40
2017-08-26T17:41:34.745Z,56.80
2017-08-26T17:44:02.285Z,57.10
2017-08-26T17:46:30.419Z,57.40
2017-08-26T17:48:57.965Z,57.80
2017-08-26T17:51:25.504Z,58.00
2017-08-26T17:53:53.430Z,58.30
2017-08-26T17:56:20.967Z,58.50
2017-08-26T17:58:48.494Z,58.80
2017-08-26T18:01:16.358Z,58.90
2017-08-26T18:03:43.895Z,59.20
2017-08-26T18:06:11.511Z,59.50
2017-08-26T18:08:39.419Z,59.70
2017-08-26T18:11:06.974Z,59.80
2017-08-26T18:13:34.594Z,60.00
2017-08-26T18:16:02.476Z,60.20
2017-08-26T18:18:30.066Z,60.50
2017-08-26T18:20:57.645Z,60.80
2017-08-26T18:23:25.495Z,60.90
2017-08-26T18:25:53.054Z,61.30
2017-08-26T18:28:23.528Z,61.60
2017-08-26T18:30:51.387Z,61.70
2017-08-26T18:33:18.947Z,62.00
2017-08-26T18:35:46.517Z,62.50
2017-08-26T18:38:14.461Z,62.70
2017-08-26T18:40:42.067Z,63.00
2017-08-26T18:43:09.646Z,64.20
2017-08-26T18:45:37.526Z,63.70
2017-08-26T18:48:05.082Z,63.80
2017-08-26T18:50:32.613Z,64.00
2017-08-26T18:53:00.550Z,64.30
2017-08-26T18:55:28.102Z,64.70
2017-08-26T18:57:55.658Z,65.00
2017-08-26T19:00:23.511Z,65.30
2017-08-26T19:02:51.150Z,66.40
2017-08-26T19:05:18.688Z,65.70
2017-08-26T19:07:46.604Z,66.00
2017-08-26T19:12:47.555Z,66.60
2017-08-26T19:15:15.112Z,66.70
2017-08-26T19:17:42.634Z,67.00
2017-08-26T19:20:10.444Z,67.30
2017-08-26T19:22:38.631Z,67.40
2017-08-26T19:25:06.187Z,67.60
2017-08-26T19:27:34.133Z,67.80
2017-08-26T19:30:03.630Z,67.90
2017-08-26T19:32:31.299Z,68.80
2017-08-26T19:34:59.187Z,68.30
2017-08-26T19:37:26.745Z,68.40
2017-08-26T19:39:54.292Z,68.60
2017-08-26T19:42:22.168Z,68.70
2017-08-26T19:44:49.700Z,68.90
2017-08-26T19:47:17.246Z,69.00
2017-08-26T19:49:45.713Z,69.00
2017-08-26T19:52:13.308Z,69.10
2017-08-26T19:54:40.913Z,69.20
2017-08-26T19:57:09.230Z,69.30
2017-08-26T19:59:36.802Z,69.40
2017-08-26T20:02:04.356Z,69.40
2017-08-26T20:04:32.291Z,69.30
2017-08-26T20:07:00.863Z,69.40
2017-08-26T20:09:28.507Z,69.90
2017-08-26T20:11:56.649Z,69.80
2017-08-26T20:14:24.826Z,69.60
2017-08-26T20:16:52.856Z,69.60
2017-08-26T20:19:20.881Z,69.60
2017-08-26T20:21:48.447Z,69.80
2017-08-26T20:24:16.127Z,70.00
2017-08-26T20:26:44.192Z,70.00
2017-08-26T20:29:11.764Z,70.00
2017-08-26T20:31:40.083Z,70.00
2017-08-26T20:34:07.971Z,70.20
2017-08-26T20:36:35.599Z,70.10
2017-08-26T20:39:03.183Z,70.30
2017-08-26T20:41:31.261Z,70.90
2017-08-26T20:43:58.826Z,72.90
2017-08-26T20:46:26.437Z,74.70
2017-08-26T20:48:54.335Z,75.80
2017-08-26T20:51:21.950Z,76.50
2017-08-26T20:53:50.392Z,77.10
2017-08-26T20:56:18.326Z,77.60
2017-08-26T20:58:45.956Z,78.10
2017-08-26T21:01:13.535Z,78.80
2017-08-26T21:03:41.395Z,79.30
2017-08-26T21:06:08.941Z,79.80
2017-08-26T21:08:36.591Z,80.30
2017-08-26T21:11:04.446Z,80.50
2017-08-26T21:13:32.026Z,80.80
2017-08-26T21:15:59.645Z,81.10
2017-08-26T21:18:27.654Z,81.50
2017-08-26T21:20:55.213Z,81.50
2017-08-26T21:23:22.736Z,81.80
2017-08-26T21:25:50.686Z,81.90
2017-08-26T21:28:19.406Z,82.60
2017-08-26T21:30:47.674Z,82.00
2017-08-26T21:33:15.604Z,82.10
2017-08-26T21:35:43.291Z,82.40
2017-08-26T21:38:10.827Z,82.40
2017-08-26T21:40:38.698Z,82.40
2017-08-26T21:43:06.261Z,82.50
2017-08-26T21:45:33.855Z,82.80
2017-08-26T21:48:01.866Z,82.80
2017-08-26T21:50:29.470Z,82.90
2017-08-26T21:52:57.038Z,83.10
2017-08-26T21:55:25.775Z,83.40
2017-08-26T21:57:53.457Z,83.40
2017-08-26T22:00:21.044Z,83.60
2017-08-26T22:02:48.902Z,83.90
2017-08-26T22:05:16.423Z,84.10
2017-08-26T22:07:44.001Z,84.10
2017-08-26T22:10:11.884Z,84.20
2017-08-26T22:12:39.434Z,84.30
2017-08-26T22:15:06.976Z,84.30
2017-08-26T22:17:34.886Z,84.40
2017-08-26T22:20:02.430Z,84.40
2017-08-26T22:22:30.863Z,84.50
2017-08-26T22:24:58.692Z,84.60
2017-08-26T22:27:26.215Z,84.70
2017-08-26T22:29:53.804Z,84.70
2017-08-26T22:32:21.775Z,85.00
2017-08-26T22:34:49.312Z,85.10
2017-08-26T22:37:16.854Z,85.30
2017-08-26T22:39:44.707Z,85.50
2017-08-26T22:42:12.290Z,85.40
2017-08-26T22:44:39.823Z,85.40
2017-08-26T22:47:07.769Z,85.40
2017-08-26T22:49:35.427Z,85.50
2017-08-26T22:52:02.985Z,85.50
2017-08-26T22:54:30.945Z,85.50
2017-08-26T22:56:58.507Z,85.50
2017-08-26T22:59:26.059Z,85.60
2017-08-26T23:01:53.934Z,85.60
2017-08-26T23:04:21.478Z,85.80
2017-08-26T23:06:49.009Z,85.90
2017-08-26T23:09:17.022Z,86.00
2017-08-26T23:11:44.594Z,86.10
2017-08-26T23:14:12.167Z,86.10
2017-08-26T23:16:40.018Z,86.40
2017-08-26T23:19:07.563Z,86.20
2017-08-26T23:21:35.088Z,86.30
2017-08-26T23:24:02.946Z,86.30
2017-08-26T23:26:30.505Z,86.40
2017-08-26T23:28:58.037Z,86.50
2017-08-26T23:31:25.897Z,86.50
2017-08-26T23:33:53.444Z,86.50
2017-08-26T23:36:20.965Z,86.50
2017-08-26T23:38:48.870Z,86.60
2017-08-26T23:41:16.421Z,86.60
2017-08-26T23:43:43.947Z,86.70
2017-08-26T23:46:11.950Z,86.70
2017-08-26T23:48:39.488Z,86.80
2017-08-26T23:51:07.034Z,86.70
2017-08-26T23:53:34.871Z,86.80
2017-08-26T23:56:02.396Z,87.00
2017-08-26T23:58:29.956Z,86.90
