createdAt,value
2022-12-31T00:00:33.667Z,99.99
2022-12-31T00:01:07.353Z,99.99
2022-12-31T00:01:38.889Z,99.99
2022-12-31T00:02:10.541Z,99.99
2022-12-31T00:02:42.281Z,99.99
2022-12-31T00:03:14.040Z,99.99
2022-12-31T00:03:46.353Z,99.99
2022-12-31T00:04:17.940Z,99.99
2022-12-31T00:04:49.503Z,99.99
2022-12-31T00:05:21.116Z,99.99
2022-12-31T00:05:52.730Z,99.99
2022-12-31T00:06:26.884Z,99.99
2022-12-31T00:06:58.479Z,99.99
2022-12-31T00:07:30.052Z,99.99
2022-12-31T00:08:02.524Z,99.99
2022-12-31T00:08:34.138Z,99.99
2022-12-31T00:09:07.366Z,99.99
2022-12-31T00:09:38.962Z,99.99
2022-12-31T00:10:10.604Z,99.99
2022-12-31T00:10:42.302Z,99.99
2022-12-31T00:11:14.817Z,99.99
2022-12-31T00:11:46.396Z,99.99
2022-12-31T00:12:17.951Z,99.99
2022-12-31T00:12:49.637Z,99.99
2022-12-31T00:13:21.702Z,99.99
2022-12-31T00:13:53.750Z,99.99
2022-12-31T00:14:25.354Z,99.99
2022-12-31T00:14:56.903Z,99.99
2022-12-31T00:15:28.701Z,99.99
2022-12-31T00:16:12.369Z,99.99
2022-12-31T00:16:44.308Z,99.99
2022-12-31T00:17:15.906Z,99.99
2022-12-31T00:17:47.523Z,99.99
2022-12-31T00:18:19.174Z,99.99
2022-12-31T00:18:53.289Z,99.99
2022-12-31T00:19:24.895Z,99.99
2022-12-31T00:19:56.475Z,99.99
2022-12-31T00:20:28.095Z,99.99
2022-12-31T00:20:59.985Z,99.99
2022-12-31T00:21:33.060Z,99.99
2022-12-31T00:22:04.663Z,99.99
2022-12-31T00:22:36.271Z,99.99
2022-12-31T00:23:09.399Z,99.99
2022-12-31T00:23:41.400Z,99.99
2022-12-31T00:24:13.135Z,99.99
2022-12-31T00:24:44.806Z,99.99
2022-12-31T00:25:16.560Z,99.99
2022-12-31T00:25:48.136Z,99.99
2022-12-31T00:26:27.041Z,99.99
2022-12-31T00:26:58.592Z,99.99
2022-12-31T00:27:31.331Z,99.99
2022-12-31T00:28:04.713Z,99.99
2022-12-31T00:28:37.181Z,99.99
2022-12-31T00:29:10.384Z,99.99
2022-12-31T00:29:41.969Z,99.99
2022-12-31T00:30:14.071Z,99.99
2022-12-31T00:30:45.670Z,99.99
2022-12-31T00:31:20.159Z,99.99
2022-12-31T00:31:51.781Z,99.99
2022-12-31T00:32:23.353Z,99.99
2022-12-31T00:32:54.904Z,99.99
2022-12-31T00:33:26.467Z,99.99
2022-12-31T00:33:59.434Z,99.99
2022-12-31T00:34:31.025Z,99.99
2022-12-31T00:35:02.652Z,99.99
2022-12-31T00:35:36.490Z,99.99
2022-12-31T00:36:30.362Z,99.99
2022-12-31T00:37:01.923Z,99.99
2022-12-31T00:37:33.521Z,99.99
2022-12-31T00:38:05.122Z,99.99
2022-12-31T00:38:37.934Z,99.99
2022-12-31T00:39:10.972Z,99.99
2022-12-31T00:39:42.555Z,99.99
2022-12-31T00:40:14.659Z,99.99
2022-12-31T00:40:46.277Z,99.99
2022-12-31T00:41:19.066Z,99.99
2022-12-31T00:41:50.633Z,99.99
2022-12-31T00:42:22.280Z,99.99
2022-12-31T00:42:53.841Z,99.99
2022-12-31T00:43:25.438Z,99.99
2022-12-31T00:43:57.129Z,99.99
2022-12-31T00:44:28.678Z,99.99
2022-12-31T00:45:00.288Z,99.99
2022-12-31T00:45:31.843Z,99.99
2022-12-31T00:46:04.439Z,99.99
2022-12-31T00:47:09.201Z,99.99
2022-12-31T00:47:40.816Z,99.99
2022-12-31T00:48:12.436Z,99.99
2022-12-31T00:48:44.166Z,99.99
2022-12-31T00:49:15.967Z,99.99
2022-12-31T00:49:47.565Z,99.99
2022-12-31T00:50:19.118Z,99.99
2022-12-31T00:50:50.991Z,99.99
2022-12-31T00:51:24.267Z,99.99
2022-12-31T00:51:55.813Z,99.99
2022-12-31T00:52:27.413Z,99.99
2022-12-31T00:52:59.184Z,99.99
2022-12-31T00:53:31.342Z,99.99
2022-12-31T00:54:02.929Z,99.99
2022-12-31T00:54:34.688Z,99.99
2022-12-31T00:55:06.917Z,99.99
2022-12-31T00:55:38.517Z,99.99
2022-12-31T00:56:15.346Z,99.99
2022-12-31T00:56:47.032Z,99.99
2022-12-31T00:57:18.605Z,99.99
2022-12-31T00:57:50.224Z,99.99
2022-12-31T00:58:21.825Z,99.99
2022-12-31T00:58:53.489Z,99.99
2022-12-31T00:59:25.190Z,99.99
2022-12-31T00:59:56.831Z,99.99
2022-12-31T01:00:28.392Z,99.99
2022-12-31T01:01:08.861Z,99.99
2022-12-31T01:01:42.042Z,99.99
2022-12-31T01:02:14.026Z,99.99
2022-12-31T01:02:45.775Z,99.99
2022-12-31T01:03:17.423Z,99.99
2022-12-31T01:03:50.922Z,99.99
2022-12-31T01:04:22.562Z,99.99
2022-12-31T01:04:54.125Z,99.99
2022-12-31T01:05:25.703Z,99.99
2022-12-31T01:05:59.333Z,99.99
2022-12-31T01:06:31.381Z,99.99
2022-12-31T01:07:02.986Z,99.99
2022-12-31T01:07:34.549Z,99.99
2022-12-31T01:08:06.427Z,99.99
2022-12-31T01:08:38.054Z,99.99
2022-12-31T01:09:11.460Z,99.99
2022-12-31T01:09:43.176Z,99.99
2022-12-31T01:10:34.821Z,99.99
2022-12-31T01:11:28.983Z,99.99
2022-12-31T01:12:00.713Z,99.99
2022-12-31T01:12:32.269Z,99.99
2022-12-31T01:13:04.001Z,99.99
2022-12-31T01:13:35.638Z,99.99
2022-12-31T01:14:10.127Z,99.99
2022-12-31T01:14:41.753Z,99.99
2022-12-31T01:15:13.307Z,99.99
2022-12-31T01:15:44.971Z,99.99
2022-12-31T01:16:18.693Z,99.99
2022-12-31T01:16:52.744Z,99.99
2022-12-31T01:17:24.446Z,99.99
2022-12-31T01:17:56.013Z,99.99
2022-12-31T01:18:27.643Z,99.99
2022-12-31T01:19:04.974Z,99.99
2022-12-31T01:19:36.558Z,99.99
2022-12-31T01:20:08.608Z,99.99
2022-12-31T01:20:42.881Z,99.99
2022-12-31T01:21:15.326Z,99.99
2022-12-31T01:21:47.836Z,99.99
2022-12-31T01:22:19.479Z,99.99
2022-12-31T01:22:51.058Z,99.99
2022-12-31T01:23:22.629Z,99.99
2022-12-31T01:23:54.265Z,99.99
2022-12-31T01:24:25.915Z,99.99
2022-12-31T01:24:57.489Z,99.99
2022-12-31T01:25:29.059Z,99.99
2022-12-31T01:26:02.511Z,99.99
2022-12-31T01:26:34.406Z,99.99
2022-12-31T01:27:06.013Z,99.99
2022-12-31T01:27:37.591Z,99.99
2022-12-31T01:28:09.564Z,99.99
2022-12-31T01:28:41.538Z,99.99
2022-12-31T01:29:13.736Z,99.99
2022-12-31T01:29:45.279Z,99.99
2022-12-31T01:30:16.930Z,99.99
2022-12-31T01:30:48.553Z,99.99
2022-12-31T01:31:22.101Z,99.99
2022-12-31T01:31:53.672Z,99.99
2022-12-31T01:32:25.303Z,99.99
2022-12-31T01:32:56.961Z,99.99
2022-12-31T01:33:28.515Z,99.99
2022-12-31T01:34:00.138Z,99.99
2022-12-31T01:34:31.858Z,99.99
2022-12-31T01:35:03.654Z,99.99
2022-12-31T01:35:36.479Z,99.99
2022-12-31T01:36:20.369Z,99.99
2022-12-31T01:36:56.727Z,99.99
2022-12-31T01:37:28.289Z,99.99
2022-12-31T01:37:59.854Z,99.99
2022-12-31T01:38:31.539Z,99.99
2022-12-31T01:39:05.639Z,99.99
2022-12-31T01:39:37.225Z,99.99
2022-12-31T01:40:09.060Z,99.99
2022-12-31T01:40:41.268Z,99.99
2022-12-31T01:41:18.667Z,99.99
2022-12-31T01:41:50.306Z,99.99
2022-12-31T01:42:21.925Z,99.99
2022-12-31T01:42:59.613Z,99.98
2022-12-31T01:43:50.210Z,99.99
2022-12-31T01:44:24.808Z,99.99
2022-12-31T01:44:56.836Z,99.99
2022-12-31T01:45:28.747Z,99.99
2022-12-31T01:46:00.786Z,99.99
2022-12-31T01:46:47.332Z,99.99
2022-12-31T01:47:29.333Z,99.99
2022-12-31T01:48:01.029Z,99.99
2022-12-31T01:48:32.657Z,99.99
2022-12-31T01:49:49.656Z,99.99
2022-12-31T01:50:31.584Z,99.99
2022-12-31T01:51:03.408Z,99.99
2022-12-31T01:51:35.448Z,99.94
2022-12-31T01:52:12.137Z,99.99
2022-12-31T01:52:50.076Z,99.98
2022-12-31T01:53:22.166Z,99.94
2022-12-31T01:53:54.515Z,99.99
2022-12-31T01:54:27.807Z,99.99
2022-12-31T01:55:05.083Z,99.99
2022-12-31T01:55:48.638Z,99.99
2022-12-31T01:56:22.975Z,99.99
2022-12-31T01:56:56.505Z,99.99
2022-12-31T01:57:28.552Z,99.99
2022-12-31T01:58:06.686Z,99.99
2022-12-31T01:58:45.723Z,99.99
2022-12-31T01:59:18.682Z,99.99
2022-12-31T01:59:50.736Z,99.99
2022-12-31T02:00:22.336Z,99.99
2022-12-31T02:01:41.017Z,99.99
2022-12-31T02:02:14.502Z,99.99
2022-12-31T02:02:46.911Z,99.99
2022-12-31T02:03:20.097Z,99.99
2022-12-31T02:03:53.277Z,99.99
2022-12-31T02:04:26.581Z,99.99
2022-12-31T02:05:02.177Z,99.99
2022-12-31T02:05:39.370Z,99.99
2022-12-31T02:06:20.315Z,99.99
2022-12-31T02:07:01.942Z,99.99
2022-12-31T02:07:33.780Z,99.96
2022-12-31T02:08:06.535Z,99.99
2022-12-31T02:08:42.144Z,99.92
2022-12-31T02:09:14.211Z,99.99
2022-12-31T02:09:45.957Z,99.97
2022-12-31T02:10:17.789Z,99.96
2022-12-31T02:10:49.581Z,99.99
2022-12-31T02:11:35.375Z,99.96
2022-12-31T02:12:08.959Z,99.96
2022-12-31T02:12:40.798Z,99.99
2022-12-31T02:13:13.009Z,99.99
2022-12-31T02:13:44.588Z,99.99
2022-12-31T02:14:20.734Z,99.99
2022-12-31T02:14:53.793Z,99.99
2022-12-31T02:15:45.382Z,99.99
2022-12-31T02:16:59.459Z,99.99
2022-12-31T02:17:37.287Z,99.99
2022-12-31T02:18:38.103Z,99.99
2022-12-31T02:19:09.658Z,99.99
2022-12-31T02:20:18.261Z,99.99
2022-12-31T02:21:19.315Z,99.99
2022-12-31T02:22:07.137Z,99.99
2022-12-31T02:23:22.341Z,99.99
2022-12-31T02:24:21.564Z,99.99
2022-12-31T02:25:37.032Z,99.99
2022-12-31T02:26:27.106Z,99.99
2022-12-31T02:27:10.573Z,99.99
2022-12-31T02:28:07.726Z,99.99
2022-12-31T02:28:51.239Z,99.99
2022-12-31T02:29:49.700Z,99.99
2022-12-31T02:30:25.464Z,99.99
2022-12-31T02:31:25.566Z,99.99
2022-12-31T02:32:12.425Z,99.99
2022-12-31T02:33:13.279Z,99.99
2022-12-31T02:33:58.243Z,99.95
2022-12-31T02:34:41.409Z,99.99
2022-12-31T02:35:20.620Z,99.98
2022-12-31T02:35:58.109Z,99.92
2022-12-31T02:36:33.424Z,99.81
2022-12-31T02:37:10.473Z,99.81
2022-12-31T02:37:45.697Z,99.79
2022-12-31T02:38:33.191Z,99.85
2022-12-31T02:39:07.224Z,99.87
2022-12-31T02:39:40.970Z,99.90
2022-12-31T02:40:17.046Z,99.90
2022-12-31T02:40:49.338Z,99.87
2022-12-31T02:41:40.138Z,99.81
2022-12-31T02:42:11.757Z,99.77
2022-12-31T02:42:43.425Z,99.75
2022-12-31T02:43:15.172Z,99.87
2022-12-31T02:43:47.271Z,99.85
2022-12-31T02:44:24.925Z,99.82
2022-12-31T02:44:56.537Z,99.79
2022-12-31T02:45:36.822Z,99.88
2022-12-31T02:46:20.790Z,99.98
2022-12-31T02:47:10.938Z,99.96
2022-12-31T02:48:00.981Z,99.96
2022-12-31T02:48:38.514Z,99.97
2022-12-31T02:49:23.707Z,99.99
2022-12-31T02:50:20.206Z,99.99
2022-12-31T02:51:06.951Z,99.99
2022-12-31T02:51:56.410Z,99.99
2022-12-31T02:52:39.814Z,99.99
2022-12-31T02:53:23.042Z,99.99
2022-12-31T02:54:11.733Z,99.99
2022-12-31T02:55:25.465Z,99.99
2022-12-31T02:56:26.951Z,99.99
2022-12-31T02:57:07.078Z,99.99
2022-12-31T02:58:01.112Z,99.99
2022-12-31T02:59:12.625Z,99.99
2022-12-31T03:00:05.658Z,99.99
2022-12-31T03:01:04.000Z,99.96
2022-12-31T03:01:58.787Z,99.99
2022-12-31T03:02:33.665Z,99.99
2022-12-31T03:03:06.504Z,99.99
2022-12-31T03:03:38.398Z,99.98
2022-12-31T03:04:31.068Z,99.99
2022-12-31T03:05:03.987Z,99.99
2022-12-31T03:05:41.586Z,99.99
2022-12-31T03:06:13.852Z,99.92
2022-12-31T03:06:45.482Z,99.97
2022-12-31T03:07:35.290Z,99.99
2022-12-31T03:08:07.056Z,99.95
2022-12-31T03:09:02.429Z,99.90
2022-12-31T03:09:35.458Z,99.89
2022-12-31T03:10:08.099Z,99.87
2022-12-31T03:10:39.718Z,99.88
2022-12-31T03:11:31.260Z,99.92
2022-12-31T03:12:23.988Z,99.94
2022-12-31T03:12:55.707Z,99.81
2022-12-31T03:13:27.351Z,99.84
2022-12-31T03:13:58.949Z,99.75
2022-12-31T03:14:30.589Z,99.82
2022-12-31T03:15:06.647Z,99.78
2022-12-31T03:15:39.057Z,99.84
2022-12-31T03:16:10.693Z,99.99
2022-12-31T03:16:42.297Z,99.99
2022-12-31T03:17:14.006Z,99.96
2022-12-31T03:17:51.701Z,99.99
2022-12-31T03:18:43.385Z,99.97
2022-12-31T03:19:33.736Z,99.99
2022-12-31T03:20:24.487Z,99.99
2022-12-31T03:21:14.943Z,99.99
2022-12-31T03:22:05.403Z,99.99
2022-12-31T03:22:39.523Z,99.99
2022-12-31T03:23:14.827Z,99.99
2022-12-31T03:23:50.273Z,99.99
2022-12-31T03:24:41.951Z,99.99
2022-12-31T03:25:36.043Z,99.99
2022-12-31T03:26:10.809Z,99.99
2022-12-31T03:26:42.391Z,99.99
2022-12-31T03:27:14.004Z,99.99
2022-12-31T03:27:47.041Z,99.99
2022-12-31T03:28:20.251Z,99.99
2022-12-31T03:28:51.906Z,99.99
2022-12-31T03:29:23.521Z,99.99
2022-12-31T03:29:55.119Z,99.99
2022-12-31T03:30:28.155Z,99.99
2022-12-31T03:31:01.726Z,99.99
2022-12-31T03:31:33.519Z,99.99
2022-12-31T03:32:05.165Z,99.99
2022-12-31T03:32:36.894Z,99.99
2022-12-31T03:33:09.159Z,99.99
2022-12-31T03:33:41.866Z,99.99
2022-12-31T03:34:15.685Z,99.99
2022-12-31T03:34:47.249Z,99.99
2022-12-31T03:35:20.704Z,99.99
2022-12-31T03:35:52.975Z,99.93
2022-12-31T03:36:24.559Z,99.90
2022-12-31T03:36:56.144Z,99.82
2022-12-31T03:37:27.840Z,99.90
2022-12-31T03:37:59.602Z,99.89
2022-12-31T03:38:31.165Z,99.99
2022-12-31T03:39:02.812Z,99.94
2022-12-31T03:39:34.405Z,99.97
2022-12-31T03:40:08.323Z,99.90
2022-12-31T03:40:45.391Z,99.95
2022-12-31T03:41:16.976Z,99.96
2022-12-31T03:41:48.545Z,99.91
2022-12-31T03:42:20.117Z,99.79
2022-12-31T03:42:51.758Z,99.86
2022-12-31T03:43:23.403Z,99.79
2022-12-31T03:43:54.969Z,99.70
2022-12-31T03:44:26.585Z,99.84
2022-12-31T03:44:58.167Z,99.78
2022-12-31T03:45:30.805Z,99.94
2022-12-31T03:46:02.561Z,99.83
2022-12-31T03:46:34.235Z,99.84
2022-12-31T03:47:05.824Z,99.83
2022-12-31T03:47:37.521Z,99.89
2022-12-31T03:48:10.656Z,99.99
2022-12-31T03:48:42.218Z,99.99
2022-12-31T03:49:13.822Z,99.96
2022-12-31T03:49:45.429Z,99.94
2022-12-31T03:50:18.701Z,99.97
2022-12-31T03:50:50.708Z,99.91
2022-12-31T03:51:22.317Z,99.99
2022-12-31T03:51:53.861Z,99.99
2022-12-31T03:52:25.468Z,99.99
2022-12-31T03:52:57.541Z,99.99
2022-12-31T03:53:29.187Z,99.99
2022-12-31T03:54:00.841Z,99.99
2022-12-31T03:54:32.932Z,99.98
2022-12-31T03:55:05.313Z,99.99
2022-12-31T03:55:37.362Z,99.99
2022-12-31T03:56:08.922Z,99.99
2022-12-31T03:56:40.564Z,99.99
2022-12-31T03:57:12.493Z,99.99
2022-12-31T03:57:44.124Z,99.99
2022-12-31T03:58:15.708Z,99.99
2022-12-31T03:58:47.275Z,99.99
2022-12-31T03:59:18.832Z,99.99
2022-12-31T03:59:50.566Z,99.99
2022-12-31T04:00:22.649Z,99.99
2022-12-31T04:00:54.323Z,99.99
2022-12-31T04:01:26.240Z,99.99
2022-12-31T04:01:58.118Z,99.96
2022-12-31T04:02:29.888Z,99.99
2022-12-31T04:03:01.564Z,99.99
2022-12-31T04:03:33.145Z,99.99
2022-12-31T04:04:05.876Z,99.99
2022-12-31T04:04:37.464Z,99.93
2022-12-31T04:05:10.251Z,99.92
2022-12-31T04:05:41.856Z,99.87
2022-12-31T04:06:13.455Z,99.89
2022-12-31T04:06:45.008Z,99.93
2022-12-31T04:07:16.643Z,99.84
2022-12-31T04:07:48.566Z,99.85
2022-12-31T04:08:20.120Z,99.89
2022-12-31T04:08:51.672Z,99.87
2022-12-31T04:09:23.365Z,99.81
2022-12-31T04:09:54.968Z,99.85
2022-12-31T04:10:26.537Z,99.89
2022-12-31T04:10:58.356Z,99.82
2022-12-31T04:11:29.929Z,99.78
2022-12-31T04:12:01.482Z,99.95
2022-12-31T04:12:33.325Z,99.88
2022-12-31T04:13:05.046Z,99.84
2022-12-31T04:13:36.658Z,99.80
2022-12-31T04:14:08.465Z,99.77
2022-12-31T04:14:40.061Z,99.85
2022-12-31T04:15:16.887Z,99.92
2022-12-31T04:15:51.641Z,99.91
2022-12-31T04:16:23.272Z,99.85
2022-12-31T04:16:55.092Z,99.83
2022-12-31T04:17:27.403Z,99.86
2022-12-31T04:17:59.104Z,99.87
2022-12-31T04:18:31.097Z,99.78
2022-12-31T04:19:02.669Z,99.81
2022-12-31T04:19:34.265Z,99.86
2022-12-31T04:20:06.394Z,99.93
2022-12-31T04:20:37.948Z,99.92
2022-12-31T04:21:09.502Z,99.76
2022-12-31T04:21:41.324Z,99.80
2022-12-31T04:22:13.028Z,99.84
2022-12-31T04:22:44.847Z,99.65
2022-12-31T04:23:16.685Z,99.69
2022-12-31T04:23:48.276Z,99.76
2022-12-31T04:24:19.982Z,99.77
2022-12-31T04:24:51.792Z,99.85
2022-12-31T04:25:23.355Z,99.83
2022-12-31T04:25:54.917Z,99.83
2022-12-31T04:26:26.512Z,99.89
2022-12-31T04:27:05.373Z,99.89
2022-12-31T04:27:40.938Z,99.91
2022-12-31T04:28:12.527Z,99.96
2022-12-31T04:28:44.107Z,99.91
2022-12-31T04:29:15.746Z,99.92
2022-12-31T04:29:47.307Z,99.91
2022-12-31T04:30:18.928Z,99.84
2022-12-31T04:30:50.485Z,99.80
2022-12-31T04:31:22.177Z,99.76
2022-12-31T04:31:54.626Z,99.77
2022-12-31T04:32:26.230Z,99.84
2022-12-31T04:32:57.823Z,99.85
2022-12-31T04:33:29.711Z,99.79
2022-12-31T04:34:01.286Z,99.93
2022-12-31T04:34:33.690Z,99.88
2022-12-31T04:35:05.866Z,99.79
2022-12-31T04:35:37.463Z,99.85
2022-12-31T04:36:09.419Z,99.90
2022-12-31T04:36:41.061Z,99.92
2022-12-31T04:37:12.667Z,99.90
2022-12-31T04:37:44.265Z,99.91
2022-12-31T04:38:15.951Z,99.96
2022-12-31T04:38:47.562Z,99.98
2022-12-31T04:39:19.216Z,99.99
2022-12-31T04:39:50.804Z,99.99
2022-12-31T04:40:22.402Z,99.99
2022-12-31T04:41:12.504Z,99.99
2022-12-31T04:41:44.066Z,99.99
2022-12-31T04:42:15.661Z,99.99
2022-12-31T04:42:47.208Z,99.99
2022-12-31T04:43:18.757Z,99.94
2022-12-31T04:43:53.338Z,99.89
2022-12-31T04:44:24.949Z,99.88
2022-12-31T04:44:56.557Z,99.95
2022-12-31T04:45:28.163Z,99.91
2022-12-31T04:45:59.847Z,99.82
2022-12-31T04:46:33.297Z,99.87
2022-12-31T04:47:04.932Z,99.77
2022-12-31T04:47:36.505Z,99.75
2022-12-31T04:48:08.077Z,99.77
2022-12-31T04:48:40.051Z,99.68
2022-12-31T04:49:11.915Z,99.80
2022-12-31T04:49:44.223Z,99.86
2022-12-31T04:50:15.863Z,99.89
2022-12-31T04:50:47.611Z,99.90
2022-12-31T04:51:20.336Z,99.92
2022-12-31T04:51:51.969Z,99.92
2022-12-31T04:52:23.618Z,99.94
2022-12-31T04:52:55.175Z,99.87
2022-12-31T04:53:27.051Z,99.77
2022-12-31T04:53:58.982Z,99.88
2022-12-31T04:54:30.578Z,99.77
2022-12-31T04:55:02.163Z,99.83
2022-12-31T04:55:33.714Z,99.76
2022-12-31T04:56:05.940Z,99.80
2022-12-31T04:56:37.619Z,99.75
2022-12-31T04:57:09.271Z,99.83
2022-12-31T04:57:41.505Z,99.79
2022-12-31T04:58:13.107Z,99.81
2022-12-31T04:58:45.382Z,99.82
2022-12-31T04:59:16.992Z,99.76
2022-12-31T04:59:48.629Z,99.79
2022-12-31T05:00:20.318Z,99.77
2022-12-31T05:00:54.724Z,99.82
2022-12-31T05:01:26.621Z,99.89
2022-12-31T05:01:58.534Z,99.89
2022-12-31T05:02:30.323Z,99.85
2022-12-31T05:03:02.087Z,99.96
2022-12-31T05:03:34.452Z,99.95
2022-12-31T05:04:06.287Z,99.91
2022-12-31T05:04:37.884Z,99.99
2022-12-31T05:05:09.607Z,99.96
2022-12-31T05:05:43.534Z,99.96
2022-12-31T05:06:18.197Z,99.97
2022-12-31T05:06:49.813Z,99.89
2022-12-31T05:07:21.426Z,99.83
2022-12-31T05:07:53.070Z,99.83
2022-12-31T05:08:24.620Z,99.79
2022-12-31T05:08:56.474Z,99.86
2022-12-31T05:09:28.433Z,99.81
2022-12-31T05:10:00.047Z,99.81
2022-12-31T05:10:31.597Z,99.74
2022-12-31T05:11:03.459Z,99.79
2022-12-31T05:11:35.748Z,99.86
2022-12-31T05:12:07.391Z,99.83
2022-12-31T05:12:38.968Z,99.84
2022-12-31T05:13:10.590Z,99.78
2022-12-31T05:13:42.800Z,99.68
2022-12-31T05:14:14.364Z,99.76
2022-12-31T05:14:46.027Z,99.67
2022-12-31T05:15:17.630Z,99.60
2022-12-31T05:15:49.227Z,99.67
2022-12-31T05:16:20.877Z,99.72
2022-12-31T05:16:52.672Z,99.69
2022-12-31T05:17:24.273Z,99.71
2022-12-31T05:17:55.845Z,99.60
2022-12-31T05:18:27.467Z,99.54
2022-12-31T05:18:59.032Z,99.67
2022-12-31T05:19:30.576Z,99.75
2022-12-31T05:20:02.159Z,99.87
2022-12-31T05:20:33.837Z,99.76
2022-12-31T05:21:06.522Z,99.81
2022-12-31T05:21:38.368Z,99.74
2022-12-31T05:22:28.298Z,99.81
2022-12-31T05:23:00.025Z,99.78
2022-12-31T05:23:31.691Z,99.76
2022-12-31T05:24:03.349Z,99.76
2022-12-31T05:24:34.913Z,99.85
2022-12-31T05:25:06.938Z,99.76
2022-12-31T05:25:38.657Z,99.85
2022-12-31T05:26:10.200Z,99.78
2022-12-31T05:26:41.804Z,99.69
2022-12-31T05:27:13.421Z,99.56
2022-12-31T05:27:45.060Z,99.57
2022-12-31T05:28:17.362Z,99.52
2022-12-31T05:28:48.926Z,99.42
2022-12-31T05:29:20.506Z,99.48
2022-12-31T05:29:52.132Z,99.41
2022-12-31T05:30:24.213Z,99.49
2022-12-31T05:30:56.031Z,99.52
2022-12-31T05:31:27.700Z,99.56
2022-12-31T05:31:59.329Z,99.54
2022-12-31T05:32:31.049Z,99.53
2022-12-31T05:33:02.712Z,99.56
2022-12-31T05:33:34.342Z,99.53
2022-12-31T05:34:05.901Z,99.53
2022-12-31T05:34:37.491Z,99.53
2022-12-31T05:35:09.443Z,99.52
2022-12-31T05:35:41.131Z,99.55
2022-12-31T05:36:12.726Z,99.42
2022-12-31T05:36:44.360Z,99.40
2022-12-31T05:37:15.941Z,99.34
2022-12-31T05:37:47.583Z,99.47
2022-12-31T05:38:19.179Z,99.52
2022-12-31T05:38:50.767Z,99.53
2022-12-31T05:39:22.373Z,99.56
2022-12-31T05:39:53.942Z,99.58
2022-12-31T05:40:25.510Z,99.60
2022-12-31T05:41:04.672Z,99.54
2022-12-31T05:41:36.272Z,99.55
2022-12-31T05:42:07.827Z,99.54
2022-12-31T05:42:39.911Z,99.49
2022-12-31T05:43:11.539Z,99.42
2022-12-31T05:43:43.100Z,99.28
2022-12-31T05:44:14.727Z,99.33
2022-12-31T05:44:46.290Z,99.42
2022-12-31T05:45:18.577Z,99.47
2022-12-31T05:45:50.235Z,99.40
2022-12-31T05:46:21.865Z,99.46
2022-12-31T05:46:53.449Z,99.40
2022-12-31T05:47:25.452Z,99.42
2022-12-31T05:47:57.103Z,99.49
2022-12-31T05:48:29.080Z,99.53
2022-12-31T05:49:00.647Z,99.52
2022-12-31T05:49:32.261Z,99.47
2022-12-31T05:50:04.140Z,99.53
2022-12-31T05:50:35.757Z,99.56
2022-12-31T05:51:07.405Z,99.47
2022-12-31T05:51:39.063Z,99.52
2022-12-31T05:52:10.711Z,99.47
2022-12-31T05:52:47.448Z,99.50
2022-12-31T05:53:19.571Z,99.49
2022-12-31T05:53:51.127Z,99.57
2022-12-31T05:54:22.737Z,99.31
2022-12-31T05:54:54.314Z,99.33
2022-12-31T05:55:25.904Z,99.31
2022-12-31T05:55:57.502Z,99.30
2022-12-31T05:56:29.129Z,99.35
2022-12-31T05:57:00.713Z,99.37
2022-12-31T05:57:32.265Z,99.31
2022-12-31T05:58:03.860Z,99.48
2022-12-31T05:58:35.462Z,99.40
2022-12-31T05:59:07.028Z,99.49
2022-12-31T05:59:38.726Z,99.45
2022-12-31T06:00:10.980Z,99.44
2022-12-31T06:00:43.092Z,99.43
2022-12-31T06:01:14.727Z,99.56
2022-12-31T06:01:46.296Z,99.49
2022-12-31T06:02:17.904Z,99.51
2022-12-31T06:02:49.595Z,99.50
2022-12-31T06:03:21.453Z,99.56
2022-12-31T06:03:53.321Z,99.59
2022-12-31T06:04:25.417Z,99.56
2022-12-31T06:04:57.013Z,99.54
2022-12-31T06:05:28.632Z,99.54
2022-12-31T06:06:01.518Z,99.47
2022-12-31T06:06:33.180Z,99.51
2022-12-31T06:07:04.794Z,99.51
2022-12-31T06:07:36.380Z,99.55
2022-12-31T06:08:07.992Z,99.57
2022-12-31T06:08:39.650Z,99.59
2022-12-31T06:09:11.316Z,99.55
2022-12-31T06:09:42.952Z,99.45
2022-12-31T06:10:14.545Z,99.30
2022-12-31T06:10:46.200Z,99.50
2022-12-31T06:11:17.799Z,99.21
2022-12-31T06:11:49.701Z,99.30
2022-12-31T06:12:21.328Z,99.44
2022-12-31T06:12:53.024Z,99.53
2022-12-31T06:13:24.604Z,99.37
2022-12-31T06:13:56.347Z,99.42
2022-12-31T06:14:27.956Z,99.49
2022-12-31T06:14:59.619Z,99.42
2022-12-31T06:15:31.641Z,99.50
2022-12-31T06:16:09.396Z,99.29
2022-12-31T06:16:41.259Z,99.20
2022-12-31T06:17:12.972Z,99.44
2022-12-31T06:17:44.562Z,99.58
2022-12-31T06:18:16.129Z,99.52
2022-12-31T06:18:50.362Z,99.60
2022-12-31T06:19:21.952Z,99.50
2022-12-31T06:19:53.590Z,99.51
2022-12-31T06:20:25.220Z,99.42
2022-12-31T06:20:58.732Z,99.44
2022-12-31T06:21:30.402Z,99.47
2022-12-31T06:22:02.093Z,99.55
2022-12-31T06:22:33.673Z,99.66
2022-12-31T06:23:05.976Z,99.72
2022-12-31T06:23:37.625Z,99.86
2022-12-31T06:24:09.329Z,99.87
2022-12-31T06:24:42.291Z,99.85
2022-12-31T06:25:14.098Z,99.75
2022-12-31T06:25:45.942Z,99.55
2022-12-31T06:26:17.525Z,99.68
2022-12-31T06:26:49.099Z,99.72
2022-12-31T06:27:20.660Z,99.62
2022-12-31T06:27:52.233Z,99.60
2022-12-31T06:28:23.806Z,99.61
2022-12-31T06:28:55.304Z,99.53
2022-12-31T06:29:26.880Z,99.41
2022-12-31T06:29:58.445Z,99.57
2022-12-31T06:30:30.036Z,99.59
2022-12-31T06:31:06.870Z,99.45
2022-12-31T06:31:38.503Z,99.52
2022-12-31T06:32:10.052Z,99.56
2022-12-31T06:32:42.246Z,99.48
2022-12-31T06:33:14.151Z,99.59
2022-12-31T06:33:47.018Z,99.53
2022-12-31T06:34:18.704Z,99.61
2022-12-31T06:34:50.262Z,99.48
2022-12-31T06:35:22.253Z,99.61
2022-12-31T06:36:00.941Z,99.48
2022-12-31T06:36:32.598Z,99.44
2022-12-31T06:37:04.148Z,99.55
2022-12-31T06:37:35.711Z,99.55
2022-12-31T06:38:07.296Z,99.48
2022-12-31T06:38:40.811Z,99.53
2022-12-31T06:39:12.362Z,99.46
2022-12-31T06:39:43.920Z,99.50
2022-12-31T06:40:15.562Z,99.57
2022-12-31T06:40:47.112Z,99.71
2022-12-31T06:41:18.887Z,99.51
2022-12-31T06:41:50.534Z,99.46
2022-12-31T06:42:22.093Z,99.46
2022-12-31T06:42:59.728Z,99.48
2022-12-31T06:43:32.010Z,99.56
2022-12-31T06:44:03.583Z,99.49
2022-12-31T06:44:35.191Z,99.44
2022-12-31T06:45:07.378Z,99.55
2022-12-31T06:45:39.702Z,99.48
2022-12-31T06:46:16.747Z,99.47
2022-12-31T06:46:49.949Z,99.54
2022-12-31T06:47:22.286Z,99.55
2022-12-31T06:47:53.881Z,99.59
2022-12-31T06:48:25.497Z,99.54
2022-12-31T06:48:57.200Z,99.46
2022-12-31T06:49:28.851Z,99.36
2022-12-31T06:50:00.402Z,99.21
2022-12-31T06:50:32.013Z,99.23
2022-12-31T06:51:05.577Z,99.33
2022-12-31T06:51:37.139Z,99.39
2022-12-31T06:52:08.739Z,99.33
2022-12-31T06:52:40.339Z,99.27
2022-12-31T06:53:11.943Z,99.26
2022-12-31T06:53:44.581Z,99.48
2022-12-31T06:54:17.610Z,99.48
2022-12-31T06:54:49.527Z,99.37
2022-12-31T06:55:21.458Z,99.10
2022-12-31T06:55:53.798Z,99.15
2022-12-31T06:56:34.088Z,99.24
2022-12-31T06:57:06.920Z,99.22
2022-12-31T06:57:38.868Z,99.19
2022-12-31T06:58:14.047Z,99.02
2022-12-31T06:58:46.282Z,99.13
2022-12-31T06:59:29.113Z,99.30
2022-12-31T07:00:01.468Z,99.18
2022-12-31T07:00:33.441Z,99.14
2022-12-31T07:01:22.952Z,99.12
2022-12-31T07:02:16.102Z,99.31
2022-12-31T07:03:08.929Z,99.36
2022-12-31T07:04:04.728Z,99.37
2022-12-31T07:04:54.946Z,99.36
2022-12-31T07:06:04.228Z,99.04
2022-12-31T07:06:44.233Z,99.33
2022-12-31T07:07:27.634Z,99.46
2022-12-31T07:08:27.399Z,99.51
2022-12-31T07:09:18.096Z,99.43
2022-12-31T07:10:11.046Z,99.76
2022-12-31T07:11:01.022Z,99.60
2022-12-31T07:11:43.652Z,99.41
2022-12-31T07:12:53.438Z,99.33
2022-12-31T07:13:38.242Z,99.56
2022-12-31T07:15:00.922Z,99.49
2022-12-31T07:15:54.839Z,99.36
2022-12-31T07:16:44.497Z,99.33
2022-12-31T07:17:34.632Z,99.32
2022-12-31T07:18:16.762Z,99.15
2022-12-31T07:19:07.320Z,99.31
2022-12-31T07:20:04.751Z,99.34
2022-12-31T07:20:36.592Z,99.19
2022-12-31T07:21:12.766Z,99.02
2022-12-31T07:21:44.705Z,99.04
2022-12-31T07:22:17.317Z,98.97
2022-12-31T07:22:49.256Z,98.92
2022-12-31T07:23:21.067Z,98.73
2022-12-31T07:23:52.992Z,98.78
2022-12-31T07:24:25.289Z,98.71
2022-12-31T07:24:57.232Z,98.88
2022-12-31T07:25:29.326Z,98.94
2022-12-31T07:26:14.550Z,99.09
2022-12-31T07:26:57.808Z,99.05
2022-12-31T07:27:35.101Z,99.23
2022-12-31T07:28:25.457Z,99.15
2022-12-31T07:28:59.840Z,99.32