createdAt,value
2022-12-18T00:00:09.521Z,25.85
2022-12-18T00:02:44.033Z,24.00
2022-12-18T00:05:12.877Z,17.10
2022-12-18T00:07:40.873Z,19.33
2022-12-18T00:10:09.875Z,21.27
2022-12-18T00:12:37.935Z,23.40
2022-12-18T00:15:06.458Z,24.87
2022-12-18T00:17:34.617Z,23.33
2022-12-18T00:20:03.040Z,17.02
2022-12-18T00:22:30.963Z,23.90
2022-12-18T00:24:59.227Z,30.07
2022-12-18T00:27:27.185Z,16.57
2022-12-18T00:29:55.071Z,22.75
2022-12-18T00:32:23.258Z,21.83
2022-12-18T00:34:51.646Z,25.70
2022-12-18T00:37:20.408Z,19.63
2022-12-18T00:39:52.580Z,17.33
2022-12-18T00:42:40.529Z,22.23
2022-12-18T00:45:12.589Z,14.63
2022-12-18T00:47:41.721Z,21.15
2022-12-18T00:50:11.415Z,20.67
2022-12-18T00:52:42.895Z,17.90
2022-12-18T00:55:12.114Z,19.83
2022-12-18T00:57:40.755Z,15.73
2022-12-18T01:00:14.205Z,20.20
2022-12-18T01:02:45.349Z,25.30
2022-12-18T01:05:15.136Z,19.67
2022-12-18T01:07:43.213Z,20.50
2022-12-18T01:10:13.477Z,24.47
2022-12-18T01:12:42.068Z,20.63
2022-12-18T01:15:11.506Z,18.03
2022-12-18T01:17:39.569Z,18.93
2022-12-18T01:20:10.366Z,19.03
2022-12-18T01:22:38.336Z,13.85
2022-12-18T01:25:09.495Z,19.33
2022-12-18T01:27:38.238Z,26.17
2022-12-18T01:30:07.185Z,14.30
2022-12-18T01:32:35.250Z,14.73
2022-12-18T01:35:04.654Z,19.50
2022-12-18T01:37:32.601Z,22.20
2022-12-18T01:40:00.593Z,23.40
2022-12-18T01:42:28.790Z,16.30
2022-12-18T01:45:05.038Z,17.13
2022-12-18T01:47:54.685Z,18.53
2022-12-18T01:50:33.733Z,19.33
2022-12-18T01:53:18.450Z,19.07
2022-12-18T01:55:57.297Z,15.90
2022-12-18T01:58:43.525Z,16.60
2022-12-18T02:01:12.054Z,15.67
2022-12-18T02:03:44.537Z,15.57
2022-12-18T02:06:40.744Z,14.97
2022-12-18T02:09:18.350Z,15.63
2022-12-18T02:12:05.862Z,17.93
2022-12-18T02:14:50.403Z,15.73
2022-12-18T02:17:29.656Z,15.73
2022-12-18T02:20:11.838Z,15.07
2022-12-18T02:22:43.215Z,13.77
2022-12-18T02:25:37.188Z,15.05
2022-12-18T02:28:11.447Z,16.40
2022-12-18T02:30:42.530Z,16.53
2022-12-18T02:33:13.016Z,18.02
2022-12-18T02:35:53.737Z,16.07
2022-12-18T02:38:31.922Z,17.80
2022-12-18T02:41:07.573Z,21.65
2022-12-18T02:43:37.450Z,18.88
2022-12-18T02:46:40.854Z,18.83
2022-12-18T02:49:35.689Z,17.75
2022-12-18T02:52:53.393Z,20.30
2022-12-18T02:56:04.706Z,21.30
2022-12-18T02:59:15.791Z,18.38
2022-12-18T03:02:24.944Z,20.95
2022-12-18T03:05:17.734Z,19.58
2022-12-18T03:08:05.030Z,19.77
2022-12-18T03:10:45.000Z,19.02
2022-12-18T03:13:33.243Z,19.93
2022-12-18T03:16:04.370Z,19.60
2022-12-18T03:18:47.539Z,20.45
2022-12-18T03:21:19.476Z,16.73
2022-12-18T03:23:53.671Z,22.10
2022-12-18T03:26:29.175Z,19.67
2022-12-18T03:29:10.241Z,20.70
2022-12-18T03:31:43.936Z,17.17
2022-12-18T03:34:22.817Z,21.70
2022-12-18T03:36:51.929Z,16.95
2022-12-18T03:39:23.043Z,18.15
2022-12-18T03:42:28.153Z,17.85
2022-12-18T03:45:31.631Z,19.65
2022-12-18T03:48:17.412Z,17.90
2022-12-18T03:50:58.664Z,18.50
2022-12-18T03:53:39.586Z,16.05
2022-12-18T03:56:10.173Z,13.27
2022-12-18T03:58:45.187Z,17.05
2022-12-18T04:01:34.921Z,17.10
2022-12-18T04:04:06.010Z,14.27
2022-12-18T04:06:38.328Z,15.18
2022-12-18T04:09:07.081Z,12.10
2022-12-18T04:11:40.769Z,16.30
2022-12-18T04:14:24.470Z,14.90
2022-12-18T04:16:58.256Z,13.38
2022-12-18T04:19:32.010Z,14.93
2022-12-18T04:22:01.259Z,16.77
2022-12-18T04:24:33.300Z,16.45
2022-12-18T04:27:11.459Z,13.98
2022-12-18T04:29:46.406Z,15.13
2022-12-18T04:32:14.477Z,14.38
2022-12-18T04:34:44.965Z,11.15
2022-12-18T04:37:13.654Z,11.65
2022-12-18T04:39:41.962Z,12.73
2022-12-18T04:42:17.213Z,15.80
2022-12-18T04:44:45.829Z,14.88
2022-12-18T04:47:13.785Z,10.82
2022-12-18T04:49:41.876Z,13.52
2022-12-18T04:52:10.314Z,15.95
2022-12-18T04:54:38.450Z,12.45
2022-12-18T04:57:06.918Z,14.25
2022-12-18T04:59:35.532Z,10.90
2022-12-18T05:02:04.120Z,11.85
2022-12-18T05:04:32.357Z,12.88
2022-12-18T05:07:00.638Z,13.05
2022-12-18T05:09:28.633Z,12.95
2022-12-18T05:11:56.792Z,12.73
2022-12-18T05:14:24.919Z,15.13
2022-12-18T05:16:56.704Z,14.27
2022-12-18T05:19:27.576Z,14.45
2022-12-18T05:21:55.593Z,17.98
2022-12-18T05:24:23.636Z,13.80
2022-12-18T05:26:52.061Z,14.00
2022-12-18T05:29:20.155Z,17.00
2022-12-18T05:31:48.189Z,19.60
2022-12-18T05:34:16.899Z,16.23
2022-12-18T05:36:45.004Z,13.93
2022-12-18T05:39:13.051Z,16.67
2022-12-18T05:41:41.293Z,16.08
2022-12-18T05:44:09.587Z,11.05
2022-12-18T05:46:37.950Z,14.88
2022-12-18T05:49:06.590Z,18.92
2022-12-18T05:51:34.720Z,15.52
2022-12-18T05:54:03.899Z,12.82
2022-12-18T05:56:34.093Z,14.65
2022-12-18T05:59:02.020Z,13.75
2022-12-18T06:01:31.669Z,13.15
2022-12-18T06:04:01.064Z,14.45
2022-12-18T06:06:30.146Z,9.70
2022-12-18T06:08:58.612Z,15.93
2022-12-18T06:11:28.248Z,12.18
2022-12-18T06:13:59.475Z,14.50
2022-12-18T06:16:30.422Z,13.68
2022-12-18T06:19:01.357Z,14.52
2022-12-18T06:21:31.732Z,16.42
2022-12-18T06:24:01.002Z,15.80
2022-12-18T06:26:29.178Z,14.35
2022-12-18T06:28:57.569Z,17.23
2022-12-18T06:31:27.007Z,16.35
2022-12-18T06:33:55.236Z,16.00
2022-12-18T06:36:24.141Z,16.10
2022-12-18T06:38:52.251Z,14.15
2022-12-18T06:41:22.869Z,17.02
2022-12-18T06:43:55.594Z,15.32
2022-12-18T06:46:26.226Z,18.73
2022-12-18T06:48:54.680Z,18.95
2022-12-18T06:51:25.104Z,19.40
2022-12-18T06:53:53.151Z,15.60
2022-12-18T06:56:21.550Z,16.88
2022-12-18T06:58:50.230Z,18.08
2022-12-18T07:01:18.614Z,19.20
2022-12-18T07:03:47.145Z,16.58
2022-12-18T07:06:18.489Z,16.50
2022-12-18T07:08:47.693Z,16.80
2022-12-18T07:11:16.496Z,15.23
2022-12-18T07:13:46.783Z,14.82
2022-12-18T07:16:24.730Z,17.85
2022-12-18T07:18:56.882Z,17.83
2022-12-18T07:21:26.683Z,14.32
2022-12-18T07:23:55.154Z,13.43
2022-12-18T07:26:23.732Z,14.00
2022-12-18T07:28:55.869Z,18.30
2022-12-18T07:31:24.500Z,19.67
2022-12-18T07:33:53.223Z,13.40
2022-12-18T07:36:26.045Z,17.92
2022-12-18T07:38:54.446Z,22.17
2022-12-18T07:41:23.077Z,16.08
2022-12-18T07:43:51.972Z,16.88
2022-12-18T07:46:20.818Z,17.27
2022-12-18T07:48:49.738Z,15.95
2022-12-18T07:51:20.080Z,14.40
2022-12-18T07:53:51.162Z,15.25
2022-12-18T07:56:30.533Z,16.90
2022-12-18T07:59:00.626Z,15.23
2022-12-18T08:01:29.379Z,11.50
2022-12-18T08:03:58.507Z,15.52
2022-12-18T08:06:27.037Z,12.38
2022-12-18T08:08:57.100Z,16.75
2022-12-18T08:11:28.009Z,12.85
2022-12-18T08:13:59.164Z,16.15
2022-12-18T08:16:29.157Z,16.38
2022-12-18T08:18:57.452Z,13.05
2022-12-18T08:21:32.199Z,16.90
2022-12-18T08:24:02.958Z,16.83
2022-12-18T08:26:32.495Z,11.77
2022-12-18T08:29:01.558Z,13.18
2022-12-18T08:31:31.385Z,14.23
2022-12-18T08:33:59.744Z,18.02
2022-12-18T08:36:28.003Z,13.18
2022-12-18T08:38:56.418Z,11.45
2022-12-18T08:41:24.709Z,14.63
2022-12-18T08:44:11.717Z,12.48
2022-12-18T08:46:43.221Z,12.38
2022-12-18T08:49:12.885Z,12.45
2022-12-18T08:51:41.550Z,14.65
2022-12-18T08:54:14.840Z,14.57
2022-12-18T08:56:43.065Z,12.48
2022-12-18T08:59:18.789Z,14.82
2022-12-18T09:01:49.132Z,9.02
2022-12-18T09:04:18.072Z,14.65
2022-12-18T09:06:46.385Z,15.43
2022-12-18T09:09:14.665Z,16.52
2022-12-18T09:11:42.659Z,14.60
2022-12-18T09:14:11.833Z,14.88
2022-12-18T09:16:40.164Z,14.30
2022-12-18T09:19:08.213Z,15.45
2022-12-18T09:21:42.240Z,16.73
2022-12-18T09:24:15.745Z,12.63
2022-12-18T09:26:47.094Z,16.00
2022-12-18T09:29:19.082Z,15.43
2022-12-18T09:34:16.260Z,14.02
2022-12-18T09:36:44.903Z,13.98
2022-12-18T09:39:13.130Z,17.00
2022-12-18T09:41:55.060Z,15.68
2022-12-18T09:47:26.156Z,15.52
2022-12-18T09:50:02.783Z,18.48
2022-12-18T09:52:47.825Z,16.25
2022-12-18T09:55:38.260Z,17.77
2022-12-18T09:58:33.754Z,16.33
2022-12-18T10:01:02.305Z,17.88
2022-12-18T10:03:30.480Z,19.95
2022-12-18T10:06:20.261Z,16.70
2022-12-18T10:09:02.632Z,14.32
2022-12-18T10:11:44.282Z,16.45
2022-12-18T10:14:57.656Z,17.13
2022-12-18T10:18:06.041Z,17.15
2022-12-18T10:20:46.269Z,20.13
2022-12-18T10:23:55.010Z,18.13
2022-12-18T10:26:23.265Z,16.45
2022-12-18T10:28:54.266Z,16.70
2022-12-18T10:31:25.685Z,16.50
2022-12-18T10:33:56.333Z,14.35
2022-12-18T10:36:26.378Z,17.90
2022-12-18T10:38:54.412Z,14.48
2022-12-18T10:41:24.380Z,14.90
2022-12-18T10:44:23.788Z,16.33
2022-12-18T10:47:10.091Z,14.90
2022-12-18T10:49:54.122Z,12.77
2022-12-18T10:52:26.550Z,16.92
2022-12-18T10:55:05.410Z,14.32
2022-12-18T10:57:42.735Z,14.13
2022-12-18T11:00:31.980Z,14.82
2022-12-18T11:03:03.828Z,15.77
2022-12-18T11:05:35.556Z,15.13
2022-12-18T11:10:34.735Z,14.02
2022-12-18T11:13:19.525Z,16.90
2022-12-18T11:15:48.248Z,12.07
2022-12-18T11:18:32.926Z,13.95
2022-12-18T11:26:03.783Z,19.25
2022-12-18T11:28:52.424Z,15.63
2022-12-18T11:31:29.345Z,15.30
2022-12-18T11:34:48.497Z,9.77
2022-12-18T11:37:20.621Z,14.40
2022-12-18T11:40:19.288Z,13.70
2022-12-18T11:43:08.154Z,15.30
2022-12-18T11:46:19.828Z,14.95
2022-12-18T11:51:53.459Z,14.45
2022-12-18T11:54:21.655Z,18.65
2022-12-18T11:57:07.317Z,18.60
2022-12-18T11:59:46.764Z,14.27
2022-12-18T12:02:46.505Z,15.15
2022-12-18T12:05:45.858Z,15.75
2022-12-18T12:08:19.804Z,14.27
2022-12-18T12:11:07.453Z,17.00
2022-12-18T12:13:51.238Z,15.48
2022-12-18T12:17:00.229Z,15.73
2022-12-18T12:19:58.708Z,16.02
2022-12-18T12:22:40.305Z,16.27
2022-12-18T12:25:32.374Z,20.42
2022-12-18T12:28:22.211Z,10.27
2022-12-18T12:31:21.268Z,16.13
2022-12-18T12:34:17.976Z,15.68
2022-12-18T12:37:20.349Z,17.52
2022-12-18T12:39:49.743Z,19.05
2022-12-18T12:43:16.386Z,19.20
2022-12-18T12:46:08.335Z,11.07
2022-12-18T12:48:50.735Z,10.05
2022-12-18T12:51:26.943Z,15.18
2022-12-18T12:53:58.524Z,13.68
2022-12-18T12:57:01.015Z,12.95
2022-12-18T12:59:59.978Z,12.00
2022-12-18T13:03:30.703Z,12.23
2022-12-18T13:06:34.399Z,13.32
2022-12-18T13:09:05.398Z,13.65
2022-12-18T13:12:00.388Z,12.98
2022-12-18T13:14:40.733Z,10.48
2022-12-18T13:17:21.723Z,11.60
2022-12-18T13:20:18.359Z,11.90
2022-12-18T13:22:51.401Z,15.18
2022-12-18T13:25:32.234Z,11.98
2022-12-18T13:28:10.509Z,10.63
2022-12-18T13:30:50.807Z,11.77
2022-12-18T13:33:29.979Z,12.27
2022-12-18T13:36:23.358Z,10.82
2022-12-18T13:39:36.045Z,12.38
2022-12-18T13:42:08.789Z,11.40
2022-12-18T13:44:42.561Z,8.13
2022-12-18T13:47:36.801Z,12.88
2022-12-18T13:50:29.704Z,15.02
2022-12-18T13:53:01.369Z,13.60
2022-12-18T13:55:30.949Z,11.23
2022-12-18T13:58:08.155Z,12.27
2022-12-18T14:00:37.407Z,9.48
2022-12-18T14:03:28.901Z,9.32
2022-12-18T14:06:09.488Z,9.80
2022-12-18T14:08:42.570Z,9.05
2022-12-18T14:11:25.287Z,9.38
2022-12-18T14:13:55.497Z,6.95
2022-12-18T14:16:24.514Z,9.82
2022-12-18T14:18:58.516Z,12.20
2022-12-18T14:21:36.273Z,10.77
2022-12-18T14:24:18.600Z,9.80
2022-12-18T14:26:51.316Z,9.75
2022-12-18T14:29:45.863Z,10.15
2022-12-18T14:32:22.577Z,10.23
2022-12-18T14:35:14.617Z,9.32
2022-12-18T14:37:45.831Z,9.43
2022-12-18T14:40:15.118Z,10.27
2022-12-18T14:42:43.852Z,10.65
2022-12-18T14:45:42.224Z,9.98
2022-12-18T14:48:23.159Z,12.27
2022-12-18T14:51:19.540Z,11.57
2022-12-18T14:53:55.501Z,8.57
2022-12-18T14:56:38.358Z,8.95
2022-12-18T14:59:24.739Z,10.93
2022-12-18T15:02:06.128Z,15.38
2022-12-18T15:04:42.080Z,15.75
2022-12-18T15:07:24.417Z,16.88
2022-12-18T15:10:13.781Z,12.98
2022-12-18T15:12:48.751Z,14.70
2022-12-18T15:15:37.205Z,16.83
2022-12-18T15:18:11.557Z,16.13
2022-12-18T15:20:56.511Z,11.68
2022-12-18T15:23:46.271Z,16.25
2022-12-18T15:26:18.415Z,19.23
2022-12-18T15:29:04.197Z,13.35
2022-12-18T15:31:36.624Z,10.70
2022-12-18T15:34:22.212Z,12.65
2022-12-18T15:36:52.506Z,14.02
2022-12-18T15:39:20.701Z,13.60
2022-12-18T15:42:08.956Z,12.13
2022-12-18T15:44:39.550Z,9.13
2022-12-18T15:47:19.311Z,10.02
2022-12-18T15:49:51.613Z,9.60
2022-12-18T15:52:43.691Z,10.02
2022-12-18T15:56:01.328Z,9.57
2022-12-18T15:58:46.604Z,9.10
2022-12-18T16:01:28.029Z,9.50
2022-12-18T16:04:17.704Z,10.23
2022-12-18T16:09:54.581Z,11.05
2022-12-18T16:12:45.714Z,9.73
2022-12-18T16:15:24.969Z,10.23
2022-12-18T16:18:19.422Z,12.15
2022-12-18T16:20:53.066Z,11.20
2022-12-18T16:23:23.940Z,17.77
2022-12-18T16:26:00.067Z,15.27
2022-12-18T16:29:00.540Z,16.73
2022-12-18T16:31:34.088Z,12.00
2022-12-18T16:34:29.843Z,11.00
2022-12-18T16:37:21.914Z,14.85
2022-12-18T16:40:13.489Z,10.05
2022-12-18T16:43:18.989Z,11.75
2022-12-18T16:45:53.617Z,13.63
2022-12-18T16:48:38.944Z,13.63
2022-12-18T16:51:15.167Z,10.60
2022-12-18T16:53:51.633Z,9.48
2022-12-18T16:56:23.839Z,9.73
2022-12-18T16:59:00.154Z,9.80
2022-12-18T17:01:34.903Z,9.40
2022-12-18T17:04:19.200Z,10.45
2022-12-18T17:07:02.806Z,10.20
2022-12-18T17:09:49.376Z,9.20
2022-12-18T17:12:24.997Z,9.30
2022-12-18T17:14:59.031Z,8.77
2022-12-18T17:17:34.685Z,10.35
2022-12-18T17:20:06.275Z,8.68
2022-12-18T17:22:52.040Z,9.93
2022-12-18T17:25:31.142Z,9.60
2022-12-18T17:28:41.725Z,10.15
2022-12-18T17:32:11.525Z,9.65
2022-12-18T17:35:08.883Z,8.95
2022-12-18T17:38:17.732Z,9.23
2022-12-18T17:41:23.127Z,11.43
2022-12-18T17:44:30.448Z,10.37
2022-12-18T17:47:01.130Z,11.45
2022-12-18T17:49:49.256Z,10.57
2022-12-18T17:53:03.385Z,9.45
2022-12-18T17:59:07.103Z,9.37
2022-12-18T18:05:37.676Z,9.37
2022-12-18T18:08:39.304Z,9.32
2022-12-18T18:11:31.343Z,10.35
2022-12-18T18:14:03.071Z,9.52
2022-12-18T18:19:26.403Z,9.80
2022-12-18T18:22:15.340Z,9.80
2022-12-18T18:24:54.525Z,9.20
2022-12-18T18:28:04.450Z,9.05
2022-12-18T18:30:58.591Z,8.25
2022-12-18T18:34:29.662Z,7.90
2022-12-18T18:41:06.032Z,9.07
2022-12-18T18:44:35.676Z,10.80
2022-12-18T18:47:30.203Z,10.97
2022-12-18T18:50:07.615Z,10.30
2022-12-18T18:59:45.332Z,9.77
2022-12-18T19:03:21.823Z,9.30
2022-12-18T19:10:43.590Z,8.07
2022-12-18T19:14:13.461Z,6.82
2022-12-18T19:17:17.363Z,8.82
2022-12-18T19:20:12.471Z,9.35
2022-12-18T19:23:15.134Z,6.60
2022-12-18T19:25:45.660Z,7.15
2022-12-18T19:28:27.123Z,7.25
2022-12-18T19:34:54.747Z,7.20
2022-12-18T19:37:50.368Z,6.30
2022-12-18T19:40:32.168Z,6.20
2022-12-18T19:43:39.639Z,5.95
2022-12-18T19:46:41.961Z,7.47
2022-12-18T19:49:27.249Z,7.03
2022-12-18T19:52:43.945Z,7.37
2022-12-18T19:55:34.831Z,6.90
2022-12-18T20:01:27.121Z,7.33
2022-12-18T20:04:00.586Z,5.97
2022-12-18T20:07:31.757Z,9.03
2022-12-18T20:24:42.687Z,8.73
2022-12-18T20:28:28.051Z,9.70
2022-12-18T20:31:33.439Z,9.77
2022-12-18T20:34:53.832Z,12.33
2022-12-18T20:38:03.966Z,9.23
2022-12-18T20:41:31.992Z,9.43
2022-12-18T20:48:26.756Z,8.43
2022-12-18T20:51:09.205Z,11.55
2022-12-18T20:53:40.130Z,8.88
2022-12-18T20:56:22.375Z,9.73
2022-12-18T20:58:55.102Z,7.55
2022-12-18T21:01:27.686Z,9.05
2022-12-18T21:04:20.176Z,9.45
2022-12-18T21:07:02.363Z,11.10
2022-12-18T21:18:07.830Z,10.33
2022-12-18T21:20:37.518Z,11.57
2022-12-18T21:23:17.103Z,9.67
2022-12-18T21:25:52.246Z,9.27
2022-12-18T21:28:26.967Z,11.53
2022-12-18T21:31:28.653Z,10.77
2022-12-18T21:34:46.208Z,10.60
2022-12-18T21:37:37.678Z,10.03
2022-12-18T21:40:10.922Z,10.43
2022-12-18T21:42:57.898Z,8.77
2022-12-18T21:45:26.664Z,10.30
2022-12-18T21:47:59.549Z,11.95
2022-12-18T21:50:31.821Z,11.13
2022-12-18T21:53:06.213Z,10.75
2022-12-18T21:55:39.357Z,9.38
2022-12-18T21:59:08.849Z,9.73
2022-12-18T22:01:42.476Z,10.52
2022-12-18T22:04:11.794Z,11.50
2022-12-18T22:09:59.500Z,9.32
2022-12-18T22:17:26.195Z,9.18
2022-12-18T22:20:31.460Z,8.87
2022-12-18T22:23:06.570Z,9.07
2022-12-18T22:25:39.686Z,9.40
2022-12-18T22:28:28.396Z,9.67
2022-12-18T22:30:59.201Z,9.33
2022-12-18T22:33:29.538Z,8.77
2022-12-18T22:35:57.931Z,10.50
2022-12-18T22:38:27.230Z,10.43
2022-12-18T22:40:55.715Z,9.60
2022-12-18T22:43:23.955Z,9.80
2022-12-18T22:45:52.314Z,9.17
2022-12-18T22:48:21.197Z,9.70
2022-12-18T22:50:49.872Z,9.43
2022-12-18T22:53:19.496Z,9.53
2022-12-18T22:55:48.163Z,10.83
2022-12-18T22:58:16.184Z,13.47
2022-12-18T23:00:44.244Z,11.33
2022-12-18T23:03:12.844Z,10.17
2022-12-18T23:05:40.927Z,10.07
2022-12-18T23:08:09.368Z,11.53
2022-12-18T23:10:40.846Z,10.93
2022-12-18T23:13:09.203Z,9.77
2022-12-18T23:15:43.280Z,11.10
2022-12-18T23:18:12.002Z,10.93
2022-12-18T23:20:40.328Z,13.13
2022-12-18T23:23:10.050Z,11.63
2022-12-18T23:25:38.320Z,14.37
2022-12-18T23:28:06.537Z,14.20
2022-12-18T23:30:35.278Z,11.00
2022-12-18T23:33:03.750Z,12.30
2022-12-18T23:35:31.935Z,15.17
2022-12-18T23:38:00.652Z,11.67
2022-12-18T23:40:30.003Z,16.00
2022-12-18T23:43:00.387Z,11.30
2022-12-18T23:45:28.668Z,9.60
2022-12-18T23:47:56.656Z,12.00
2022-12-18T23:50:29.727Z,9.80
2022-12-18T23:53:00.724Z,14.40
2022-12-18T23:55:38.752Z,13.43
2022-12-18T23:58:08.564Z,14.70
