createdAt,value
2022-10-25T00:00:03.097Z,76.62
2022-10-25T00:00:14.460Z,76.61
2022-10-25T00:00:24.051Z,76.73
2022-10-25T00:00:33.142Z,76.62
2022-10-25T00:00:43.065Z,76.58
2022-10-25T00:00:53.085Z,76.63
2022-10-25T00:01:03.079Z,76.67
2022-10-25T00:01:13.408Z,76.68
2022-10-25T00:01:24.717Z,76.76
2022-10-25T00:01:34.554Z,76.82
2022-10-25T00:01:43.519Z,76.70
2022-10-25T00:01:53.137Z,76.65
2022-10-25T00:02:03.167Z,76.62
2022-10-25T00:02:13.325Z,76.68
2022-10-25T00:02:23.150Z,76.71
2022-10-25T00:02:33.187Z,76.69
2022-10-25T00:02:44.580Z,76.67
2022-10-25T00:02:53.233Z,76.80
2022-10-25T00:03:04.529Z,76.65
2022-10-25T00:03:13.112Z,76.80
2022-10-25T00:03:23.892Z,76.67
2022-10-25T00:03:34.454Z,76.82
2022-10-25T00:03:42.978Z,76.80
2022-10-25T00:03:53.010Z,76.67
2022-10-25T00:04:04.433Z,76.73
2022-10-25T00:04:13.156Z,76.85
2022-10-25T00:04:24.423Z,76.75
2022-10-25T00:04:32.999Z,76.79
2022-10-25T00:04:42.981Z,76.72
2022-10-25T00:04:53.225Z,76.79
2022-10-25T00:05:03.003Z,76.77
2022-10-25T00:05:12.994Z,76.78
2022-10-25T00:05:23.042Z,76.77
2022-10-25T00:05:33.361Z,76.79
2022-10-25T00:05:44.422Z,76.79
2022-10-25T00:05:53.047Z,76.86
2022-10-25T00:06:03.038Z,76.78
2022-10-25T00:06:13.141Z,76.82
2022-10-25T00:06:23.002Z,76.82
2022-10-25T00:06:34.431Z,76.79
2022-10-25T00:06:43.002Z,76.94
2022-10-25T00:06:53.042Z,76.78
2022-10-25T00:07:02.951Z,76.82
2022-10-25T00:07:14.455Z,76.85
2022-10-25T00:07:24.444Z,76.95
2022-10-25T00:07:32.971Z,76.93
2022-10-25T00:07:44.773Z,76.86
2022-10-25T00:07:53.713Z,77.01
2022-10-25T00:08:02.985Z,76.88
2022-10-25T00:08:14.411Z,76.89
2022-10-25T00:08:23.922Z,77.03
2022-10-25T00:08:34.414Z,77.00
2022-10-25T00:08:42.963Z,77.00
2022-10-25T00:08:52.983Z,76.94
2022-10-25T00:09:04.403Z,76.98
2022-10-25T00:09:13.008Z,77.11
2022-10-25T00:09:22.933Z,76.92
2022-10-25T00:09:32.974Z,76.99
2022-10-25T00:09:44.393Z,77.06
2022-10-25T00:09:54.406Z,77.08
2022-10-25T00:10:04.400Z,77.09
2022-10-25T00:10:13.912Z,77.09
2022-10-25T00:10:25.593Z,77.05
2022-10-25T00:10:32.943Z,77.34
2022-10-25T00:10:42.964Z,77.24
2022-10-25T00:10:52.961Z,77.16
2022-10-25T00:11:03.053Z,77.14
2022-10-25T00:11:12.944Z,77.12
2022-10-25T00:11:24.415Z,77.10
2022-10-25T00:11:33.899Z,77.19
2022-10-25T00:11:43.094Z,77.14
2022-10-25T00:11:54.410Z,77.13
2022-10-25T00:12:02.975Z,77.16
2022-10-25T00:12:12.989Z,77.07
2022-10-25T00:12:22.996Z,77.13
2022-10-25T00:12:33.130Z,77.13
2022-10-25T00:12:42.954Z,77.15
2022-10-25T00:12:53.052Z,77.14
2022-10-25T00:13:02.996Z,77.15
2022-10-25T00:13:12.952Z,77.17
2022-10-25T00:13:22.974Z,77.19
2022-10-25T00:13:33.184Z,77.17
2022-10-25T00:13:44.385Z,77.23
2022-10-25T00:13:54.397Z,77.28
2022-10-25T00:14:02.939Z,77.20
2022-10-25T00:14:13.874Z,77.07
2022-10-25T00:14:24.344Z,77.22
2022-10-25T00:14:32.914Z,77.17
2022-10-25T00:14:43.835Z,77.07
2022-10-25T00:14:54.367Z,77.18
2022-10-25T00:15:02.915Z,77.22
2022-10-25T00:15:14.344Z,77.07
2022-10-25T00:15:23.281Z,77.17
2022-10-25T00:15:32.887Z,77.09
2022-10-25T00:15:44.368Z,77.07
2022-10-25T00:15:52.888Z,77.16
2022-10-25T00:16:03.709Z,77.07
2022-10-25T00:16:16.540Z,77.15
2022-10-25T00:16:22.951Z,77.36
2022-10-25T00:16:33.892Z,77.25
2022-10-25T00:16:42.945Z,77.19
2022-10-25T00:16:52.895Z,77.14
2022-10-25T00:17:04.336Z,77.14
2022-10-25T00:17:14.338Z,77.21
2022-10-25T00:17:22.915Z,77.15
2022-10-25T00:17:32.898Z,77.08
2022-10-25T00:17:44.572Z,77.10
2022-10-25T00:17:53.365Z,77.22
2022-10-25T00:18:02.875Z,77.11
2022-10-25T00:18:14.340Z,77.15
2022-10-25T00:18:24.315Z,77.19
2022-10-25T00:18:33.255Z,77.19
2022-10-25T00:18:43.795Z,77.14
2022-10-25T00:18:54.305Z,77.21
2022-10-25T00:19:04.072Z,77.19
2022-10-25T00:19:14.347Z,77.18
2022-10-25T00:19:23.654Z,77.25
2022-10-25T00:19:34.332Z,77.13
2022-10-25T00:19:42.948Z,77.14
2022-10-25T00:19:52.856Z,77.06
2022-10-25T00:20:02.876Z,77.10
2022-10-25T00:20:14.306Z,77.12
2022-10-25T00:20:24.352Z,77.22
2022-10-25T00:20:32.887Z,77.15
2022-10-25T00:20:42.877Z,77.09
2022-10-25T00:20:52.927Z,77.06
2022-10-25T00:21:12.889Z,77.13
2022-10-25T00:21:24.306Z,77.06
2022-10-25T00:21:32.937Z,77.17
2022-10-25T00:21:42.857Z,77.09
2022-10-25T00:21:54.306Z,77.09
2022-10-25T00:22:03.109Z,77.22
2022-10-25T00:22:14.266Z,77.08
2022-10-25T00:22:24.313Z,77.18
2022-10-25T00:22:33.845Z,77.15
2022-10-25T00:22:43.058Z,77.16
2022-10-25T00:22:53.856Z,77.13
2022-10-25T00:23:02.877Z,77.16
2022-10-25T00:23:12.906Z,77.14
2022-10-25T00:23:22.846Z,77.14
2022-10-25T00:23:32.848Z,77.20
2022-10-25T00:23:44.317Z,77.21
2022-10-25T00:23:54.300Z,77.34
2022-10-25T00:24:04.314Z,77.26
2022-10-25T00:24:14.269Z,77.30
2022-10-25T00:24:24.308Z,77.28
2022-10-25T00:24:32.845Z,77.24
2022-10-25T00:24:42.907Z,77.18
2022-10-25T00:24:52.856Z,77.25
2022-10-25T00:25:04.268Z,77.23
2022-10-25T00:25:12.837Z,77.32
2022-10-25T00:25:22.956Z,77.21
2022-10-25T00:25:32.866Z,77.28
2022-10-25T00:25:42.838Z,77.30
2022-10-25T00:25:53.785Z,77.25
2022-10-25T00:26:04.353Z,77.33
2022-10-25T00:26:12.816Z,77.35
2022-10-25T00:26:24.269Z,77.21
2022-10-25T00:26:32.848Z,77.36
2022-10-25T00:26:43.701Z,77.23
2022-10-25T00:26:54.257Z,77.33
2022-10-25T00:27:02.938Z,77.36
2022-10-25T00:27:13.649Z,77.23
2022-10-25T00:27:24.322Z,77.31
2022-10-25T00:27:33.761Z,77.35
2022-10-25T00:27:44.280Z,77.28
2022-10-25T00:27:53.063Z,77.39
2022-10-25T00:28:04.313Z,77.28
2022-10-25T00:28:14.264Z,77.38
2022-10-25T00:28:23.447Z,77.36
2022-10-25T00:28:32.935Z,77.27
2022-10-25T00:28:43.168Z,77.29
2022-10-25T00:28:52.848Z,77.34
2022-10-25T00:29:03.128Z,77.33
2022-10-25T00:29:12.858Z,77.37
2022-10-25T00:29:34.324Z,77.46
2022-10-25T00:29:42.855Z,77.42
2022-10-25T00:29:53.824Z,77.31
2022-10-25T00:30:02.927Z,77.42
2022-10-25T00:30:14.268Z,77.35
2022-10-25T00:30:22.838Z,77.47
2022-10-25T00:30:32.857Z,77.30
2022-10-25T00:30:42.800Z,77.32
2022-10-25T00:30:52.900Z,77.27
2022-10-25T00:31:02.798Z,77.31
2022-10-25T00:31:14.235Z,77.27
2022-10-25T00:31:22.835Z,77.32
2022-10-25T00:31:32.821Z,77.23
2022-10-25T00:31:42.795Z,77.23
2022-10-25T00:31:52.875Z,77.25
2022-10-25T00:32:02.810Z,77.29
2022-10-25T00:32:14.229Z,77.25
2022-10-25T00:32:24.250Z,77.33
2022-10-25T00:32:32.769Z,77.28
2022-10-25T00:32:42.797Z,77.14
2022-10-25T00:32:53.623Z,77.19
2022-10-25T00:33:03.171Z,77.29
2022-10-25T00:33:12.772Z,77.22
2022-10-25T00:33:22.814Z,77.15
2022-10-25T00:33:32.801Z,77.21
2022-10-25T00:33:42.810Z,77.20
2022-10-25T00:33:54.011Z,77.17
2022-10-25T00:34:04.400Z,77.23
2022-10-25T00:34:12.800Z,77.22
2022-10-25T00:34:22.769Z,77.10
2022-10-25T00:34:33.719Z,77.15
2022-10-25T00:34:42.782Z,77.24
2022-10-25T00:34:52.799Z,77.18
2022-10-25T00:35:02.810Z,77.18
2022-10-25T00:35:12.741Z,77.21
2022-10-25T00:35:24.201Z,77.20
2022-10-25T00:35:32.780Z,77.28
2022-10-25T00:35:42.770Z,77.09
2022-10-25T00:35:52.781Z,77.12
2022-10-25T00:36:02.752Z,77.16
2022-10-25T00:36:14.201Z,77.07
2022-10-25T00:36:24.210Z,77.12
2022-10-25T00:36:32.769Z,77.09
2022-10-25T00:36:44.192Z,76.92
2022-10-25T00:36:52.748Z,77.02
2022-10-25T00:37:04.191Z,76.94
2022-10-25T00:37:13.741Z,76.91
2022-10-25T00:37:22.891Z,76.80
2022-10-25T00:37:32.777Z,76.73
2022-10-25T00:37:42.772Z,76.77
2022-10-25T00:37:52.743Z,76.76
2022-10-25T00:38:02.781Z,76.78
2022-10-25T00:38:12.752Z,76.81
2022-10-25T00:38:22.761Z,76.77
2022-10-25T00:38:34.201Z,76.77
2022-10-25T00:38:42.742Z,76.88
2022-10-25T00:38:52.763Z,76.76
2022-10-25T00:39:02.768Z,76.78
2022-10-25T00:39:12.772Z,76.78
2022-10-25T00:39:24.162Z,76.80
2022-10-25T00:39:34.189Z,76.88
2022-10-25T00:39:42.733Z,76.89
2022-10-25T00:39:52.732Z,76.72
2022-10-25T00:40:04.201Z,76.78
2022-10-25T00:40:14.183Z,76.86
2022-10-25T00:40:23.672Z,76.88
2022-10-25T00:40:34.212Z,76.85
2022-10-25T00:40:44.189Z,76.91
2022-10-25T00:40:54.152Z,76.83
2022-10-25T00:41:02.862Z,76.84
2022-10-25T00:41:12.753Z,76.77
2022-10-25T00:41:22.771Z,76.81
2022-10-25T00:41:32.744Z,76.85
2022-10-25T00:41:43.545Z,76.78
2022-10-25T00:41:52.782Z,76.84
2022-10-25T00:42:02.712Z,76.76
2022-10-25T00:42:12.770Z,76.83
2022-10-25T00:42:24.151Z,76.79
2022-10-25T00:42:33.663Z,76.82
2022-10-25T00:42:42.722Z,76.74
2022-10-25T00:42:52.711Z,76.64
2022-10-25T00:43:02.711Z,76.67
2022-10-25T00:43:14.191Z,76.64
2022-10-25T00:43:23.633Z,76.72
2022-10-25T00:43:32.732Z,76.62
2022-10-25T00:43:42.723Z,76.59
2022-10-25T00:43:52.711Z,76.58
2022-10-25T00:44:02.714Z,76.62
2022-10-25T00:44:13.553Z,76.56
2022-10-25T00:44:22.944Z,76.65
2022-10-25T00:44:34.122Z,76.56
2022-10-25T00:44:42.690Z,76.66
2022-10-25T00:44:54.153Z,76.50
2022-10-25T00:45:02.693Z,76.64
2022-10-25T00:45:12.762Z,76.52
2022-10-25T00:45:22.693Z,76.58
2022-10-25T00:45:34.163Z,76.55
2022-10-25T00:45:42.725Z,76.64
2022-10-25T00:45:54.158Z,76.51
2022-10-25T00:46:04.135Z,76.56
2022-10-25T00:46:12.675Z,76.56
2022-10-25T00:46:22.663Z,76.44
2022-10-25T00:46:34.143Z,76.45
2022-10-25T00:46:44.127Z,76.56
2022-10-25T00:46:54.122Z,76.49
2022-10-25T00:47:04.134Z,76.47
2022-10-25T00:47:13.523Z,76.49
2022-10-25T00:47:22.683Z,76.39
2022-10-25T00:47:34.095Z,76.39
2022-10-25T00:47:42.683Z,76.49
2022-10-25T00:47:53.464Z,76.39
2022-10-25T00:48:02.673Z,76.46
2022-10-25T00:48:12.677Z,76.45
2022-10-25T00:48:23.074Z,76.46
2022-10-25T00:48:32.694Z,76.47
2022-10-25T00:48:43.034Z,76.45
2022-10-25T00:48:52.656Z,76.44
2022-10-25T00:49:02.683Z,76.45
2022-10-25T00:49:12.666Z,76.44
2022-10-25T00:49:24.183Z,76.44
2022-10-25T00:49:34.095Z,76.47
2022-10-25T00:49:44.099Z,76.45
2022-10-25T00:49:52.655Z,76.42
2022-10-25T00:50:04.107Z,76.38
2022-10-25T00:50:14.126Z,76.54
2022-10-25T00:50:22.681Z,76.48
2022-10-25T00:50:32.684Z,76.45
2022-10-25T00:50:44.106Z,76.46
2022-10-25T00:50:52.664Z,76.55
2022-10-25T00:51:02.644Z,76.46
2022-10-25T00:51:12.642Z,76.51
2022-10-25T00:51:22.658Z,76.56
2022-10-25T00:51:34.083Z,76.50
2022-10-25T00:51:44.140Z,76.64
2022-10-25T00:51:53.365Z,76.62
2022-10-25T00:52:04.088Z,76.57
2022-10-25T00:52:14.096Z,76.63
2022-10-25T00:52:22.625Z,76.64
2022-10-25T00:52:33.625Z,76.53
2022-10-25T00:52:44.254Z,76.67
2022-10-25T00:52:52.705Z,76.71
2022-10-25T00:53:02.616Z,76.57
2022-10-25T00:53:14.164Z,76.63
2022-10-25T00:53:22.626Z,76.67
2022-10-25T00:53:34.115Z,76.50
2022-10-25T00:53:42.684Z,76.63
2022-10-25T00:53:52.636Z,76.53
2022-10-25T00:54:03.317Z,76.54
2022-10-25T00:54:12.800Z,76.50
2022-10-25T00:54:34.063Z,76.41
2022-10-25T00:54:44.090Z,76.48
2022-10-25T00:54:54.067Z,76.50
2022-10-25T00:55:02.676Z,76.42
2022-10-25T00:55:12.605Z,76.36
2022-10-25T00:55:22.646Z,76.39
2022-10-25T00:55:32.673Z,76.40
2022-10-25T00:55:44.064Z,76.41
2022-10-25T00:55:54.055Z,76.52
2022-10-25T00:56:04.048Z,76.45
2022-10-25T00:56:13.554Z,76.48
2022-10-25T00:56:22.607Z,76.44
2022-10-25T00:56:32.652Z,76.38
2022-10-25T00:56:43.376Z,76.48
2022-10-25T00:56:52.646Z,76.53
2022-10-25T00:57:02.577Z,76.49
2022-10-25T00:57:14.067Z,76.51
2022-10-25T00:57:22.819Z,76.59
2022-10-25T00:57:32.596Z,76.47
2022-10-25T00:57:42.668Z,76.44
2022-10-25T00:57:52.891Z,76.46
2022-10-25T00:58:02.657Z,76.49
2022-10-25T00:58:12.896Z,76.49
2022-10-25T00:58:22.591Z,76.49
2022-10-25T00:58:32.589Z,76.52
2022-10-25T00:58:42.606Z,76.54
2022-10-25T00:58:52.617Z,76.51
2022-10-25T00:59:05.964Z,76.52
2022-10-25T00:59:14.073Z,76.81
2022-10-25T00:59:24.056Z,76.77
2022-10-25T00:59:32.651Z,76.61
2022-10-25T00:59:42.730Z,76.42
2022-10-25T00:59:52.621Z,76.47
2022-10-25T01:00:02.670Z,76.48
2022-10-25T01:00:12.774Z,76.51
2022-10-25T01:00:22.836Z,76.54
2022-10-25T01:00:34.076Z,76.54
2022-10-25T01:00:42.949Z,76.58
2022-10-25T01:00:52.658Z,76.50
2022-10-25T01:01:02.725Z,76.50
2022-10-25T01:01:13.018Z,76.49
2022-10-25T01:01:22.821Z,76.53
2022-10-25T01:01:32.796Z,76.51
2022-10-25T01:01:42.996Z,76.55
2022-10-25T01:01:52.784Z,76.57
2022-10-25T01:02:02.733Z,76.54
2022-10-25T01:02:12.756Z,76.49
2022-10-25T01:02:22.555Z,76.54
2022-10-25T01:02:32.737Z,76.57
2022-10-25T01:02:42.756Z,76.53
2022-10-25T01:02:54.208Z,76.48
2022-10-25T01:03:02.567Z,76.59
2022-10-25T01:03:12.871Z,76.40
2022-10-25T01:03:23.211Z,76.34
2022-10-25T01:03:32.659Z,76.32
2022-10-25T01:03:43.081Z,76.25
2022-10-25T01:03:52.747Z,76.28
2022-10-25T01:04:04.022Z,76.24
2022-10-25T01:04:12.616Z,76.33
2022-10-25T01:04:22.688Z,76.20
2022-10-25T01:04:34.180Z,76.22
2022-10-25T01:04:43.177Z,76.31
2022-10-25T01:04:52.691Z,76.21
2022-10-25T01:05:02.620Z,76.16
2022-10-25T01:05:12.924Z,76.21
2022-10-25T01:05:22.881Z,76.23
2022-10-25T01:05:32.569Z,76.24
2022-10-25T01:05:42.519Z,76.24
2022-10-25T01:05:52.566Z,76.22
2022-10-25T01:06:02.795Z,76.24
2022-10-25T01:06:12.531Z,76.21
2022-10-25T01:06:23.480Z,76.13
2022-10-25T01:06:34.016Z,76.17
2022-10-25T01:06:42.529Z,76.21
2022-10-25T01:06:52.540Z,76.05
2022-10-25T01:07:03.992Z,76.13
2022-10-25T01:07:12.570Z,76.16
2022-10-25T01:07:22.519Z,75.96
2022-10-25T01:07:32.559Z,75.96
2022-10-25T01:07:44.136Z,75.95
2022-10-25T01:07:53.997Z,76.02
2022-10-25T01:08:02.541Z,75.89
2022-10-25T01:08:13.941Z,75.79
2022-10-25T01:08:22.540Z,75.87
2022-10-25T01:08:32.511Z,75.79
2022-10-25T01:08:42.540Z,75.75
2022-10-25T01:08:52.529Z,75.79
2022-10-25T01:09:03.961Z,75.80
2022-10-25T01:09:12.748Z,75.83
2022-10-25T01:09:22.600Z,75.73
2022-10-25T01:09:32.540Z,75.78
2022-10-25T01:09:42.490Z,75.75
2022-10-25T01:09:52.594Z,75.80
2022-10-25T01:10:03.970Z,75.81
2022-10-25T01:10:13.980Z,75.82
2022-10-25T01:10:23.504Z,75.80
2022-10-25T01:10:34.001Z,75.78
2022-10-25T01:10:43.440Z,75.81
2022-10-25T01:10:54.131Z,75.78
2022-10-25T01:11:04.087Z,75.94
2022-10-25T01:11:13.984Z,76.09
2022-10-25T01:11:23.004Z,75.87
2022-10-25T01:11:32.512Z,75.82
2022-10-25T01:11:42.490Z,75.74
2022-10-25T01:11:52.500Z,75.78
2022-10-25T01:12:02.528Z,75.84
2022-10-25T01:12:12.507Z,75.81
2022-10-25T01:12:22.502Z,75.83
2022-10-25T01:12:33.969Z,75.80
2022-10-25T01:12:47.398Z,75.86
2022-10-25T01:12:55.317Z,76.17
2022-10-25T01:13:03.625Z,75.90
2022-10-25T01:13:13.552Z,75.62
2022-10-25T01:13:23.574Z,75.63
2022-10-25T01:13:34.982Z,75.62
2022-10-25T01:13:44.557Z,75.74
2022-10-25T01:13:53.569Z,75.68
2022-10-25T01:14:04.961Z,75.66
2022-10-25T01:14:14.508Z,75.74
2022-10-25T01:14:24.971Z,75.62
2022-10-25T01:14:34.984Z,75.63
2022-10-25T01:14:43.521Z,75.55
2022-10-25T01:14:53.571Z,75.45
2022-10-25T01:15:04.445Z,75.55
2022-10-25T01:15:13.509Z,75.55
2022-10-25T01:15:23.543Z,75.51
2022-10-25T01:24:02.525Z,76.42
2022-10-25T01:24:12.435Z,76.13
2022-10-25T01:24:23.900Z,75.77
2022-10-25T01:24:33.898Z,75.73
2022-10-25T01:24:42.458Z,75.60
2022-10-25T01:24:52.444Z,75.53
2022-10-25T01:25:02.447Z,75.52
2022-10-25T01:25:16.886Z,75.46
2022-10-25T01:25:24.066Z,75.86
2022-10-25T01:25:34.036Z,75.59
2022-10-25T01:25:42.600Z,75.52
2022-10-25T01:25:54.065Z,75.35
2022-10-25T01:26:02.618Z,75.51
2022-10-25T01:26:12.616Z,75.39
2022-10-25T01:26:23.626Z,75.42
2022-10-25T01:26:32.589Z,75.49
2022-10-25T01:26:42.617Z,75.41
2022-10-25T01:26:54.015Z,75.40
2022-10-25T01:27:02.802Z,75.49
2022-10-25T01:27:15.217Z,75.42
2022-10-25T01:27:23.547Z,75.69
2022-10-25T01:27:32.566Z,75.65
2022-10-25T01:27:42.611Z,75.50
2022-10-25T01:27:54.318Z,75.50
2022-10-25T01:28:03.555Z,75.54
2022-10-25T01:28:14.047Z,75.47
2022-10-25T01:28:22.567Z,75.49
2022-10-25T01:28:32.686Z,75.34
2022-10-25T01:28:42.610Z,75.43
2022-10-25T01:28:52.649Z,75.42
2022-10-25T01:29:02.619Z,75.41
2022-10-25T01:29:14.071Z,75.39
2022-10-25T01:29:23.376Z,75.48
2022-10-25T01:29:33.987Z,75.39
2022-10-25T01:29:42.586Z,75.43
2022-10-25T01:29:52.576Z,75.33
2022-10-25T01:30:02.575Z,75.42
2022-10-25T01:30:14.008Z,75.37
2022-10-25T01:30:22.567Z,75.47
2022-10-25T01:30:34.028Z,75.38
2022-10-25T01:30:44.008Z,75.55
2022-10-25T01:30:54.001Z,75.48
2022-10-25T01:31:03.999Z,75.47
2022-10-25T01:31:12.547Z,75.47
2022-10-25T01:31:23.384Z,75.32
2022-10-25T01:31:32.653Z,75.28
2022-10-25T01:31:42.682Z,75.15
2022-10-25T01:31:52.538Z,75.17
2022-10-25T01:32:02.565Z,75.17
2022-10-25T01:32:12.843Z,75.16
2022-10-25T01:32:24.878Z,75.17
2022-10-25T01:32:32.558Z,75.26
2022-10-25T01:32:42.747Z,75.02
2022-10-25T01:32:54.032Z,75.06
2022-10-25T01:33:02.605Z,75.09
2022-10-25T01:33:12.568Z,74.97
2022-10-25T01:33:22.587Z,75.00
2022-10-25T01:33:32.611Z,75.00
2022-10-25T01:33:42.650Z,75.05
2022-10-25T01:33:52.616Z,75.12
2022-10-25T01:34:04.066Z,75.12
2022-10-25T01:34:12.589Z,75.15
2022-10-25T01:34:24.018Z,75.04
2022-10-25T01:34:32.597Z,75.15
2022-10-25T01:34:42.908Z,75.09
2022-10-25T01:34:52.577Z,75.19
2022-10-25T01:35:02.616Z,75.12
2022-10-25T01:35:12.556Z,75.09
2022-10-25T01:35:22.559Z,75.11
2022-10-25T01:35:32.548Z,75.17
2022-10-25T01:35:44.015Z,75.12
2022-10-25T01:35:52.591Z,75.21
2022-10-25T01:36:02.632Z,75.13
2022-10-25T01:36:22.694Z,75.18
2022-10-25T01:36:32.620Z,75.20
2022-10-25T01:36:42.650Z,75.21
2022-10-25T01:36:52.529Z,75.21
2022-10-25T01:37:03.990Z,75.23
2022-10-25T01:37:13.989Z,75.33
2022-10-25T01:37:22.748Z,75.27
2022-10-25T01:37:33.479Z,75.18
2022-10-25T01:37:42.559Z,75.24
2022-10-25T01:37:54.009Z,75.19
2022-10-25T01:38:02.729Z,75.37
2022-10-25T01:38:13.988Z,75.26
2022-10-25T01:38:22.579Z,75.30
2022-10-25T01:38:32.563Z,75.21
2022-10-25T01:38:43.574Z,75.27
2022-10-25T01:38:52.545Z,75.31
2022-10-25T01:39:03.409Z,75.21
2022-10-25T01:39:12.542Z,75.30
2022-10-25T01:39:22.668Z,75.25
2022-10-25T01:39:32.553Z,75.24
2022-10-25T01:39:42.592Z,75.26
2022-10-25T01:39:52.520Z,75.22
2022-10-25T01:40:03.960Z,75.28
2022-10-25T01:40:12.527Z,75.40
2022-10-25T01:40:22.553Z,75.20
2022-10-25T01:40:32.581Z,75.23
2022-10-25T01:40:42.544Z,75.30
2022-10-25T01:40:53.950Z,75.33
2022-10-25T01:41:02.539Z,75.32
2022-10-25T01:41:12.521Z,75.21
2022-10-25T01:41:22.543Z,75.23
2022-10-25T01:41:33.978Z,75.26
2022-10-25T01:41:43.514Z,75.34
2022-10-25T01:41:53.981Z,75.28
2022-10-25T01:42:02.564Z,75.30
2022-10-25T01:42:12.547Z,75.19
2022-10-25T01:42:22.510Z,75.23
2022-10-25T01:42:32.589Z,75.19
2022-10-25T01:42:43.320Z,75.23
2022-10-25T01:42:52.591Z,75.30
2022-10-25T01:43:03.978Z,75.19
2022-10-25T01:43:13.960Z,75.32
2022-10-25T01:43:23.947Z,75.28
2022-10-25T01:43:32.551Z,75.25
2022-10-25T01:43:43.221Z,75.18
2022-10-25T01:43:53.952Z,75.25
2022-10-25T01:44:02.488Z,75.33
2022-10-25T01:44:12.553Z,75.27
2022-10-25T01:44:22.570Z,75.29
2022-10-25T01:44:32.700Z,75.36
2022-10-25T01:44:43.391Z,75.38
2022-10-25T01:44:53.965Z,75.44
2022-10-25T01:45:02.771Z,75.41
2022-10-25T01:45:13.426Z,75.32
2022-10-25T01:45:22.539Z,75.41
2022-10-25T01:45:32.772Z,75.37
2022-10-25T01:45:42.468Z,75.37
2022-10-25T01:45:52.481Z,75.38
2022-10-25T01:46:02.781Z,75.40
2022-10-25T01:46:13.239Z,75.49
2022-10-25T01:46:22.852Z,75.50
2022-10-25T01:46:32.488Z,75.45
2022-10-25T01:46:43.442Z,75.46
2022-10-25T01:46:52.491Z,75.54
2022-10-25T01:47:02.891Z,75.49
2022-10-25T01:47:12.451Z,75.48
2022-10-25T01:47:22.852Z,75.54
2022-10-25T01:47:32.919Z,75.57
2022-10-25T01:47:42.476Z,75.56
2022-10-25T01:47:52.461Z,75.60
2022-10-25T01:48:03.177Z,75.62
2022-10-25T01:48:13.302Z,75.71
2022-10-25T01:48:22.971Z,75.71
2022-10-25T01:48:32.443Z,75.71
2022-10-25T01:48:43.252Z,75.73
2022-10-25T01:48:52.972Z,75.74
2022-10-25T01:49:03.882Z,75.71
2022-10-25T01:49:13.893Z,75.81
2022-10-25T01:49:22.445Z,75.75
2022-10-25T01:49:33.012Z,75.66
2022-10-25T01:49:43.414Z,75.73
2022-10-25T01:49:52.483Z,75.81
2022-10-25T01:50:03.011Z,75.74
2022-10-25T01:50:13.932Z,75.77
2022-10-25T01:50:23.432Z,75.88
2022-10-25T01:50:33.333Z,75.82
2022-10-25T01:50:43.905Z,75.85
2022-10-25T01:50:53.093Z,75.86
2022-10-25T01:51:02.434Z,75.73
2022-10-25T01:51:12.455Z,75.69
2022-10-25T01:51:23.313Z,75.77
2022-10-25T01:51:32.444Z,75.84
2022-10-25T01:51:43.918Z,75.76
2022-10-25T01:51:52.427Z,75.91
2022-10-25T01:52:03.889Z,75.78
2022-10-25T01:52:13.431Z,75.91
2022-10-25T01:52:22.467Z,75.89
2022-10-25T01:52:32.452Z,75.82
2022-10-25T01:52:43.961Z,75.79
2022-10-25T01:52:52.414Z,75.96
2022-10-25T01:53:02.446Z,75.79
2022-10-25T01:53:12.453Z,75.83
2022-10-25T01:53:23.606Z,75.78
2022-10-25T01:53:32.823Z,75.91
2022-10-25T01:53:43.875Z,75.82
2022-10-25T01:53:53.272Z,75.87
2022-10-25T01:54:02.422Z,75.80
2022-10-25T01:54:13.884Z,75.78
2022-10-25T01:54:23.865Z,75.90
2022-10-25T01:54:33.856Z,75.84
2022-10-25T01:54:43.863Z,75.80
2022-10-25T01:54:52.423Z,75.79
2022-10-25T01:55:03.892Z,75.74
2022-10-25T01:55:13.888Z,75.90
2022-10-25T01:55:22.432Z,75.82
2022-10-25T01:55:32.415Z,75.74
2022-10-25T01:55:43.923Z,75.83
2022-10-25T01:55:53.864Z,75.87
2022-10-25T01:56:03.427Z,75.88
2022-10-25T01:56:13.907Z,75.79
2022-10-25T01:56:23.867Z,75.85
2022-10-25T01:56:32.435Z,75.87
2022-10-25T01:56:42.495Z,75.80
2022-10-25T01:56:53.850Z,75.85
2022-10-25T01:57:03.855Z,75.99
2022-10-25T01:57:13.834Z,75.91
2022-10-25T01:57:23.849Z,75.94
2022-10-25T01:57:32.405Z,75.99
2022-10-25T01:57:44.012Z,75.91
2022-10-25T01:57:53.825Z,76.07
2022-10-25T01:58:02.486Z,76.04
2022-10-25T01:58:13.834Z,75.94
2022-10-25T01:58:22.435Z,76.09
2022-10-25T01:58:32.414Z,76.00
2022-10-25T01:58:42.455Z,76.03
2022-10-25T01:58:52.376Z,76.05
2022-10-25T01:59:02.384Z,76.03
2022-10-25T01:59:12.436Z,76.04
2022-10-25T01:59:23.883Z,76.10
2022-10-25T01:59:33.832Z,76.21
2022-10-25T01:59:43.227Z,76.18
2022-10-25T01:59:53.228Z,76.15
2022-10-25T02:00:03.825Z,76.18
2022-10-25T02:00:12.429Z,76.17
2022-10-25T02:00:22.376Z,76.10
2022-10-25T02:00:33.403Z,76.12
2022-10-25T02:00:42.454Z,76.17
2022-10-25T02:00:53.418Z,76.12
2022-10-25T02:01:03.977Z,76.20
2022-10-25T02:01:13.987Z,76.18
2022-10-25T02:01:22.513Z,76.13
2022-10-25T02:01:34.002Z,76.02
2022-10-25T02:01:53.497Z,76.52
2022-10-25T02:02:03.451Z,76.31
2022-10-25T02:02:13.774Z,76.24
2022-10-25T02:02:23.540Z,76.20
2022-10-25T02:02:34.847Z,76.18
2022-10-25T02:02:44.715Z,76.24
2022-10-25T02:02:53.907Z,76.21
2022-10-25T02:03:04.881Z,76.12
2022-10-25T02:03:14.866Z,76.17
2022-10-25T02:03:24.398Z,76.24
2022-10-25T02:03:34.867Z,76.17
2022-10-25T02:03:44.876Z,76.24
2022-10-25T02:03:54.868Z,76.23
2022-10-25T02:04:04.861Z,76.21
2022-10-25T02:04:14.875Z,76.17
2022-10-25T02:04:23.419Z,76.16
2022-10-25T02:04:34.882Z,76.07
2022-10-25T02:04:44.900Z,76.20
2022-10-25T02:04:54.850Z,76.17
2022-10-25T02:05:04.884Z,76.16
2022-10-25T02:05:13.419Z,76.09
2022-10-25T02:05:24.028Z,76.02
2022-10-25T02:05:34.050Z,76.09
2022-10-25T02:05:44.087Z,76.10
2022-10-25T02:05:54.165Z,76.12
2022-10-25T02:06:04.848Z,76.15
2022-10-25T02:06:13.417Z,76.19
2022-10-25T02:06:24.849Z,76.09
2022-10-25T02:06:34.829Z,76.19
2022-10-25T02:06:44.827Z,76.22
2022-10-25T02:06:53.398Z,76.16
2022-10-25T02:07:04.147Z,76.11
2022-10-25T02:07:14.818Z,76.22
2022-10-25T02:07:24.117Z,76.32
2022-10-25T02:07:34.259Z,76.24
2022-10-25T02:07:44.848Z,76.29
2022-10-25T02:07:54.841Z,76.33
2022-10-25T02:08:04.827Z,76.29
2022-10-25T02:08:13.368Z,76.28
2022-10-25T02:08:24.838Z,76.22
2022-10-25T02:08:34.818Z,76.30
2022-10-25T02:08:44.151Z,76.26
2022-10-25T02:08:54.827Z,76.17
2022-10-25T02:09:04.807Z,76.26
2022-10-25T02:09:13.388Z,76.25
2022-10-25T02:09:24.828Z,76.12
2022-10-25T02:09:33.390Z,76.27
2022-10-25T02:09:43.388Z,76.16
2022-10-25T02:09:54.885Z,76.23
2022-10-25T02:10:03.411Z,76.33
2022-10-25T02:10:14.829Z,76.18
2022-10-25T02:10:23.361Z,76.28
2022-10-25T02:10:34.829Z,76.14
2022-10-25T02:10:43.375Z,76.24
2022-10-25T02:10:53.368Z,76.12
2022-10-25T02:11:03.370Z,76.16
2022-10-25T02:11:14.816Z,76.11
2022-10-25T02:11:23.393Z,76.19
2022-10-25T02:11:33.388Z,76.05
2022-10-25T02:11:44.790Z,76.03
2022-10-25T02:11:53.359Z,76.12
2022-10-25T02:12:03.373Z,76.00
2022-10-25T02:12:14.842Z,76.00
2022-10-25T02:12:23.390Z,76.14
2022-10-25T02:12:34.800Z,75.97
2022-10-25T02:12:44.613Z,76.15
2022-10-25T02:12:53.365Z,76.09
2022-10-25T02:13:04.820Z,75.94
2022-10-25T02:13:14.799Z,76.06
2022-10-25T02:13:23.340Z,76.01
2022-10-25T02:13:34.799Z,75.88
2022-10-25T02:13:43.349Z,76.04
2022-10-25T02:13:53.456Z,75.94
2022-10-25T02:14:04.149Z,76.02
2022-10-25T02:14:13.360Z,76.07
2022-10-25T02:14:24.800Z,75.98
2022-10-25T02:14:34.800Z,76.00
2022-10-25T02:14:44.345Z,75.98
2022-10-25T02:14:54.780Z,75.94
2022-10-25T02:15:03.361Z,75.93
2022-10-25T02:15:14.790Z,75.85
2022-10-25T02:15:23.344Z,75.96
2022-10-25T02:15:34.860Z,75.86
2022-10-25T02:15:44.773Z,75.96
2022-10-25T02:15:54.790Z,75.93
2022-10-25T02:16:04.217Z,75.92
2022-10-25T02:16:14.780Z,75.87
2022-10-25T02:16:24.769Z,75.93
2022-10-25T02:16:33.331Z,75.94
2022-10-25T02:16:43.367Z,75.81
2022-10-25T02:16:53.328Z,75.89
2022-10-25T02:17:03.372Z,75.88
2022-10-25T02:17:13.359Z,75.88
2022-10-25T02:17:23.352Z,75.92
2022-10-25T02:17:34.791Z,75.95
2022-10-25T02:17:44.770Z,76.00
2022-10-25T02:17:53.311Z,75.98
2022-10-25T02:18:03.490Z,75.90