createdAt,value
2018-02-22T00:00:55.388Z,7.45
2018-02-22T00:03:23.690Z,8.13
2018-02-22T00:05:51.929Z,9.82
2018-02-22T00:08:19.453Z,8.98
2018-02-22T00:10:46.948Z,8.85
2018-02-22T00:13:14.453Z,9.35
2018-02-22T00:15:42.722Z,8.93
2018-02-22T00:18:10.993Z,7.03
2018-02-22T00:20:38.504Z,7.65
2018-02-22T00:23:06.001Z,8.27
2018-02-22T00:25:33.489Z,9.45
2018-02-22T00:28:01.753Z,9.50
2018-02-22T00:30:29.243Z,8.10
2018-02-22T00:32:57.521Z,9.45
2018-02-22T00:35:25.785Z,7.43
2018-02-22T00:37:53.301Z,7.07
2018-02-22T00:40:22.368Z,8.48
2018-02-22T00:42:50.638Z,8.85
2018-02-22T00:45:18.987Z,9.10
2018-02-22T00:47:46.491Z,8.05
2018-02-22T00:50:14.749Z,9.55
2018-02-22T00:52:42.335Z,7.72
2018-02-22T00:55:10.593Z,8.38
2018-02-22T00:57:38.086Z,8.23
2018-02-22T01:00:05.645Z,8.90
2018-02-22T01:02:33.922Z,9.43
2018-02-22T01:05:02.194Z,8.82
2018-02-22T01:07:29.697Z,9.23
2018-02-22T01:09:57.233Z,8.95
2018-02-22T01:12:25.509Z,8.73
2018-02-22T01:14:54.620Z,7.65
2018-02-22T01:17:22.174Z,7.25
2018-02-22T01:19:50.430Z,9.02
2018-02-22T01:22:17.933Z,8.57
2018-02-22T01:24:45.501Z,7.62
2018-02-22T01:27:12.998Z,8.07
2018-02-22T01:29:40.600Z,7.40
2018-02-22T01:32:08.078Z,8.30
2018-02-22T01:34:36.345Z,8.90
2018-02-22T01:37:04.624Z,9.18
2018-02-22T01:39:32.151Z,8.65
2018-02-22T01:41:59.639Z,7.32
2018-02-22T01:44:27.172Z,8.50
2018-02-22T01:46:54.680Z,7.35
2018-02-22T01:49:22.954Z,8.35
2018-02-22T01:51:50.905Z,8.68
2018-02-22T01:54:19.299Z,8.88
2018-02-22T01:56:48.066Z,7.37
2018-02-22T01:59:16.389Z,8.10
2018-02-22T02:01:43.886Z,8.52
2018-02-22T02:04:11.389Z,9.50
2018-02-22T02:06:38.900Z,9.77
2018-02-22T02:09:06.422Z,8.50
2018-02-22T02:11:33.909Z,8.02
2018-02-22T02:14:02.189Z,8.15
2018-02-22T02:16:30.442Z,9.73
2018-02-22T02:18:57.972Z,8.70
2018-02-22T02:21:25.470Z,9.05
2018-02-22T02:23:53.017Z,9.10
2018-02-22T02:26:20.517Z,8.75
2018-02-22T02:28:48.797Z,9.60
2018-02-22T02:31:16.414Z,10.45
2018-02-22T02:33:43.930Z,8.50
2018-02-22T02:36:12.228Z,9.55
2018-02-22T02:38:39.745Z,8.00
2018-02-22T02:41:07.366Z,9.10
2018-02-22T02:43:34.923Z,9.10
2018-02-22T02:46:02.443Z,9.38
2018-02-22T02:48:29.940Z,9.75
2018-02-22T02:50:58.206Z,9.73
2018-02-22T02:53:25.739Z,10.45
2018-02-22T02:55:53.234Z,8.70
2018-02-22T02:58:20.750Z,9.65
2018-02-22T03:00:48.282Z,9.48
2018-02-22T03:03:15.796Z,9.70
2018-02-22T03:05:43.326Z,10.15
2018-02-22T03:08:10.890Z,9.45
2018-02-22T03:10:38.419Z,10.02
2018-02-22T03:13:06.683Z,9.80
2018-02-22T03:15:34.183Z,9.95
2018-02-22T03:18:01.702Z,9.20
2018-02-22T03:20:29.197Z,9.45
2018-02-22T03:22:57.473Z,9.95
2018-02-22T03:25:25.726Z,8.75
2018-02-22T03:27:53.217Z,9.35
2018-02-22T03:30:21.466Z,10.68
2018-02-22T03:32:48.973Z,9.20
2018-02-22T03:35:17.241Z,9.55
2018-02-22T03:37:45.517Z,10.43
2018-02-22T03:40:13.776Z,8.35
2018-02-22T03:42:41.297Z,10.60
2018-02-22T03:45:08.801Z,9.60
2018-02-22T03:47:36.304Z,9.52
2018-02-22T03:50:03.824Z,10.10
2018-02-22T03:52:31.329Z,10.50
2018-02-22T03:54:59.593Z,10.95
2018-02-22T03:57:27.880Z,10.45
2018-02-22T03:59:56.186Z,9.73
2018-02-22T04:02:23.694Z,10.13
2018-02-22T04:04:51.199Z,10.27
2018-02-22T04:07:19.457Z,11.45
2018-02-22T04:09:47.061Z,10.43
2018-02-22T04:12:14.557Z,10.30
2018-02-22T04:14:42.064Z,9.73
2018-02-22T04:17:10.345Z,11.30
2018-02-22T04:19:38.851Z,10.13
2018-02-22T04:22:06.348Z,9.40
2018-02-22T04:24:33.905Z,9.93
2018-02-22T04:27:01.418Z,8.85
2018-02-22T04:29:29.695Z,9.80
2018-02-22T04:31:57.991Z,9.15
2018-02-22T04:34:26.258Z,10.13
2018-02-22T04:36:54.532Z,10.65
2018-02-22T04:39:22.802Z,10.27
2018-02-22T04:41:50.300Z,10.98
2018-02-22T04:44:17.810Z,9.05
2018-02-22T04:46:45.316Z,10.02
2018-02-22T04:49:13.573Z,12.00
2018-02-22T04:51:41.135Z,10.30
2018-02-22T04:54:08.637Z,10.00
2018-02-22T04:56:36.427Z,9.80
2018-02-22T04:59:03.940Z,9.73
2018-02-22T05:01:31.475Z,11.25
2018-02-22T05:03:59.014Z,10.45
2018-02-22T05:06:26.542Z,11.30
2018-02-22T05:08:54.830Z,9.85
2018-02-22T05:11:23.133Z,10.60
2018-02-22T05:13:50.664Z,10.05
2018-02-22T05:16:18.927Z,8.73
2018-02-22T05:18:46.455Z,9.90
2018-02-22T05:21:13.949Z,10.32
2018-02-22T05:23:41.555Z,10.43
2018-02-22T05:26:09.065Z,11.55
2018-02-22T05:28:36.574Z,9.52
2018-02-22T05:31:04.829Z,9.93
2018-02-22T05:33:32.375Z,11.45
2018-02-22T05:35:59.875Z,11.40
2018-02-22T05:38:28.151Z,11.32
2018-02-22T05:40:56.421Z,11.98
2018-02-22T05:43:23.966Z,12.02
2018-02-22T05:45:51.470Z,11.40
2018-02-22T05:48:19.746Z,11.60
2018-02-22T05:50:48.056Z,11.30
2018-02-22T05:53:15.586Z,11.18
2018-02-22T05:55:43.840Z,11.77
2018-02-22T05:58:11.677Z,10.57
2018-02-22T06:00:39.209Z,11.48
2018-02-22T06:03:07.488Z,12.27
2018-02-22T06:05:35.007Z,11.25
2018-02-22T06:08:02.553Z,12.70
2018-02-22T06:10:30.056Z,12.55
2018-02-22T06:12:58.327Z,11.65
2018-02-22T06:15:25.888Z,11.40
2018-02-22T06:17:53.446Z,11.25
2018-02-22T06:20:21.002Z,12.00
2018-02-22T06:22:48.547Z,12.10
2018-02-22T06:25:16.065Z,13.60
2018-02-22T06:27:44.350Z,11.35
2018-02-22T06:30:12.646Z,12.37
2018-02-22T06:32:40.174Z,11.60
2018-02-22T06:35:07.702Z,10.98
2018-02-22T06:37:35.200Z,12.57
2018-02-22T06:40:02.712Z,12.25
2018-02-22T06:42:30.240Z,11.68
2018-02-22T06:44:57.788Z,12.63
2018-02-22T06:47:25.282Z,12.40
2018-02-22T06:49:53.556Z,11.88
2018-02-22T06:52:21.075Z,12.70
2018-02-22T06:54:48.617Z,12.82
2018-02-22T06:57:16.128Z,12.45
2018-02-22T06:59:43.655Z,14.60
2018-02-22T07:02:11.165Z,14.25
2018-02-22T07:04:38.692Z,13.13
2018-02-22T07:07:06.250Z,11.88
2018-02-22T07:09:33.754Z,13.65
2018-02-22T07:12:02.029Z,14.87
2018-02-22T07:14:29.529Z,13.93
2018-02-22T07:16:57.037Z,14.75
2018-02-22T07:19:24.535Z,14.23
2018-02-22T07:21:52.856Z,14.52
2018-02-22T07:24:20.357Z,14.25
2018-02-22T07:26:47.868Z,13.62
2018-02-22T07:29:15.400Z,14.35
2018-02-22T07:31:42.922Z,14.25
2018-02-22T07:34:10.438Z,15.23
2018-02-22T07:36:38.701Z,13.90
2018-02-22T07:39:06.214Z,13.65
2018-02-22T07:41:33.738Z,14.98
2018-02-22T07:44:02.999Z,14.90
2018-02-22T07:46:30.517Z,13.02
2018-02-22T07:48:58.815Z,14.55
2018-02-22T07:51:27.086Z,13.98
2018-02-22T07:53:55.358Z,15.57
2018-02-22T07:56:23.692Z,14.52
2018-02-22T07:58:52.049Z,14.65
2018-02-22T08:01:19.595Z,14.43
2018-02-22T08:03:47.102Z,12.13
2018-02-22T08:06:14.601Z,13.85
2018-02-22T08:08:42.899Z,12.70
2018-02-22T08:11:11.187Z,14.32
2018-02-22T08:13:39.567Z,14.10
2018-02-22T08:16:07.089Z,14.25
2018-02-22T08:18:34.606Z,14.07
2018-02-22T08:21:02.169Z,13.13
2018-02-22T08:23:29.690Z,13.10
2018-02-22T08:25:57.213Z,12.27
2018-02-22T08:28:24.737Z,13.38
2018-02-22T08:30:52.996Z,13.15
2018-02-22T08:33:20.505Z,13.55
2018-02-22T08:35:47.989Z,12.80
2018-02-22T08:38:15.528Z,12.00
2018-02-22T08:40:43.041Z,11.98
2018-02-22T08:43:11.352Z,12.05
2018-02-22T08:45:39.635Z,14.50
2018-02-22T08:48:07.917Z,12.95
2018-02-22T08:50:35.448Z,12.45
2018-02-22T08:53:02.963Z,13.40
2018-02-22T08:55:30.462Z,13.50
2018-02-22T08:57:58.002Z,10.32
2018-02-22T09:00:25.512Z,11.15
2018-02-22T09:02:53.066Z,13.62
2018-02-22T09:05:20.566Z,14.02
2018-02-22T09:07:48.861Z,15.63
2018-02-22T09:10:16.362Z,12.30
2018-02-22T09:12:43.922Z,11.60
2018-02-22T09:15:11.459Z,12.75
2018-02-22T09:17:38.974Z,11.82
2018-02-22T09:20:06.492Z,12.45
2018-02-22T09:22:34.056Z,11.18
2018-02-22T09:25:01.577Z,11.30
2018-02-22T09:27:29.928Z,12.50
2018-02-22T09:29:57.455Z,10.90
2018-02-22T09:32:25.073Z,11.27
2018-02-22T09:34:52.593Z,11.20
2018-02-22T09:37:20.556Z,11.43
2018-02-22T09:39:48.055Z,9.57
2018-02-22T09:42:15.578Z,11.15
2018-02-22T09:44:43.112Z,9.15
2018-02-22T09:47:11.444Z,9.27
2018-02-22T09:49:38.954Z,8.07
2018-02-22T09:52:07.232Z,9.23
2018-02-22T09:54:35.577Z,8.55
2018-02-22T09:57:03.239Z,6.62
2018-02-22T09:59:32.172Z,6.68
2018-02-22T10:01:59.787Z,7.57
2018-02-22T10:04:27.329Z,8.23
2018-02-22T10:06:54.878Z,8.95
2018-02-22T10:09:23.155Z,8.00
2018-02-22T10:11:51.594Z,7.87
2018-02-22T10:14:19.449Z,7.10
2018-02-22T10:16:46.993Z,9.25
2018-02-22T10:19:14.515Z,6.32
2018-02-22T10:21:42.059Z,7.22
2018-02-22T10:24:09.561Z,5.68
2018-02-22T10:26:37.372Z,5.97
2018-02-22T10:29:04.938Z,7.53
2018-02-22T10:31:32.521Z,6.70
2018-02-22T10:34:00.041Z,6.18
2018-02-22T10:36:28.316Z,5.47
2018-02-22T10:38:56.604Z,8.63
2018-02-22T10:41:24.882Z,7.35
2018-02-22T10:43:53.174Z,6.12
2018-02-22T10:46:20.685Z,6.50
2018-02-22T10:48:48.190Z,6.32
2018-02-22T10:51:16.440Z,8.90
2018-02-22T10:53:43.970Z,6.62
2018-02-22T10:56:11.485Z,6.45
2018-02-22T10:58:39.814Z,6.05
2018-02-22T11:01:13.009Z,6.68
2018-02-22T11:03:40.541Z,6.60
2018-02-22T11:06:08.829Z,6.05
2018-02-22T11:08:36.347Z,6.57
2018-02-22T11:11:03.839Z,5.85
2018-02-22T11:13:31.364Z,6.33
2018-02-22T11:15:58.878Z,5.95
2018-02-22T11:18:26.419Z,6.50
2018-02-22T11:20:54.708Z,6.90
2018-02-22T11:23:22.973Z,5.57
2018-02-22T11:25:51.993Z,6.40
2018-02-22T11:28:20.323Z,8.10
2018-02-22T11:30:47.949Z,6.50
2018-02-22T11:33:16.209Z,8.90
2018-02-22T11:35:43.738Z,7.47
2018-02-22T11:38:11.256Z,7.00
2018-02-22T11:40:39.535Z,7.73
2018-02-22T11:43:07.127Z,6.87
2018-02-22T11:45:34.650Z,6.27
2018-02-22T11:48:02.931Z,6.17
2018-02-22T11:50:31.326Z,6.30
2018-02-22T11:52:58.870Z,7.40
2018-02-22T11:55:27.171Z,11.00
2018-02-22T11:57:54.726Z,8.90
2018-02-22T12:00:23.136Z,6.10
2018-02-22T12:02:50.721Z,7.80
2018-02-22T12:05:18.307Z,7.10
2018-02-22T12:07:45.859Z,7.23
2018-02-22T12:10:13.392Z,6.27
2018-02-22T12:12:40.918Z,6.73
2018-02-22T12:15:08.489Z,6.60
2018-02-22T12:17:36.107Z,5.70
2018-02-22T12:20:03.630Z,6.53
2018-02-22T12:22:31.896Z,6.20
2018-02-22T12:25:00.175Z,6.73
2018-02-22T12:27:27.703Z,8.03
2018-02-22T12:29:55.200Z,8.87
2018-02-22T12:32:22.700Z,7.03
2018-02-22T12:34:50.230Z,8.90
2018-02-22T12:37:17.751Z,6.73
2018-02-22T12:39:45.256Z,6.87
2018-02-22T12:42:13.596Z,6.67
2018-02-22T12:44:41.090Z,7.20
2018-02-22T12:47:08.620Z,6.43
2018-02-22T12:49:36.124Z,7.20
2018-02-22T12:52:03.626Z,6.50
2018-02-22T12:54:31.165Z,8.03
2018-02-22T12:56:59.441Z,7.10
2018-02-22T12:59:27.717Z,7.50
2018-02-22T13:01:55.310Z,8.23
2018-02-22T13:04:22.904Z,7.03
2018-02-22T13:06:50.422Z,8.47
2018-02-22T13:09:18.735Z,6.70
2018-02-22T13:11:46.256Z,7.30
2018-02-22T13:14:13.789Z,8.67
2018-02-22T13:16:41.613Z,7.20
2018-02-22T13:19:09.877Z,6.60
2018-02-22T13:21:38.157Z,6.93
2018-02-22T13:24:06.442Z,7.50
2018-02-22T13:26:34.753Z,8.07
2018-02-22T13:29:02.268Z,7.73
2018-02-22T13:31:29.769Z,7.07
2018-02-22T13:34:09.276Z,7.33
2018-02-22T13:36:36.808Z,7.00
2018-02-22T13:39:11.542Z,7.77
2018-02-22T13:41:39.034Z,8.30
2018-02-22T13:44:19.383Z,7.13
2018-02-22T13:46:46.938Z,6.97
2018-02-22T13:49:26.337Z,6.53
2018-02-22T13:51:53.868Z,7.10
2018-02-22T13:54:23.474Z,5.87
2018-02-22T13:57:03.032Z,6.20
2018-02-22T13:59:30.594Z,4.27
2018-02-22T14:02:09.976Z,4.63
2018-02-22T14:04:37.545Z,5.00
2018-02-22T14:07:05.095Z,4.40
2018-02-22T14:09:33.353Z,5.83
2018-02-22T14:12:00.865Z,6.07
2018-02-22T14:14:28.392Z,6.00
2018-02-22T14:16:55.922Z,5.87
2018-02-22T14:19:23.446Z,6.17
2018-02-22T14:21:50.971Z,5.67
2018-02-22T14:24:18.521Z,6.40
2018-02-22T14:26:46.218Z,4.40
2018-02-22T14:29:13.743Z,5.27
2018-02-22T14:31:41.242Z,5.80
2018-02-22T14:34:08.799Z,4.60
2018-02-22T14:36:37.275Z,5.10
2018-02-22T14:39:05.719Z,5.37
2018-02-22T14:41:33.266Z,5.90
2018-02-22T14:44:00.811Z,6.10
2018-02-22T14:46:28.330Z,4.97
2018-02-22T14:48:55.856Z,4.97
2018-02-22T14:51:23.347Z,4.80
2018-02-22T14:53:51.733Z,5.60
2018-02-22T14:56:19.385Z,6.60
2018-02-22T14:58:47.762Z,6.87
2018-02-22T15:01:15.291Z,6.07
2018-02-22T15:03:42.910Z,7.15
2018-02-22T15:06:11.203Z,5.55
2018-02-22T15:08:38.711Z,3.70
2018-02-22T15:11:06.226Z,5.57
2018-02-22T15:13:33.732Z,5.30
2018-02-22T15:16:01.246Z,5.62
2018-02-22T15:18:28.779Z,5.50
2018-02-22T15:20:56.276Z,5.55
2018-02-22T15:23:25.125Z,6.80
2018-02-22T15:25:52.626Z,8.85
2018-02-22T15:28:20.904Z,7.03
2018-02-22T15:30:48.538Z,5.75
2018-02-22T15:33:16.035Z,5.78
2018-02-22T15:35:44.322Z,5.85
2018-02-22T15:38:12.101Z,4.73
2018-02-22T15:40:39.644Z,6.53
2018-02-22T15:43:07.936Z,6.50
2018-02-22T15:45:36.213Z,5.25
2018-02-22T15:48:03.783Z,4.32
2018-02-22T15:50:31.310Z,5.20
2018-02-22T15:52:58.838Z,5.00
2018-02-22T15:55:26.426Z,4.78
2018-02-22T15:57:53.948Z,5.45
2018-02-22T16:00:21.467Z,5.68
2018-02-22T16:02:49.009Z,6.62
2018-02-22T16:05:16.525Z,6.55
2018-02-22T16:07:44.798Z,7.00
2018-02-22T16:10:13.089Z,7.30
2018-02-22T16:12:41.353Z,6.87
2018-02-22T16:15:09.707Z,6.70
2018-02-22T16:17:37.218Z,6.43
2018-02-22T16:20:05.507Z,5.85
2018-02-22T16:22:33.068Z,7.50
2018-02-22T16:25:00.588Z,6.55
2018-02-22T16:27:28.075Z,6.87
2018-02-22T16:29:56.362Z,6.90
2018-02-22T16:32:24.629Z,5.65
2018-02-22T16:34:52.919Z,7.00
2018-02-22T16:37:21.178Z,6.45
2018-02-22T16:39:48.684Z,6.62
2018-02-22T16:42:16.189Z,6.18
2018-02-22T16:44:43.724Z,6.85
2018-02-22T16:47:11.229Z,6.15
2018-02-22T16:49:38.757Z,7.12
2018-02-22T16:52:06.253Z,6.72
2018-02-22T16:54:33.754Z,6.50
2018-02-22T16:57:02.043Z,6.32
2018-02-22T16:59:29.607Z,7.30
2018-02-22T17:01:57.103Z,6.00
2018-02-22T17:04:24.606Z,6.95
2018-02-22T17:06:52.120Z,7.05
2018-02-22T17:09:19.641Z,6.72
2018-02-22T17:11:47.939Z,5.78
2018-02-22T17:14:16.218Z,5.28
2018-02-22T17:16:44.492Z,5.90
2018-02-22T17:19:12.797Z,6.43
2018-02-22T17:21:40.350Z,6.10
2018-02-22T17:24:07.922Z,6.30
2018-02-22T17:26:41.081Z,7.68
2018-02-22T17:29:14.408Z,6.32
2018-02-22T17:31:49.470Z,5.45
2018-02-22T17:34:17.117Z,6.75
2018-02-22T17:36:48.628Z,6.87
2018-02-22T17:39:16.143Z,7.28
2018-02-22T17:41:43.778Z,6.20
2018-02-22T17:44:12.041Z,6.70
2018-02-22T17:46:40.345Z,6.25
2018-02-22T17:49:08.621Z,6.80
2018-02-22T17:51:36.929Z,6.93
2018-02-22T17:54:04.456Z,8.13
2018-02-22T17:56:33.038Z,6.57
2018-02-22T17:59:00.539Z,7.15
2018-02-22T18:01:28.055Z,7.25
2018-02-22T18:03:55.584Z,6.87
2018-02-22T18:06:23.249Z,8.23
2018-02-22T18:08:50.801Z,8.30
2018-02-22T18:11:18.735Z,7.20
2018-02-22T18:14:01.143Z,6.85
2018-02-22T18:16:29.429Z,6.50
2018-02-22T18:18:57.696Z,7.32
2018-02-22T18:21:25.453Z,6.68
2018-02-22T18:23:53.091Z,6.87
2018-02-22T18:26:20.578Z,7.22
2018-02-22T18:28:48.906Z,6.53
2018-02-22T18:31:16.390Z,6.35
2018-02-22T18:33:43.893Z,6.70
2018-02-22T18:36:12.411Z,6.65
2018-02-22T18:38:45.652Z,5.95
2018-02-22T18:41:16.381Z,5.93
2018-02-22T18:43:43.908Z,5.12
2018-02-22T18:46:11.518Z,5.82
2018-02-22T18:48:39.031Z,4.75
2018-02-22T18:51:07.349Z,4.90
2018-02-22T18:53:34.844Z,4.80
2018-02-22T18:56:02.405Z,4.93
2018-02-22T18:58:29.916Z,5.35
2018-02-22T19:00:57.426Z,5.20
2018-02-22T19:03:24.933Z,4.87
2018-02-22T19:05:52.459Z,5.15
2018-02-22T19:08:19.974Z,6.05
2018-02-22T19:10:47.511Z,4.75
2018-02-22T19:13:15.806Z,4.60
2018-02-22T19:15:43.307Z,5.20
2018-02-22T19:18:10.916Z,4.37
2018-02-22T19:20:39.177Z,4.40
2018-02-22T19:23:06.696Z,4.65
2018-02-22T19:25:34.375Z,4.65
2018-02-22T19:28:01.861Z,4.60
2018-02-22T19:30:29.359Z,4.07
2018-02-22T19:32:57.637Z,3.80
2018-02-22T19:35:25.918Z,4.50
2018-02-22T19:37:54.839Z,4.20
2018-02-22T19:40:22.346Z,4.32
2018-02-22T19:42:49.854Z,4.20
2018-02-22T19:45:17.376Z,3.72
2018-02-22T19:47:44.923Z,4.20
2018-02-22T19:50:12.416Z,3.62
2018-02-22T19:52:40.696Z,3.97
2018-02-22T19:55:08.193Z,3.25
2018-02-22T19:57:36.272Z,4.05
2018-02-22T20:00:03.862Z,4.57
2018-02-22T20:02:31.406Z,3.85
2018-02-22T20:04:58.931Z,3.65
2018-02-22T20:07:27.265Z,3.87
2018-02-22T20:09:54.765Z,4.80
2018-02-22T20:12:23.055Z,3.28
2018-02-22T20:14:50.574Z,5.20
2018-02-22T20:17:18.147Z,4.22
2018-02-22T20:19:45.660Z,4.68
2018-02-22T20:22:13.945Z,9.32
2018-02-22T20:24:42.332Z,9.40
2018-02-22T20:27:10.603Z,4.70
2018-02-22T20:29:38.862Z,4.70
2018-02-22T20:32:06.391Z,5.47
2018-02-22T20:34:34.082Z,6.25
2018-02-22T20:37:01.604Z,5.53
2018-02-22T20:39:29.109Z,5.25
2018-02-22T20:41:56.614Z,4.93
2018-02-22T20:44:24.952Z,4.95
2018-02-22T20:46:52.474Z,5.62
2018-02-22T20:49:20.016Z,4.90
2018-02-22T20:51:54.948Z,5.37
2018-02-22T20:54:23.221Z,4.62
2018-02-22T20:56:51.523Z,4.80
2018-02-22T20:59:19.049Z,5.28
2018-02-22T21:01:46.623Z,5.15
2018-02-22T21:04:15.659Z,4.70
2018-02-22T21:06:43.168Z,5.82
2018-02-22T21:09:11.495Z,6.07
2018-02-22T21:11:39.148Z,5.07
2018-02-22T21:14:07.430Z,5.45
2018-02-22T21:16:35.693Z,6.40
2018-02-22T21:19:03.283Z,6.32
2018-02-22T21:21:30.801Z,5.65
2018-02-22T21:23:58.308Z,6.15
2018-02-22T21:26:26.648Z,5.57
2018-02-22T21:28:54.181Z,5.55
2018-02-22T21:31:21.733Z,5.85
2018-02-22T21:33:49.348Z,6.07
2018-02-22T21:36:16.862Z,6.97
2018-02-22T21:38:44.382Z,6.53
2018-02-22T21:41:11.903Z,7.28
2018-02-22T21:43:39.439Z,6.35
2018-02-22T21:46:06.954Z,6.22
2018-02-22T21:48:34.467Z,5.90
2018-02-22T21:51:02.008Z,6.35
2018-02-22T21:53:30.289Z,6.72
2018-02-22T21:55:58.639Z,6.45
2018-02-22T21:58:26.172Z,6.65
2018-02-22T22:00:54.206Z,6.75
2018-02-22T22:03:21.800Z,7.87
2018-02-22T22:05:50.094Z,6.03
2018-02-22T22:08:17.595Z,7.32
2018-02-22T22:10:45.120Z,6.97
2018-02-22T22:13:12.630Z,6.90
2018-02-22T22:15:40.137Z,6.72
2018-02-22T22:18:08.465Z,7.25
2018-02-22T22:20:36.011Z,6.03
2018-02-22T22:23:03.512Z,6.65
2018-02-22T22:25:31.012Z,7.72
2018-02-22T22:27:58.509Z,7.80
2018-02-22T22:30:26.041Z,7.07
2018-02-22T22:32:53.545Z,7.80
2018-02-22T22:35:21.042Z,7.95
2018-02-22T22:37:49.308Z,7.78
2018-02-22T22:40:16.786Z,7.35
2018-02-22T22:42:45.069Z,8.55
2018-02-22T22:45:13.347Z,8.52
2018-02-22T22:47:41.612Z,8.48
2018-02-22T22:50:09.095Z,8.30
2018-02-22T22:52:37.430Z,8.60
2018-02-22T22:55:04.942Z,8.45
2018-02-22T22:57:33.216Z,6.12
2018-02-22T23:00:01.490Z,6.30
2018-02-22T23:02:29.770Z,6.62
2018-02-22T23:04:57.269Z,7.10
2018-02-22T23:07:24.848Z,7.12
2018-02-22T23:09:52.366Z,7.85
2018-02-22T23:12:20.664Z,5.60
2018-02-22T23:14:48.956Z,6.53
2018-02-22T23:17:16.459Z,5.82
2018-02-22T23:19:43.984Z,6.37
2018-02-22T23:22:11.493Z,5.90
2018-02-22T23:24:39.042Z,5.90
2018-02-22T23:27:06.513Z,5.22
2018-02-22T23:29:34.022Z,5.78
2018-02-22T23:32:02.309Z,5.15
2018-02-22T23:34:29.856Z,6.37
2018-02-22T23:36:58.135Z,5.65
2018-02-22T23:39:25.809Z,5.47
2018-02-22T23:41:56.056Z,5.80
2018-02-22T23:44:23.577Z,6.20
2018-02-22T23:46:51.072Z,5.70
2018-02-22T23:49:18.587Z,5.40
2018-02-22T23:51:46.089Z,6.72
2018-02-22T23:54:14.355Z,7.30
2018-02-22T23:56:41.875Z,6.53
2018-02-22T23:59:09.407Z,7.12
