createdAt,value
2016-12-05T00:01:09.280Z,-1.81
2016-12-05T00:02:19.983Z,-1.86
2016-12-05T00:03:30.721Z,-1.82
2016-12-05T00:04:41.474Z,-1.79
2016-12-05T00:05:52.204Z,-1.79
2016-12-05T00:07:02.934Z,-1.86
2016-12-05T00:08:13.664Z,-1.82
2016-12-05T00:09:24.359Z,-1.84
2016-12-05T00:10:35.071Z,-1.81
2016-12-05T00:11:45.798Z,-1.86
2016-12-05T00:12:56.496Z,-1.87
2016-12-05T00:14:07.223Z,-1.9
2016-12-05T00:15:17.960Z,-1.92
2016-12-05T00:16:28.661Z,-1.94
2016-12-05T00:17:39.381Z,-1.93
2016-12-05T00:18:50.154Z,-1.92
2016-12-05T00:20:00.894Z,-1.94
2016-12-05T00:21:11.621Z,-1.97
2016-12-05T00:22:22.332Z,-1.96
2016-12-05T00:23:33.028Z,-2.04
2016-12-05T00:24:43.774Z,-2.05
2016-12-05T00:25:54.525Z,-2.02
2016-12-05T00:27:05.246Z,-2
2016-12-05T00:28:15.971Z,-2.05
2016-12-05T00:29:26.687Z,-2.05
2016-12-05T00:30:37.411Z,-2.02
2016-12-05T00:31:48.154Z,-2.02
2016-12-05T00:32:58.880Z,-2.05
2016-12-05T00:34:09.592Z,-2.04
2016-12-05T00:35:20.323Z,-2.05
2016-12-05T00:36:31.034Z,-2.05
2016-12-05T00:37:41.756Z,-2.07
2016-12-05T00:38:52.480Z,-2.05
2016-12-05T00:40:03.247Z,-2.02
2016-12-05T00:41:13.972Z,-2.05
2016-12-05T00:42:24.701Z,-2.02
2016-12-05T00:43:35.440Z,-2.07
2016-12-05T00:44:46.161Z,-1.94
2016-12-05T00:45:56.864Z,-2
2016-12-05T00:47:07.578Z,-2.05
2016-12-05T00:48:18.309Z,-1.99
2016-12-05T00:49:29.045Z,-2.13
2016-12-05T00:50:39.785Z,-2.13
2016-12-05T00:51:50.507Z,-2.04
2016-12-05T00:53:01.232Z,-2.13
2016-12-05T00:54:11.954Z,-2.14
2016-12-05T00:55:22.679Z,-2.1
2016-12-05T00:56:33.415Z,-2.08
2016-12-05T00:57:44.145Z,-2.11
2016-12-05T00:58:54.919Z,-2.05
2016-12-05T01:00:05.953Z,-2.05
2016-12-05T01:01:16.675Z,-2.07
2016-12-05T01:02:27.420Z,-2.11
2016-12-05T01:03:38.430Z,-2.11
2016-12-05T01:04:49.145Z,-2.17
2016-12-05T01:05:59.866Z,-2.1
2016-12-05T01:07:10.596Z,-2.07
2016-12-05T01:08:21.329Z,-2.15
2016-12-05T01:09:32.054Z,-2.11
2016-12-05T01:10:42.775Z,-2.11
2016-12-05T01:11:53.498Z,-2.23
2016-12-05T01:13:04.247Z,-2.11
2016-12-05T01:14:14.981Z,-2.11
2016-12-05T01:15:25.702Z,-2.13
2016-12-05T01:16:36.423Z,-2.15
2016-12-05T01:17:47.153Z,-2.18
2016-12-05T01:18:57.898Z,-2.17
2016-12-05T01:20:08.936Z,-2.18
2016-12-05T01:21:19.687Z,-2.17
2016-12-05T01:22:30.444Z,-2.2
2016-12-05T01:23:41.161Z,-2.22
2016-12-05T01:24:51.907Z,-2.18
2016-12-05T01:26:02.653Z,-2.14
2016-12-05T01:27:13.367Z,-2.2
2016-12-05T01:28:24.087Z,-2.2
2016-12-05T01:29:34.808Z,-2.28
2016-12-05T01:30:45.525Z,-2.28
2016-12-05T01:31:56.576Z,-2.23
2016-12-05T01:33:07.292Z,-2.26
2016-12-05T01:34:18.046Z,-2.32
2016-12-05T01:35:28.773Z,-2.2
2016-12-05T01:36:39.488Z,-2.23
2016-12-05T01:37:50.209Z,-2.22
2016-12-05T01:39:00.948Z,-2.22
2016-12-05T01:40:11.694Z,-2.15
2016-12-05T01:41:22.739Z,-2.2
2016-12-05T01:42:33.486Z,-2.08
2016-12-05T01:43:44.240Z,-2.13
2016-12-05T01:44:54.965Z,-2.18
2016-12-05T01:46:05.685Z,-2.15
2016-12-05T01:47:16.427Z,-2.14
2016-12-05T01:48:27.153Z,-2.2
2016-12-05T01:49:37.886Z,-2.2
2016-12-05T01:50:48.619Z,-2.23
2016-12-05T01:51:59.359Z,-2.2
2016-12-05T01:53:10.105Z,-2.2
2016-12-05T01:54:20.846Z,-2.22
2016-12-05T01:55:31.566Z,-2.2
2016-12-05T01:56:42.312Z,-2.22
2016-12-05T01:57:53.014Z,-2.2
2016-12-05T01:59:03.766Z,-2.11
2016-12-05T02:00:14.515Z,-2.2
2016-12-05T02:01:25.259Z,-2.2
2016-12-05T02:02:35.978Z,-2.17
2016-12-05T02:03:46.969Z,-2.25
2016-12-05T02:04:57.685Z,-2.2
2016-12-05T02:06:08.436Z,-2.15
2016-12-05T02:07:19.154Z,-2.17
2016-12-05T02:08:29.848Z,-2.22
2016-12-05T02:09:40.574Z,-2.18
2016-12-05T02:10:51.302Z,-2.25
2016-12-05T02:12:02.048Z,-2.22
2016-12-05T02:13:12.769Z,-2.23
2016-12-05T02:14:23.503Z,-2.22
2016-12-05T02:15:34.232Z,-2.18
2016-12-05T02:16:44.960Z,-2.18
2016-12-05T02:17:55.691Z,-2.32
2016-12-05T02:19:06.430Z,-2.17
2016-12-05T02:20:17.162Z,-2.26
2016-12-05T02:21:27.904Z,-2.17
2016-12-05T02:22:38.633Z,-2.14
2016-12-05T02:23:49.384Z,-2.2
2016-12-05T02:25:00.117Z,-2.18
2016-12-05T02:26:10.868Z,-2.23
2016-12-05T02:27:21.609Z,-2.25
2016-12-05T02:28:32.338Z,-2.29
2016-12-05T02:29:43.079Z,-2.23
2016-12-05T02:30:53.823Z,-2.28
2016-12-05T02:32:04.555Z,-2.33
2016-12-05T02:33:15.315Z,-2.4
2016-12-05T02:34:26.047Z,-2.44
2016-12-05T02:35:36.765Z,-2.4
2016-12-05T02:36:47.515Z,-2.51
2016-12-05T02:37:58.275Z,-2.44
2016-12-05T02:39:09.044Z,-2.58
2016-12-05T02:40:19.799Z,-2.55
2016-12-05T02:41:30.495Z,-2.62
2016-12-05T02:42:41.197Z,-2.55
2016-12-05T02:43:51.911Z,-2.7
2016-12-05T02:45:02.625Z,-2.61
2016-12-05T02:46:13.360Z,-2.68
2016-12-05T02:47:24.099Z,-2.7
2016-12-05T02:48:34.796Z,-2.7
2016-12-05T02:49:45.517Z,-2.73
2016-12-05T02:50:56.241Z,-2.7
2016-12-05T02:52:06.984Z,-2.68
2016-12-05T02:53:17.705Z,-2.73
2016-12-05T02:54:28.429Z,-2.63
2016-12-05T02:55:39.176Z,-2.63
2016-12-05T02:56:49.889Z,-2.69
2016-12-05T02:58:00.588Z,-2.68
2016-12-05T02:59:11.311Z,-2.7
2016-12-05T03:00:22.378Z,-2.65
2016-12-05T03:01:33.077Z,-2.63
2016-12-05T03:02:43.801Z,-2.68
2016-12-05T03:03:54.544Z,-2.68
2016-12-05T03:05:05.258Z,-2.68
2016-12-05T03:06:15.986Z,-2.68
2016-12-05T03:07:26.699Z,-2.65
2016-12-05T03:08:37.445Z,-2.63
2016-12-05T03:09:48.478Z,-2.68
2016-12-05T03:10:59.522Z,-2.63
2016-12-05T03:12:10.271Z,-2.63
2016-12-05T03:13:21.012Z,-2.69
2016-12-05T03:14:31.737Z,-2.66
2016-12-05T03:15:42.783Z,-2.66
2016-12-05T03:16:53.518Z,-2.63
2016-12-05T03:18:04.275Z,-2.68
2016-12-05T03:19:15.039Z,-2.68
2016-12-05T03:20:25.768Z,-2.69
2016-12-05T03:21:36.502Z,-2.63
2016-12-05T03:22:47.223Z,-2.63
2016-12-05T03:23:57.968Z,-2.66
2016-12-05T03:25:08.680Z,-2.68
2016-12-05T03:26:19.421Z,-2.69
2016-12-05T03:27:30.186Z,-2.68
2016-12-05T03:28:40.890Z,-2.68
2016-12-05T03:29:51.653Z,-2.69
2016-12-05T03:31:02.681Z,-2.68
2016-12-05T03:32:13.390Z,-2.78
2016-12-05T03:33:24.148Z,-2.78
2016-12-05T03:34:34.908Z,-2.76
2016-12-05T03:35:45.613Z,-2.83
2016-12-05T03:36:56.312Z,-2.89
2016-12-05T03:38:07.337Z,-2.87
2016-12-05T03:39:18.066Z,-2.8
2016-12-05T03:40:28.788Z,-2.81
2016-12-05T03:41:39.520Z,-2.83
2016-12-05T03:42:50.259Z,-2.83
2016-12-05T03:44:01.008Z,-2.89
2016-12-05T03:45:11.751Z,-2.94
2016-12-05T03:46:22.480Z,-2.81
2016-12-05T03:47:33.226Z,-2.9
2016-12-05T03:48:43.935Z,-2.9
2016-12-05T03:49:54.664Z,-2.9
2016-12-05T03:51:05.360Z,-2.9
2016-12-05T03:52:16.103Z,-2.86
2016-12-05T03:53:26.827Z,-2.89
2016-12-05T03:54:37.526Z,-2.96
2016-12-05T03:55:48.223Z,-2.96
2016-12-05T03:56:58.998Z,-2.93
2016-12-05T03:58:09.729Z,-2.9
2016-12-05T03:59:20.440Z,-2.93
2016-12-05T04:00:31.154Z,-2.94
2016-12-05T04:01:41.866Z,-2.93
2016-12-05T04:02:52.592Z,-2.9
2016-12-05T04:04:03.333Z,-2.98
2016-12-05T04:05:14.055Z,-2.89
2016-12-05T04:06:24.785Z,-2.99
2016-12-05T04:07:35.526Z,-2.94
2016-12-05T04:08:46.279Z,-2.89
2016-12-05T04:09:57.018Z,-2.94
2016-12-05T04:11:07.750Z,-2.87
2016-12-05T04:12:18.487Z,-3.02
2016-12-05T04:13:29.238Z,-2.91
2016-12-05T04:14:39.972Z,-2.94
2016-12-05T04:15:50.720Z,-2.91
2016-12-05T04:17:01.446Z,-2.87
2016-12-05T04:18:12.142Z,-2.99
2016-12-05T04:19:22.843Z,-2.89
2016-12-05T04:20:33.588Z,-2.91
2016-12-05T04:21:44.311Z,-2.93
2016-12-05T04:22:55.029Z,-2.93
2016-12-05T04:24:05.751Z,-2.89
2016-12-05T04:25:16.468Z,-2.98
2016-12-05T04:26:27.194Z,-2.91
2016-12-05T04:27:37.932Z,-2.86
2016-12-05T04:28:48.660Z,-2.89
2016-12-05T04:29:59.411Z,-2.98
2016-12-05T04:31:10.162Z,-2.94
2016-12-05T04:32:20.898Z,-2.91
2016-12-05T04:33:31.615Z,-2.89
2016-12-05T04:34:42.311Z,-2.81
2016-12-05T04:35:53.049Z,-2.86
2016-12-05T04:37:03.774Z,-2.83
2016-12-05T04:38:14.527Z,-2.87
2016-12-05T04:39:25.266Z,-2.86
2016-12-05T04:40:36.020Z,-2.84
2016-12-05T04:41:46.758Z,-2.89
2016-12-05T04:42:57.774Z,-2.86
2016-12-05T04:44:08.504Z,-2.9
2016-12-05T04:45:19.230Z,-2.8
2016-12-05T04:46:29.970Z,-2.81
2016-12-05T04:47:40.672Z,-2.8
2016-12-05T04:48:51.393Z,-2.84
2016-12-05T04:50:02.131Z,-2.8
2016-12-05T04:51:12.857Z,-2.87
2016-12-05T04:52:23.579Z,-2.83
2016-12-05T04:53:34.343Z,-2.81
2016-12-05T04:54:45.066Z,-3.02
2016-12-05T04:55:55.804Z,-2.91
2016-12-05T04:57:06.842Z,-2.98
2016-12-05T04:58:17.558Z,-2.96
2016-12-05T04:59:28.293Z,-2.96
2016-12-05T05:00:39.023Z,-3.05
2016-12-05T05:01:49.740Z,-3.01
2016-12-05T05:03:00.456Z,-3.05
2016-12-05T05:04:11.201Z,-3.01
2016-12-05T05:05:21.906Z,-2.93
2016-12-05T05:06:32.629Z,-3.02
2016-12-05T05:07:43.344Z,-3.05
2016-12-05T05:08:54.086Z,-3.09
2016-12-05T05:10:04.815Z,-3.04
2016-12-05T05:11:15.554Z,-3.05
2016-12-05T05:12:26.274Z,-3.05
2016-12-05T05:13:37.007Z,-3.07
2016-12-05T05:14:47.742Z,-3.08
2016-12-05T05:15:58.492Z,-2.98
2016-12-05T05:17:09.237Z,-2.99
2016-12-05T05:18:19.983Z,-3.02
2016-12-05T05:19:30.725Z,-3.07
2016-12-05T05:20:41.434Z,-3.11
2016-12-05T05:21:52.175Z,-3.09
2016-12-05T05:23:02.902Z,-3.04
2016-12-05T05:24:13.621Z,-3.09
2016-12-05T05:25:24.688Z,-3.08
2016-12-05T05:26:35.389Z,-3.08
2016-12-05T05:27:46.127Z,-3.04
2016-12-05T05:28:56.859Z,-3.05
2016-12-05T05:30:07.569Z,-3.09
2016-12-05T05:31:18.297Z,-3.05
2016-12-05T05:32:29.343Z,-3.09
2016-12-05T05:33:40.059Z,-3.09
2016-12-05T05:34:50.782Z,-3.12
2016-12-05T05:36:01.806Z,-3.05
2016-12-05T05:37:12.549Z,-3.09
2016-12-05T05:38:23.273Z,-3.11
2016-12-05T05:39:34.032Z,-3.08
2016-12-05T05:40:44.754Z,-3.08
2016-12-05T05:41:55.475Z,-3.09
2016-12-05T05:43:06.203Z,-3.07
2016-12-05T05:44:16.921Z,-3.11
2016-12-05T05:45:27.641Z,-3.14
2016-12-05T05:46:38.368Z,-3.15
2016-12-05T05:47:49.055Z,-3.07
2016-12-05T05:48:59.792Z,-3.17
2016-12-05T05:50:10.797Z,-3.2
2016-12-05T05:51:21.500Z,-3.22
2016-12-05T05:52:32.243Z,-3.22
2016-12-05T05:53:42.963Z,-3.17
2016-12-05T05:54:53.706Z,-3.22
2016-12-05T05:56:04.414Z,-3.2
2016-12-05T05:57:15.155Z,-3.23
2016-12-05T05:58:25.905Z,-3.23
2016-12-05T05:59:36.647Z,-3.26
2016-12-05T06:00:47.666Z,-3.26
2016-12-05T06:01:58.682Z,-3.15
2016-12-05T06:03:09.411Z,-3.26
2016-12-05T06:04:20.107Z,-3.26
2016-12-05T06:05:30.823Z,-3.25
2016-12-05T06:06:41.541Z,-3.22
2016-12-05T06:07:52.266Z,-3.26
2016-12-05T06:09:03.008Z,-3.17
2016-12-05T06:10:13.758Z,-3.27
2016-12-05T06:11:24.486Z,-3.26
2016-12-05T06:12:35.207Z,-3.23
2016-12-05T06:13:45.941Z,-3.26
2016-12-05T06:14:56.662Z,-3.29
2016-12-05T06:16:07.421Z,-3.23
2016-12-05T06:17:18.141Z,-3.3
2016-12-05T06:18:28.859Z,-3.3
2016-12-05T06:19:39.579Z,-3.36
2016-12-05T06:20:50.325Z,-3.36
2016-12-05T06:22:01.018Z,-3.26
2016-12-05T06:23:11.742Z,-3.3
2016-12-05T06:24:22.467Z,-3.2
2016-12-05T06:25:33.178Z,-3.2
2016-12-05T06:26:43.914Z,-3.23
2016-12-05T06:27:54.654Z,-3.36
2016-12-05T06:29:05.373Z,-3.29
2016-12-05T06:30:16.425Z,-3.2
2016-12-05T06:31:27.169Z,-3.33
2016-12-05T06:32:37.907Z,-3.46
2016-12-05T06:33:48.635Z,-3.41
2016-12-05T06:34:59.373Z,-3.44
2016-12-05T06:36:10.090Z,-3.44
2016-12-05T06:37:20.812Z,-3.56
2016-12-05T06:38:31.548Z,-3.44
2016-12-05T06:39:42.287Z,-3.43
2016-12-05T06:40:52.999Z,-3.43
2016-12-05T06:42:03.731Z,-3.43
2016-12-05T06:43:14.446Z,-3.46
2016-12-05T06:44:25.187Z,-3.47
2016-12-05T06:45:35.934Z,-3.51
2016-12-05T06:46:46.634Z,-3.5
2016-12-05T06:47:57.363Z,-3.47
2016-12-05T06:49:08.078Z,-3.5
2016-12-05T06:50:18.830Z,-3.46
2016-12-05T06:51:29.843Z,-3.48
2016-12-05T06:52:40.559Z,-3.43
2016-12-05T06:53:51.285Z,-3.44
2016-12-05T06:55:02.032Z,-3.47
2016-12-05T06:56:12.777Z,-3.53
2016-12-05T06:57:23.527Z,-3.47
2016-12-05T06:58:34.233Z,-3.46
2016-12-05T06:59:44.948Z,-3.44
2016-12-05T07:00:55.687Z,-3.48
2016-12-05T07:02:06.428Z,-3.44
2016-12-05T07:03:17.157Z,-3.47
2016-12-05T07:04:27.873Z,-3.47
2016-12-05T07:05:38.573Z,-3.51
2016-12-05T07:06:49.275Z,-3.43
2016-12-05T07:08:00.007Z,-3.44
2016-12-05T07:09:10.754Z,-3.47
2016-12-05T07:10:21.482Z,-3.44
2016-12-05T07:11:32.200Z,-3.51
2016-12-05T07:12:42.921Z,-3.47
2016-12-05T07:13:53.649Z,-3.48
2016-12-05T07:15:04.397Z,-3.44
2016-12-05T07:16:15.418Z,-3.53
2016-12-05T07:17:26.152Z,-3.47
2016-12-05T07:18:36.900Z,-3.5
2016-12-05T07:19:47.624Z,-3.5
2016-12-05T07:20:58.351Z,-3.47
2016-12-05T07:22:09.113Z,-3.51
2016-12-05T07:23:19.829Z,-3.5
2016-12-05T07:24:30.561Z,-3.48
2016-12-05T07:25:41.279Z,-3.51
2016-12-05T07:26:52.017Z,-3.47
2016-12-05T07:28:02.745Z,-3.47
2016-12-05T07:29:13.467Z,-3.4
2016-12-05T07:30:24.192Z,-3.47
2016-12-05T07:31:34.930Z,-3.41
2016-12-05T07:32:45.675Z,-3.37
2016-12-05T07:33:56.366Z,-3.41
2016-12-05T07:35:07.113Z,-3.43
2016-12-05T07:36:17.816Z,-3.41
2016-12-05T07:37:28.538Z,-3.32
2016-12-05T07:38:39.262Z,-3.44
2016-12-05T07:39:49.959Z,-3.4
2016-12-05T07:41:00.732Z,-3.51
2016-12-05T07:42:11.468Z,-3.44
2016-12-05T07:43:22.192Z,-3.47
2016-12-05T07:44:32.891Z,-3.46
2016-12-05T07:45:43.609Z,-3.51
2016-12-05T07:46:54.332Z,-3.51
2016-12-05T07:48:05.044Z,-3.48
2016-12-05T07:49:15.790Z,-3.43
2016-12-05T07:50:26.511Z,-3.38
2016-12-05T07:51:37.269Z,-3.33
2016-12-05T07:52:48.003Z,-3.37
2016-12-05T07:53:58.777Z,-3.36
2016-12-05T07:55:09.520Z,-3.32
2016-12-05T07:56:20.253Z,-3.33
2016-12-05T07:57:30.961Z,-3.38
2016-12-05T07:58:41.723Z,-3.37
2016-12-05T07:59:52.453Z,-3.36
2016-12-05T08:01:03.203Z,-3.29
2016-12-05T08:02:13.958Z,-3.27
2016-12-05T08:03:24.695Z,-3.25
2016-12-05T08:04:35.437Z,-3.23
2016-12-05T08:05:46.145Z,-3.22
2016-12-05T08:06:56.904Z,-3.22
2016-12-05T08:08:07.664Z,-3.19
2016-12-05T08:09:18.421Z,-3.22
2016-12-05T08:10:29.154Z,-3.17
2016-12-05T08:11:39.870Z,-3.19
2016-12-05T08:12:50.584Z,-3.11
2016-12-05T08:14:01.314Z,-3.09
2016-12-05T08:15:12.013Z,-3.07
2016-12-05T08:16:22.754Z,-3.04
2016-12-05T08:17:33.479Z,-3.05
2016-12-05T08:18:44.221Z,-3.07
2016-12-05T08:19:54.960Z,-3.05
2016-12-05T08:21:05.718Z,-3.01
2016-12-05T08:22:16.451Z,-2.99
2016-12-05T08:23:27.201Z,-3.07
2016-12-05T08:24:37.955Z,-3.02
2016-12-05T08:25:48.703Z,-2.98
2016-12-05T08:26:59.447Z,-2.96
2016-12-05T08:28:10.157Z,-3.05
2016-12-05T08:29:20.889Z,-3.07
2016-12-05T08:30:31.630Z,-2.96
2016-12-05T08:31:42.352Z,-3.05
2016-12-05T08:32:53.091Z,-2.96
2016-12-05T08:34:03.818Z,-2.87
2016-12-05T08:35:14.557Z,-2.91
2016-12-05T08:36:25.303Z,-2.93
2016-12-05T08:37:36.039Z,-2.9
2016-12-05T08:38:46.806Z,-2.89
2016-12-05T08:39:57.528Z,-2.89
2016-12-05T08:41:08.250Z,-2.83
2016-12-05T08:42:18.987Z,-2.83
2016-12-05T08:43:29.712Z,-2.75
2016-12-05T08:44:40.462Z,-2.76
2016-12-05T08:45:51.201Z,-2.76
2016-12-05T08:47:01.967Z,-2.78
2016-12-05T08:48:12.712Z,-2.8
2016-12-05T08:49:23.441Z,-2.76
2016-12-05T08:50:34.159Z,-2.68
2016-12-05T08:51:44.876Z,-2.68
2016-12-05T08:52:55.584Z,-2.65
2016-12-05T08:54:06.322Z,-2.69
2016-12-05T08:55:17.039Z,-2.72
2016-12-05T08:56:27.792Z,-2.68
2016-12-05T08:57:38.489Z,-2.76
2016-12-05T08:58:49.226Z,-2.66
2016-12-05T08:59:59.930Z,-2.7
2016-12-05T09:01:10.654Z,-2.66
2016-12-05T09:02:21.364Z,-2.68
2016-12-05T09:03:32.093Z,-2.69
2016-12-05T09:04:42.807Z,-2.68
2016-12-05T09:05:53.539Z,-2.7
2016-12-05T09:07:04.261Z,-2.62
2016-12-05T09:08:15.019Z,-2.66
2016-12-05T09:09:25.728Z,-2.65
2016-12-05T09:10:36.445Z,-2.7
2016-12-05T09:11:47.150Z,-2.66
2016-12-05T09:12:57.861Z,-2.66
2016-12-05T09:14:08.587Z,-2.69
2016-12-05T09:15:19.308Z,-2.63
2016-12-05T09:16:30.053Z,-2.66
2016-12-05T09:17:40.743Z,-2.65
2016-12-05T09:18:51.458Z,-2.68
2016-12-05T09:20:02.187Z,-2.66
2016-12-05T09:21:12.915Z,-2.69
2016-12-05T09:22:23.639Z,-2.66
2016-12-05T09:23:34.325Z,-2.68
2016-12-05T09:24:45.054Z,-2.69
2016-12-05T09:25:55.800Z,-2.66
2016-12-05T09:27:06.564Z,-2.62
2016-12-05T09:28:17.291Z,-2.65
2016-12-05T09:29:28.005Z,-2.66
2016-12-05T09:30:38.698Z,-2.69
2016-12-05T09:31:49.425Z,-2.63
2016-12-05T09:33:00.140Z,-2.83
2016-12-05T09:34:10.869Z,-2.66
2016-12-05T09:35:21.602Z,-2.66
2016-12-05T09:36:32.348Z,-2.68
2016-12-05T09:37:43.081Z,-2.73
2016-12-05T09:38:53.823Z,-2.7
2016-12-05T09:40:04.540Z,-2.76
2016-12-05T09:41:15.261Z,-2.69
2016-12-05T09:42:26.007Z,-2.73
2016-12-05T09:43:36.728Z,-2.69
2016-12-05T09:44:47.449Z,-2.68
2016-12-05T09:45:58.171Z,-2.62
2016-12-05T09:47:08.892Z,-2.66
2016-12-05T09:48:19.611Z,-2.65
2016-12-05T09:49:30.336Z,-2.68
2016-12-05T09:50:41.050Z,-2.62
2016-12-05T09:51:51.799Z,-2.65
2016-12-05T09:53:02.518Z,-2.61
2016-12-05T09:54:13.263Z,-2.66
2016-12-05T09:55:23.992Z,-2.63
2016-12-05T09:56:34.685Z,-2.66
2016-12-05T09:57:45.409Z,-2.66
2016-12-05T09:58:56.434Z,-2.69
2016-12-05T10:00:07.152Z,-2.69
2016-12-05T10:01:17.864Z,-2.66
2016-12-05T10:02:28.602Z,-2.61
2016-12-05T10:03:39.336Z,-2.62
2016-12-05T10:04:50.088Z,-2.57
2016-12-05T10:06:00.774Z,-2.62
2016-12-05T10:07:11.500Z,-2.63
2016-12-05T10:08:22.205Z,-2.65
2016-12-05T10:09:32.919Z,-2.61
2016-12-05T10:10:43.615Z,-2.51
2016-12-05T10:11:54.341Z,-2.51
2016-12-05T10:13:05.062Z,-2.52
2016-12-05T10:14:15.803Z,-2.47
2016-12-05T10:15:26.501Z,-2.48
2016-12-05T10:16:37.195Z,-2.48
2016-12-05T10:17:47.912Z,-2.37
2016-12-05T10:18:58.644Z,-2.33
2016-12-05T10:20:09.388Z,-2.37
2016-12-05T10:21:20.097Z,-2.33
2016-12-05T10:22:31.104Z,-2.37
2016-12-05T10:23:41.801Z,-2.37
2016-12-05T10:24:52.521Z,-2.34
2016-12-05T10:26:03.238Z,-2.28
2016-12-05T10:27:13.959Z,-2.34
2016-12-05T10:28:24.678Z,-2.29
2016-12-05T10:29:35.411Z,-2.34
2016-12-05T10:30:46.123Z,-2.17
2016-12-05T10:31:57.164Z,-2.22
2016-12-05T10:33:07.912Z,-2.17
2016-12-05T10:34:18.939Z,-2.13
2016-12-05T10:35:29.673Z,-2.17
2016-12-05T10:36:40.399Z,-2.14
2016-12-05T10:37:51.144Z,-2.11
2016-12-05T10:39:01.865Z,-2.14
2016-12-05T10:40:12.595Z,-2.05
2016-12-05T10:41:23.329Z,-2.04
2016-12-05T10:42:34.079Z,-2.04
2016-12-05T10:43:44.800Z,-1.99
2016-12-05T10:44:55.491Z,-1.99
2016-12-05T10:46:06.213Z,-2
2016-12-05T10:47:16.938Z,-2.1
2016-12-05T10:48:27.662Z,-2.04
2016-12-05T10:49:38.363Z,-1.96
2016-12-05T10:50:49.676Z,-1.97
2016-12-05T10:52:00.705Z,-2
2016-12-05T10:53:11.464Z,-1.84
2016-12-05T10:54:22.214Z,-1.89
2016-12-05T10:55:32.963Z,-1.82
2016-12-05T10:56:43.681Z,-1.89
2016-12-05T10:57:54.423Z,-1.81
2016-12-05T10:59:05.156Z,-1.89
2016-12-05T11:00:15.891Z,-1.78
2016-12-05T11:01:26.660Z,-1.76
2016-12-05T11:02:37.364Z,-1.72
2016-12-05T11:03:48.428Z,-1.68
2016-12-05T11:04:59.486Z,-1.68
2016-12-05T11:06:10.256Z,-1.71
2016-12-05T11:07:21.040Z,-1.64
2016-12-05T11:08:31.775Z,-1.58
2016-12-05T11:09:42.520Z,-1.63
2016-12-05T11:10:53.243Z,-1.63
2016-12-05T11:12:04.003Z,-1.64
2016-12-05T11:13:14.733Z,-1.51
2016-12-05T11:14:25.428Z,-1.63
2016-12-05T11:15:36.162Z,-1.54
2016-12-05T11:16:46.884Z,-1.48
2016-12-05T11:17:57.584Z,-1.43
2016-12-05T11:19:08.969Z,-1.45
2016-12-05T11:20:19.733Z,-1.46
2016-12-05T11:21:30.475Z,-1.42
2016-12-05T11:22:41.500Z,-1.38
2016-12-05T11:23:52.241Z,-1.5
2016-12-05T11:25:02.930Z,-1.42
2016-12-05T11:26:13.661Z,-1.43
2016-12-05T11:27:24.373Z,-1.4
2016-12-05T11:28:35.094Z,-1.38
2016-12-05T11:29:45.827Z,-1.32
2016-12-05T11:30:56.914Z,-1.3
2016-12-05T11:32:07.664Z,-1.33
2016-12-05T11:33:18.377Z,-1.29
2016-12-05T11:34:29.103Z,-1.32
2016-12-05T11:35:39.803Z,-1.36
2016-12-05T11:36:50.539Z,-1.27
2016-12-05T11:38:01.273Z,-1.29
2016-12-05T11:39:12.615Z,-1.29
2016-12-05T11:40:23.328Z,-1.21
2016-12-05T11:41:34.050Z,-1.19
2016-12-05T11:42:44.795Z,-1.27
2016-12-05T11:43:55.541Z,-1.18
2016-12-05T11:45:06.288Z,-1.22
2016-12-05T11:46:17.020Z,-1.19
2016-12-05T11:47:27.729Z,-1.24
2016-12-05T11:48:38.475Z,-1.15
2016-12-05T11:49:49.182Z,-1.22
2016-12-05T11:50:59.904Z,-1.21
2016-12-05T11:52:10.628Z,-1.14
2016-12-05T11:53:21.363Z,-1.19
2016-12-05T11:54:32.068Z,-1.21
2016-12-05T11:55:42.808Z,-1.24
2016-12-05T11:56:53.526Z,-1.25
2016-12-05T11:58:04.281Z,-1.25
2016-12-05T11:59:14.990Z,-1.24
2016-12-05T12:00:25.735Z,-1.04
2016-12-05T12:01:36.485Z,-1.19
2016-12-05T12:02:47.206Z,-1.06
2016-12-05T12:03:57.927Z,-1.07
2016-12-05T12:05:08.669Z,-1.09
2016-12-05T12:06:19.391Z,-1.12
2016-12-05T12:07:30.119Z,-1.01
2016-12-05T12:08:40.820Z,-1.06
2016-12-05T12:09:51.881Z,-1.04
2016-12-05T12:11:02.624Z,-1
2016-12-05T12:12:13.354Z,-0.97
2016-12-05T12:13:24.081Z,-0.99
2016-12-05T12:14:34.816Z,-0.94
2016-12-05T12:15:45.519Z,-0.94
2016-12-05T12:16:56.258Z,-1.01
2016-12-05T12:18:07.000Z,-0.91
2016-12-05T12:19:17.750Z,-0.91
2016-12-05T12:20:28.470Z,-1
2016-12-05T12:21:39.221Z,-0.85
2016-12-05T12:22:49.974Z,-0.89
2016-12-05T12:24:00.710Z,-0.87
2016-12-05T12:25:11.430Z,-0.91
2016-12-05T12:26:22.184Z,-0.91
2016-12-05T12:27:32.917Z,-0.89
2016-12-05T12:28:43.646Z,-0.89
2016-12-05T12:29:54.385Z,-0.89
2016-12-05T12:31:05.105Z,-0.89
2016-12-05T12:32:15.860Z,-0.96
2016-12-05T12:33:26.560Z,-0.87
2016-12-05T12:34:37.305Z,-0.93
2016-12-05T12:35:48.024Z,-0.93
2016-12-05T12:36:58.723Z,-0.91
2016-12-05T12:38:09.461Z,-0.93
2016-12-05T12:39:20.190Z,-0.89
2016-12-05T12:40:31.230Z,-0.85
2016-12-05T12:41:41.945Z,-0.85
2016-12-05T12:42:52.677Z,-0.77
2016-12-05T12:44:03.468Z,-0.87
2016-12-05T12:45:14.182Z,-0.78
2016-12-05T12:46:24.911Z,-0.87
2016-12-05T12:47:35.624Z,-0.84
2016-12-05T12:48:46.328Z,-0.84
2016-12-05T12:49:57.071Z,-0.84
2016-12-05T12:51:07.801Z,-0.84
2016-12-05T12:52:18.520Z,-0.84
2016-12-05T12:53:29.283Z,-0.84
2016-12-05T12:54:40.013Z,-0.78
2016-12-05T12:55:50.735Z,-0.82
2016-12-05T12:57:01.457Z,-0.81
2016-12-05T12:58:12.188Z,-0.75
2016-12-05T12:59:22.913Z,-0.77
2016-12-05T13:00:33.642Z,-0.8
2016-12-05T13:01:44.389Z,-0.77
2016-12-05T13:02:55.131Z,-0.78
2016-12-05T13:04:05.847Z,-0.75
2016-12-05T13:05:16.614Z,-0.8
2016-12-05T13:06:27.318Z,-0.77
2016-12-05T13:07:38.035Z,-0.7
2016-12-05T13:08:48.764Z,-0.72
2016-12-05T13:09:59.509Z,-0.75
2016-12-05T13:11:10.273Z,-0.74
2016-12-05T13:12:20.994Z,-0.78
2016-12-05T13:13:31.699Z,-0.74
2016-12-05T13:14:42.460Z,-0.75
2016-12-05T13:15:53.203Z,-0.66
2016-12-05T13:17:03.908Z,-0.7
2016-12-05T13:18:14.652Z,-0.74
2016-12-05T13:19:25.370Z,-0.7
2016-12-05T13:20:36.415Z,-0.74
2016-12-05T13:21:47.146Z,-0.7
2016-12-05T13:22:57.862Z,-0.74
2016-12-05T13:24:08.558Z,-0.72
2016-12-05T13:25:19.270Z,-0.7
2016-12-05T13:26:29.996Z,-0.74
2016-12-05T13:27:40.720Z,-0.7
2016-12-05T13:28:51.465Z,-0.67
2016-12-05T13:30:02.179Z,-0.69
2016-12-05T13:31:12.905Z,-0.7
2016-12-05T13:32:23.626Z,-0.78
2016-12-05T13:33:34.371Z,-0.7
2016-12-05T13:34:45.101Z,-0.75
2016-12-05T13:35:55.842Z,-0.77
2016-12-05T13:37:06.585Z,-0.67
2016-12-05T13:38:17.289Z,-0.67
2016-12-05T13:39:28.029Z,-0.66
2016-12-05T13:40:38.726Z,-0.75
2016-12-05T13:41:49.740Z,-0.78
2016-12-05T13:43:00.499Z,-0.82
2016-12-05T13:44:11.230Z,-0.77
2016-12-05T13:45:21.939Z,-0.75
2016-12-05T13:46:32.698Z,-0.81
2016-12-05T13:47:43.423Z,-0.89
2016-12-05T13:48:54.124Z,-0.85
2016-12-05T13:50:04.861Z,-0.84
2016-12-05T13:51:15.581Z,-0.81
2016-12-05T13:52:26.303Z,-0.77
2016-12-05T13:53:37.032Z,-0.84
2016-12-05T13:54:47.774Z,-0.84
2016-12-05T13:55:58.524Z,-0.82
2016-12-05T13:57:09.237Z,-0.82
2016-12-05T13:58:19.969Z,-0.85
2016-12-05T13:59:30.662Z,-0.78
2016-12-05T14:00:41.411Z,-0.85
2016-12-05T14:01:52.175Z,-0.84
2016-12-05T14:03:02.892Z,-0.89
2016-12-05T14:04:13.613Z,-0.89
2016-12-05T14:05:24.345Z,-0.85
2016-12-05T14:06:35.105Z,-0.93
2016-12-05T14:07:45.825Z,-0.94
2016-12-05T14:08:56.530Z,-0.89
2016-12-05T14:10:07.227Z,-0.87
2016-12-05T14:11:17.950Z,-1
2016-12-05T14:12:28.696Z,-1.04
2016-12-05T14:13:39.405Z,-0.91
2016-12-05T14:14:50.127Z,-0.96
2016-12-05T14:16:00.834Z,-1.01
2016-12-05T14:17:11.843Z,-0.94
2016-12-05T14:18:22.594Z,-1.09
2016-12-05T14:19:33.325Z,-1.09
2016-12-05T14:20:44.058Z,-1.07
2016-12-05T14:21:54.770Z,-1.04
2016-12-05T14:23:05.804Z,-1.12
2016-12-05T14:24:16.530Z,-1.17
2016-12-05T14:25:27.248Z,-1.27
2016-12-05T14:26:37.985Z,-1.17
2016-12-05T14:27:48.694Z,-1.19
2016-12-05T14:28:59.456Z,-1.14
2016-12-05T14:30:10.184Z,-1.19
2016-12-05T14:31:20.930Z,-1.24
2016-12-05T14:32:31.638Z,-1.25
2016-12-05T14:33:42.384Z,-1.29
2016-12-05T14:34:53.142Z,-1.27
2016-12-05T14:36:03.865Z,-1.3
2016-12-05T14:37:14.606Z,-1.38
2016-12-05T14:38:25.348Z,-1.42
2016-12-05T14:39:36.069Z,-1.38
2016-12-05T14:40:46.815Z,-1.32
2016-12-05T14:41:57.535Z,-1.45
2016-12-05T14:43:08.259Z,-1.36
2016-12-05T14:44:19.005Z,-1.45
2016-12-05T14:45:29.743Z,-1.46
2016-12-05T14:46:40.469Z,-1.5
2016-12-05T14:47:51.168Z,-1.4
2016-12-05T14:49:01.893Z,-1.54
2016-12-05T14:50:12.635Z,-1.4
2016-12-05T14:51:23.386Z,-1.53
2016-12-05T14:52:34.102Z,-1.54
2016-12-05T14:53:44.853Z,-1.5
2016-12-05T14:54:55.599Z,-1.58
2016-12-05T14:56:06.319Z,-1.63
2016-12-05T14:57:17.035Z,-1.51
2016-12-05T14:58:27.758Z,-1.66
2016-12-05T14:59:38.445Z,-1.63
2016-12-05T15:00:49.145Z,-1.68
2016-12-05T15:01:59.850Z,-1.66
2016-12-05T15:03:10.590Z,-1.68
2016-12-05T15:04:21.320Z,-1.63
2016-12-05T15:05:32.025Z,-1.78
2016-12-05T15:06:42.728Z,-1.76
2016-12-05T15:07:53.424Z,-1.82
2016-12-05T15:09:04.174Z,-1.79
2016-12-05T15:10:14.867Z,-1.79
2016-12-05T15:11:25.565Z,-1.82
2016-12-05T15:12:36.279Z,-1.84
2016-12-05T15:13:47.022Z,-1.86
2016-12-05T15:14:57.729Z,-1.92