createdAt,value
2023-03-17T00:00:14.140Z,101070.59
2023-03-17T00:02:49.657Z,101071.67
2023-03-17T00:05:10.277Z,101073.34
2023-03-17T00:07:23.626Z,101075.11
2023-03-17T00:09:36.225Z,101070.23
2023-03-17T00:11:48.945Z,101074.73
2023-03-17T00:14:01.650Z,101068.66
2023-03-17T00:16:27.085Z,101069.23
2023-03-17T00:18:39.819Z,101070.15
2023-03-17T00:20:52.620Z,101067.95
2023-03-17T00:23:05.400Z,101066.96
2023-03-17T00:25:29.922Z,101066.85
2023-03-17T00:27:42.678Z,101070.66
2023-03-17T00:29:55.206Z,101070.70
2023-03-17T00:32:16.884Z,101069.35
2023-03-17T00:34:29.867Z,101068.79
2023-03-17T00:36:44.268Z,101075.74
2023-03-17T00:38:57.372Z,101072.13
2023-03-17T00:41:10.923Z,101069.02
2023-03-17T00:43:23.451Z,101058.34
2023-03-17T00:45:37.557Z,101050.14
2023-03-17T00:47:52.219Z,101044.05
2023-03-17T00:50:05.405Z,101044.48
2023-03-17T00:52:17.965Z,101040.35
2023-03-17T00:54:30.539Z,101034.81
2023-03-17T00:56:44.522Z,101030.84
2023-03-17T00:58:57.177Z,101023.95
2023-03-17T01:01:10.770Z,101008.35
2023-03-17T01:03:23.903Z,100999.92
2023-03-17T01:05:37.865Z,101001.41
2023-03-17T01:07:54.186Z,101005.80
2023-03-17T01:10:18.418Z,101006.73
2023-03-17T01:12:31.210Z,101002.17
2023-03-17T01:14:43.838Z,100999.52
2023-03-17T01:16:56.536Z,100986.41
2023-03-17T01:19:10.847Z,100982.18
2023-03-17T01:21:23.728Z,100982.02
2023-03-17T01:23:37.386Z,100987.00
2023-03-17T01:25:50.098Z,100993.02
2023-03-17T01:28:03.407Z,100993.21
2023-03-17T01:30:35.246Z,100989.30
2023-03-17T01:32:48.173Z,100984.02
2023-03-17T01:35:00.731Z,100986.77
2023-03-17T01:37:15.055Z,100989.18
2023-03-17T01:39:29.761Z,100980.28
2023-03-17T01:41:42.599Z,100974.13
2023-03-17T01:43:55.135Z,100967.30
2023-03-17T01:46:29.790Z,100962.69
2023-03-17T01:48:55.474Z,100965.75
2023-03-17T01:51:12.296Z,100968.31
2023-03-17T01:53:25.466Z,100970.16
2023-03-17T01:55:38.384Z,100972.38
2023-03-17T01:57:56.483Z,100977.86
2023-03-17T02:00:14.060Z,100982.80
2023-03-17T02:02:32.210Z,100985.17
2023-03-17T02:04:44.920Z,100982.76
2023-03-17T02:06:59.050Z,100980.70
2023-03-17T02:09:12.337Z,100972.84
2023-03-17T02:11:25.035Z,100965.14
2023-03-17T02:13:38.431Z,100962.90
2023-03-17T02:15:52.902Z,100965.13
2023-03-17T02:18:06.735Z,100965.98
2023-03-17T02:20:19.841Z,100957.77
2023-03-17T02:22:32.753Z,100949.90
2023-03-17T02:24:52.652Z,100945.77
2023-03-17T02:27:13.570Z,100945.24
2023-03-17T02:29:26.164Z,100941.29
2023-03-17T02:31:38.722Z,100942.83
2023-03-17T02:33:52.179Z,100950.69
2023-03-17T02:36:04.958Z,100950.50
2023-03-17T02:38:17.626Z,100956.13
2023-03-17T02:40:30.486Z,100954.75
2023-03-17T02:42:43.319Z,100958.02
2023-03-17T02:44:55.948Z,100961.94
2023-03-17T02:47:08.707Z,100956.98
2023-03-17T02:49:21.913Z,100947.55
2023-03-17T02:51:34.531Z,100946.85
2023-03-17T02:53:47.105Z,100946.17
2023-03-17T02:55:59.616Z,100943.90
2023-03-17T02:58:12.194Z,100942.20
2023-03-17T03:00:24.921Z,100941.66
2023-03-17T03:02:39.036Z,100936.20
2023-03-17T03:04:51.621Z,100938.09
2023-03-17T03:07:04.720Z,100934.14
2023-03-17T03:09:17.940Z,100932.94
2023-03-17T03:11:30.763Z,100938.73
2023-03-17T03:13:43.323Z,100938.38
2023-03-17T03:15:56.249Z,100931.73
2023-03-17T03:18:08.956Z,100924.70
2023-03-17T03:20:21.576Z,100926.05
2023-03-17T03:22:34.167Z,100927.76
2023-03-17T03:24:46.912Z,100924.84
2023-03-17T03:26:59.509Z,100918.67
2023-03-17T03:29:12.157Z,100921.92
2023-03-17T03:31:24.897Z,100924.86
2023-03-17T03:33:37.505Z,100928.96
2023-03-17T03:35:50.153Z,100924.67
2023-03-17T03:38:02.792Z,100919.36
2023-03-17T03:40:15.440Z,100921.42
2023-03-17T03:42:28.029Z,100915.42
2023-03-17T03:44:40.796Z,100914.73
2023-03-17T03:46:53.336Z,100909.95
2023-03-17T03:49:06.264Z,100906.52
2023-03-17T03:51:18.927Z,100903.45
2023-03-17T03:53:31.534Z,100903.96
2023-03-17T03:55:44.090Z,100905.16
2023-03-17T03:57:56.708Z,100912.19
2023-03-17T04:00:11.215Z,100915.27
2023-03-17T04:02:23.908Z,100913.77
2023-03-17T04:04:36.999Z,100912.75
2023-03-17T04:06:49.587Z,100908.99
2023-03-17T04:09:02.409Z,100904.00
2023-03-17T04:11:15.152Z,100895.09
2023-03-17T04:13:27.995Z,100895.39
2023-03-17T04:15:40.823Z,100898.77
2023-03-17T04:17:55.049Z,100900.30
2023-03-17T04:20:08.461Z,100903.54
2023-03-17T04:22:20.967Z,100902.30
2023-03-17T04:24:34.875Z,100898.70
2023-03-17T04:26:47.490Z,100896.60
2023-03-17T04:29:00.535Z,100900.34
2023-03-17T04:31:13.203Z,100898.55
2023-03-17T04:33:26.601Z,100897.67
2023-03-17T04:35:39.268Z,100898.64
2023-03-17T04:37:51.825Z,100896.54
2023-03-17T04:40:06.401Z,100896.14
2023-03-17T04:42:19.147Z,100898.98
2023-03-17T04:44:32.424Z,100901.70
2023-03-17T04:46:45.044Z,100904.25
2023-03-17T04:48:57.726Z,100904.45
2023-03-17T04:51:11.744Z,100901.40
2023-03-17T04:53:24.634Z,100900.55
2023-03-17T04:55:37.521Z,100899.02
2023-03-17T04:57:50.124Z,100897.13
2023-03-17T05:00:04.994Z,100896.58
2023-03-17T05:02:18.840Z,100898.92
2023-03-17T05:04:32.440Z,100898.55
2023-03-17T05:06:45.725Z,100900.00
2023-03-17T05:08:58.361Z,100899.14
2023-03-17T05:11:12.500Z,100902.05
2023-03-17T05:13:26.599Z,100904.92
2023-03-17T05:15:40.068Z,100897.60
2023-03-17T05:17:52.934Z,100893.98
2023-03-17T05:20:06.111Z,100896.64
2023-03-17T05:22:19.953Z,100894.52
2023-03-17T05:24:32.825Z,100885.41
2023-03-17T05:26:45.612Z,100890.10
2023-03-17T05:28:58.641Z,100895.02
2023-03-17T05:31:11.775Z,100892.30
2023-03-17T05:33:25.034Z,100891.57
2023-03-17T05:35:37.817Z,100893.95
2023-03-17T05:37:50.385Z,100891.95
2023-03-17T05:40:03.454Z,100886.84
2023-03-17T05:42:16.370Z,100884.79
2023-03-17T05:44:29.032Z,100889.84
2023-03-17T05:46:42.023Z,100899.40
2023-03-17T05:48:54.731Z,100900.98
2023-03-17T05:51:07.428Z,100907.86
2023-03-17T05:53:20.030Z,100911.50
2023-03-17T05:55:32.606Z,100908.35
2023-03-17T05:57:45.598Z,100900.71
2023-03-17T05:59:58.190Z,100900.86
2023-03-17T06:02:11.424Z,100898.02
2023-03-17T06:04:26.398Z,100895.40
2023-03-17T06:06:39.062Z,100891.92
2023-03-17T06:08:51.687Z,100894.80
2023-03-17T06:11:04.388Z,100890.86
2023-03-17T06:13:17.042Z,100887.09
2023-03-17T06:15:29.960Z,100883.50
2023-03-17T06:17:43.107Z,100883.13
2023-03-17T06:19:55.903Z,100883.59
2023-03-17T06:22:09.262Z,100884.88
2023-03-17T06:24:21.916Z,100885.45
2023-03-17T06:26:34.642Z,100882.06
2023-03-17T06:28:47.266Z,100881.23
2023-03-17T06:31:00.012Z,100887.23
2023-03-17T06:33:13.125Z,100887.73
2023-03-17T06:35:25.734Z,100887.02
2023-03-17T06:37:38.850Z,100885.81
2023-03-17T06:39:51.853Z,100881.50
2023-03-17T06:42:06.253Z,100880.93
2023-03-17T06:44:19.088Z,100884.64
2023-03-17T06:46:32.479Z,100881.98
2023-03-17T06:48:45.086Z,100877.63
2023-03-17T06:50:57.663Z,100870.87
2023-03-17T06:53:11.416Z,100873.05
2023-03-17T06:55:24.054Z,100870.36
2023-03-17T06:57:37.233Z,100869.30
2023-03-17T06:59:49.791Z,100865.14
2023-03-17T07:02:02.495Z,100862.85
2023-03-17T07:04:15.902Z,100857.43
2023-03-17T07:06:28.622Z,100854.96
2023-03-17T07:08:41.662Z,100851.27
2023-03-17T07:10:56.103Z,100857.79
2023-03-17T07:13:10.138Z,100867.31
2023-03-17T07:15:23.960Z,100871.70
2023-03-17T07:17:36.552Z,100872.86
2023-03-17T07:19:49.189Z,100872.52
2023-03-17T07:22:01.833Z,100873.35
2023-03-17T07:24:14.558Z,100875.02
2023-03-17T07:26:27.244Z,100873.58
2023-03-17T07:28:40.485Z,100871.10
2023-03-17T07:30:53.111Z,100861.62
2023-03-17T07:33:05.742Z,100853.39
2023-03-17T07:35:19.216Z,100850.75
2023-03-17T07:37:32.008Z,100847.97
2023-03-17T07:39:47.125Z,100840.97
2023-03-17T07:41:59.720Z,100843.66
2023-03-17T07:44:12.491Z,100845.29
2023-03-17T07:46:25.290Z,100851.58
2023-03-17T07:48:42.005Z,100851.18
2023-03-17T07:50:54.562Z,100845.20
2023-03-17T07:53:07.123Z,100843.48
2023-03-17T07:55:19.658Z,100843.42
2023-03-17T07:57:32.657Z,100844.95
2023-03-17T07:59:45.553Z,100842.52
2023-03-17T08:01:59.620Z,100841.98
2023-03-17T08:04:13.243Z,100840.02
2023-03-17T08:06:26.566Z,100838.69
2023-03-17T08:08:39.213Z,100844.75
2023-03-17T08:10:51.943Z,100843.70
2023-03-17T08:13:04.635Z,100839.10
2023-03-17T08:15:18.389Z,100841.21
2023-03-17T08:17:31.754Z,100835.16
2023-03-17T08:19:44.306Z,100826.00
2023-03-17T08:21:57.106Z,100820.11
2023-03-17T08:24:09.886Z,100818.18
2023-03-17T08:26:23.180Z,100814.80
2023-03-17T08:28:36.162Z,100816.84
2023-03-17T08:30:50.614Z,100811.74
2023-03-17T08:33:04.015Z,100812.34
2023-03-17T08:35:17.217Z,100809.35
2023-03-17T08:37:29.730Z,100810.01
2023-03-17T08:39:42.321Z,100802.95
2023-03-17T08:41:54.851Z,100803.23
2023-03-17T08:44:09.975Z,100805.15
2023-03-17T08:46:28.157Z,100808.67
2023-03-17T08:48:41.401Z,100809.98
2023-03-17T08:50:54.011Z,100809.90
2023-03-17T08:53:08.409Z,100810.95
2023-03-17T08:55:21.164Z,100814.26
2023-03-17T08:57:33.664Z,100809.73
2023-03-17T08:59:47.395Z,100811.55
2023-03-17T09:02:00.567Z,100812.71
2023-03-17T09:04:13.204Z,100817.98
2023-03-17T09:06:26.849Z,100821.02
2023-03-17T09:08:44.667Z,100815.53
2023-03-17T09:10:57.726Z,100814.06
2023-03-17T09:13:11.558Z,100811.30
2023-03-17T09:15:27.643Z,100806.15
2023-03-17T09:17:42.144Z,100805.06
2023-03-17T09:19:54.678Z,100808.82
2023-03-17T09:22:07.754Z,100827.39
2023-03-17T09:24:20.579Z,100835.78
2023-03-17T09:26:33.108Z,100838.46
2023-03-17T09:28:45.796Z,100831.44
2023-03-17T09:31:03.411Z,100822.69
2023-03-17T09:33:17.657Z,100804.89
2023-03-17T09:35:31.548Z,100791.54
2023-03-17T09:37:44.285Z,100782.38
2023-03-17T09:39:57.966Z,100788.35
2023-03-17T09:42:24.544Z,100794.20
2023-03-17T09:45:34.786Z,100800.08
2023-03-17T09:48:02.863Z,100811.05
2023-03-17T09:50:25.396Z,100815.97
2023-03-17T09:52:38.349Z,100804.36
2023-03-17T09:54:54.686Z,100793.43
2023-03-17T09:57:18.120Z,100785.67
2023-03-17T09:59:35.470Z,100776.14
2023-03-17T10:01:48.066Z,100778.80
2023-03-17T10:04:02.665Z,100783.27
2023-03-17T10:06:18.688Z,100778.73
2023-03-17T10:08:38.680Z,100777.13
2023-03-17T10:10:57.276Z,100778.09
2023-03-17T10:13:51.370Z,100784.31
2023-03-17T10:16:17.543Z,100776.89
2023-03-17T10:18:37.591Z,100772.88
2023-03-17T10:21:04.755Z,100762.30
2023-03-17T10:23:25.922Z,100755.04
2023-03-17T10:25:39.403Z,100755.21
2023-03-17T10:28:16.002Z,100748.80
2023-03-17T10:30:33.438Z,100750.41
2023-03-17T10:32:46.722Z,100751.23
2023-03-17T10:34:59.339Z,100752.95
2023-03-17T10:37:18.813Z,100760.40
2023-03-17T10:39:32.948Z,100764.30
2023-03-17T10:41:53.574Z,100758.01
2023-03-17T10:44:21.028Z,100752.02
2023-03-17T10:46:33.617Z,100758.64
2023-03-17T10:48:56.063Z,100750.93
2023-03-17T10:51:10.059Z,100735.95
2023-03-17T10:53:30.375Z,100723.69
2023-03-17T10:55:49.774Z,100712.75
2023-03-17T10:58:27.103Z,100696.60
2023-03-17T11:00:57.145Z,100681.25
2023-03-17T11:03:21.309Z,100675.98
2023-03-17T11:05:34.013Z,100670.23
2023-03-17T11:07:46.814Z,100681.42
2023-03-17T11:10:05.324Z,100681.46
2023-03-17T11:12:28.699Z,100688.91
2023-03-17T11:14:43.551Z,100692.54
2023-03-17T11:17:02.651Z,100687.54
2023-03-17T11:19:18.494Z,100678.98
2023-03-17T11:21:46.792Z,100672.02
2023-03-17T11:24:18.768Z,100666.86
2023-03-17T11:26:43.253Z,100659.09
2023-03-17T11:29:26.449Z,100653.52
2023-03-17T11:31:49.403Z,100654.36
2023-03-17T11:34:23.393Z,100651.02
2023-03-17T11:37:00.103Z,100646.97
2023-03-17T11:39:17.179Z,100642.67
2023-03-17T11:41:45.019Z,100640.58
2023-03-17T11:44:22.073Z,100637.93
2023-03-17T11:46:43.847Z,100635.95
2023-03-17T11:49:10.095Z,100638.44
2023-03-17T11:51:34.514Z,100633.66
2023-03-17T11:54:02.217Z,100626.23
2023-03-17T11:56:20.352Z,100622.19
2023-03-17T11:58:37.572Z,100614.80
2023-03-17T12:00:57.048Z,100604.16
2023-03-17T12:03:17.683Z,100607.70
2023-03-17T12:05:30.676Z,100602.86
2023-03-17T12:07:55.400Z,100592.68
2023-03-17T12:10:34.396Z,100590.21
2023-03-17T12:12:58.196Z,100590.94
2023-03-17T12:15:18.709Z,100587.84
2023-03-17T12:17:36.644Z,100584.99
2023-03-17T12:20:07.059Z,100582.86
2023-03-17T12:22:28.448Z,100579.23
2023-03-17T12:24:47.550Z,100572.14
2023-03-17T12:27:07.482Z,100568.45
2023-03-17T12:29:47.363Z,100570.20
2023-03-17T12:32:12.321Z,100565.10
2023-03-17T12:34:45.068Z,100567.15
2023-03-17T12:36:58.098Z,100565.58
2023-03-17T12:39:18.863Z,100570.07
2023-03-17T12:41:49.045Z,100566.20
2023-03-17T12:44:27.408Z,100559.52
2023-03-17T12:46:54.060Z,100552.89
2023-03-17T12:49:45.112Z,100557.77
2023-03-17T12:52:12.654Z,100553.02
2023-03-17T12:54:29.564Z,100550.45
2023-03-17T12:56:47.738Z,100553.10
2023-03-17T12:59:07.307Z,100538.59
2023-03-17T13:01:39.427Z,100540.22
2023-03-17T13:04:12.862Z,100536.38
2023-03-17T13:06:25.570Z,100535.26
2023-03-17T13:08:44.097Z,100537.04
2023-03-17T13:11:34.286Z,100537.39
2023-03-17T13:13:49.620Z,100535.20
2023-03-17T13:16:06.328Z,100532.73
2023-03-17T13:18:18.983Z,100528.28
2023-03-17T13:20:39.046Z,100534.29
2023-03-17T13:23:16.477Z,100530.27
2023-03-17T13:25:45.495Z,100527.98
2023-03-17T13:28:22.695Z,100520.66
2023-03-17T13:30:44.607Z,100522.85
2023-03-17T13:33:16.396Z,100512.77
2023-03-17T13:35:45.298Z,100514.10
2023-03-17T13:38:19.693Z,100519.80
2023-03-17T13:40:57.979Z,100512.20
2023-03-17T13:43:28.221Z,100513.11
2023-03-17T13:45:46.229Z,100514.48
2023-03-17T13:48:29.686Z,100507.87
2023-03-17T13:50:42.982Z,100507.58
2023-03-17T13:53:01.688Z,100510.88
2023-03-17T13:55:17.273Z,100509.40
2023-03-17T13:57:39.026Z,100501.10
2023-03-17T14:00:02.682Z,100506.02
2023-03-17T14:02:21.498Z,100510.52
2023-03-17T14:04:46.314Z,100506.46
2023-03-17T14:07:05.300Z,100509.22
2023-03-17T14:09:38.969Z,100503.79
2023-03-17T14:11:52.512Z,100510.61
2023-03-17T14:14:33.525Z,100507.91
2023-03-17T14:17:16.361Z,100504.84
2023-03-17T14:19:29.872Z,100500.63
2023-03-17T14:21:42.987Z,100503.00
2023-03-17T14:23:58.579Z,100499.98
2023-03-17T14:26:11.805Z,100499.05
2023-03-17T14:28:28.391Z,100503.38
2023-03-17T14:30:52.148Z,100494.00
2023-03-17T14:33:26.483Z,100485.55
2023-03-17T14:35:43.212Z,100476.97
2023-03-17T14:37:55.933Z,100476.41
2023-03-17T14:40:20.816Z,100475.30
2023-03-17T14:42:33.396Z,100465.86
2023-03-17T14:44:46.066Z,100464.54
2023-03-17T14:47:04.554Z,100463.10
2023-03-17T14:49:21.185Z,100461.55
2023-03-17T14:51:36.200Z,100455.57
2023-03-17T14:53:51.029Z,100454.68
2023-03-17T14:56:04.395Z,100451.81
2023-03-17T14:58:27.037Z,100456.34
2023-03-17T15:00:54.695Z,100453.77
2023-03-17T15:03:20.550Z,100447.13
2023-03-17T15:05:39.940Z,100440.70
2023-03-17T15:07:52.943Z,100440.48
2023-03-17T15:10:15.723Z,100442.35
2023-03-17T15:12:29.508Z,100433.43
2023-03-17T15:14:44.583Z,100437.69
2023-03-17T15:16:57.735Z,100435.20
2023-03-17T15:19:53.625Z,100431.80
2023-03-17T15:22:30.969Z,100428.38
2023-03-17T15:24:44.191Z,100428.22
2023-03-17T15:27:17.549Z,100428.98
2023-03-17T15:29:30.541Z,100431.30
2023-03-17T15:31:43.203Z,100430.27
2023-03-17T15:33:57.381Z,100427.19
2023-03-17T15:36:31.229Z,100432.49
2023-03-17T15:38:44.678Z,100435.13
2023-03-17T15:40:57.613Z,100431.27
2023-03-17T15:43:15.342Z,100424.33
2023-03-17T15:45:27.885Z,100427.45
2023-03-17T15:47:41.848Z,100428.99
2023-03-17T15:50:01.892Z,100434.27
2023-03-17T15:52:17.358Z,100429.27
2023-03-17T15:54:29.968Z,100433.34
2023-03-17T15:56:43.244Z,100433.74
2023-03-17T15:58:55.970Z,100437.52
2023-03-17T16:01:10.647Z,100438.09
2023-03-17T16:03:32.484Z,100436.70
2023-03-17T16:05:45.353Z,100431.73
2023-03-17T16:07:58.035Z,100429.51
2023-03-17T16:10:20.614Z,100425.48
2023-03-17T16:12:33.100Z,100421.90
2023-03-17T16:14:45.774Z,100426.05
2023-03-17T16:16:58.337Z,100428.48
2023-03-17T16:19:22.814Z,100433.70
2023-03-17T16:21:36.017Z,100428.35
2023-03-17T16:23:49.153Z,100426.19
2023-03-17T16:26:14.136Z,100429.14
2023-03-17T16:28:31.158Z,100430.92
2023-03-17T16:30:44.770Z,100429.67
2023-03-17T16:33:00.976Z,100433.33
2023-03-17T16:35:15.744Z,100436.33
2023-03-17T16:37:28.268Z,100434.96
2023-03-17T16:39:42.144Z,100436.40
2023-03-17T16:41:54.749Z,100437.17
2023-03-17T16:44:11.330Z,100431.28
2023-03-17T16:46:26.494Z,100426.11
2023-03-17T16:48:39.180Z,100421.34
2023-03-17T16:50:52.185Z,100417.17
2023-03-17T16:53:04.703Z,100415.48
2023-03-17T16:55:19.263Z,100418.06
2023-03-17T16:57:33.192Z,100417.02
2023-03-17T16:59:45.782Z,100414.20
2023-03-17T17:01:58.459Z,100415.39
2023-03-17T17:04:11.229Z,100424.40
2023-03-17T17:06:24.045Z,100423.71
2023-03-17T17:08:36.584Z,100428.71
2023-03-17T17:10:49.735Z,100431.54
2023-03-17T17:13:05.898Z,100434.77
2023-03-17T17:15:21.734Z,100437.42
2023-03-17T17:17:36.243Z,100433.23
2023-03-17T17:19:48.804Z,100434.58
2023-03-17T17:22:01.474Z,100438.22
2023-03-17T17:24:16.107Z,100436.46
2023-03-17T17:26:28.631Z,100440.95
2023-03-17T17:28:41.315Z,100437.48
2023-03-17T17:30:54.084Z,100436.14
2023-03-17T17:33:06.800Z,100441.56
2023-03-17T17:35:19.535Z,100444.38
2023-03-17T17:37:32.625Z,100443.37
2023-03-17T17:39:45.240Z,100442.17
2023-03-17T17:41:57.772Z,100443.52
2023-03-17T17:44:10.389Z,100442.66
2023-03-17T17:46:23.145Z,100447.32
2023-03-17T17:48:35.946Z,100444.54
2023-03-17T17:50:49.318Z,100448.17
2023-03-17T17:53:05.487Z,100450.34
2023-03-17T17:55:19.288Z,100449.33
2023-03-17T17:57:32.105Z,100450.67
2023-03-17T17:59:44.902Z,100446.72
2023-03-17T18:01:59.823Z,100439.96
2023-03-17T18:04:12.858Z,100438.79
2023-03-17T18:06:25.595Z,100434.84
2023-03-17T18:08:38.432Z,100438.09
2023-03-17T18:10:52.214Z,100437.52
2023-03-17T18:13:05.293Z,100435.98
2023-03-17T18:15:18.073Z,100435.66
2023-03-17T18:17:32.435Z,100432.15
2023-03-17T18:19:45.136Z,100430.04
2023-03-17T18:21:57.712Z,100428.61
2023-03-17T18:24:10.347Z,100423.75
2023-03-17T18:26:23.635Z,100422.48
2023-03-17T18:28:36.635Z,100422.38
2023-03-17T18:30:49.707Z,100422.33
2023-03-17T18:33:09.126Z,100424.18
2023-03-17T18:35:24.187Z,100423.06
2023-03-17T18:37:37.172Z,100419.93
2023-03-17T18:40:09.726Z,100418.34
2023-03-17T18:42:22.484Z,100424.23
2023-03-17T18:44:35.344Z,100425.19
2023-03-17T18:46:48.356Z,100422.86
2023-03-17T18:49:01.010Z,100420.37
2023-03-17T18:51:13.551Z,100422.92
2023-03-17T18:53:26.214Z,100429.59
2023-03-17T18:55:39.319Z,100427.63
2023-03-17T18:57:51.861Z,100427.58
2023-03-17T19:00:06.900Z,100429.04
2023-03-17T19:02:20.589Z,100431.08
2023-03-17T19:04:33.232Z,100427.52
2023-03-17T19:06:46.488Z,100427.95
2023-03-17T19:08:59.095Z,100427.88
2023-03-17T19:11:13.915Z,100430.02
2023-03-17T19:13:26.499Z,100427.16
2023-03-17T19:15:39.170Z,100429.33
2023-03-17T19:17:51.825Z,100430.11
2023-03-17T19:20:06.006Z,100424.99
2023-03-17T19:22:18.638Z,100426.48
2023-03-17T19:24:32.158Z,100428.52
2023-03-17T19:26:44.957Z,100424.61
2023-03-17T19:28:57.557Z,100424.53
2023-03-17T19:31:10.261Z,100423.40
2023-03-17T19:33:22.956Z,100426.57
2023-03-17T19:35:35.535Z,100422.36
2023-03-17T19:37:48.307Z,100424.00
2023-03-17T19:40:00.829Z,100417.85
2023-03-17T19:42:13.786Z,100424.53
2023-03-17T19:44:26.603Z,100422.40
2023-03-17T19:46:39.328Z,100424.21
2023-03-17T19:48:53.443Z,100425.05
2023-03-17T19:51:06.717Z,100424.00
2023-03-17T19:53:19.286Z,100425.33
2023-03-17T19:55:32.030Z,100426.66
2023-03-17T19:57:44.799Z,100427.27
2023-03-17T19:59:57.706Z,100428.97
2023-03-17T20:02:15.115Z,100426.45
2023-03-17T20:04:27.824Z,100428.15
2023-03-17T20:06:40.423Z,100428.94
2023-03-17T20:08:53.028Z,100427.96
2023-03-17T20:11:06.262Z,100422.24
2023-03-17T20:13:18.814Z,100417.17
2023-03-17T20:15:31.468Z,100412.66
2023-03-17T20:17:44.073Z,100410.03
2023-03-17T20:19:56.588Z,100406.13
2023-03-17T20:22:09.180Z,100405.84
2023-03-17T20:24:22.368Z,100407.31
2023-03-17T20:26:35.202Z,100404.25
2023-03-17T20:28:47.753Z,100401.38
2023-03-17T20:31:02.874Z,100399.72
2023-03-17T20:33:16.475Z,100394.23
2023-03-17T20:35:29.059Z,100397.20
2023-03-17T20:37:41.705Z,100401.42
2023-03-17T20:39:55.956Z,100402.65
2023-03-17T20:42:14.823Z,100401.13
2023-03-17T20:44:27.423Z,100403.28
2023-03-17T20:46:40.285Z,100402.77
2023-03-17T20:48:58.592Z,100402.94
2023-03-17T20:51:16.327Z,100402.79
2023-03-17T20:53:29.683Z,100402.27
2023-03-17T20:55:42.447Z,100397.20
2023-03-17T20:57:54.968Z,100396.23
2023-03-17T21:00:12.509Z,100396.36
2023-03-17T21:02:25.375Z,100396.50
2023-03-17T21:04:37.902Z,100395.73
2023-03-17T21:06:50.628Z,100390.77
2023-03-17T21:09:04.614Z,100391.55
2023-03-17T21:11:20.293Z,100390.11
2023-03-17T21:13:33.050Z,100392.15
2023-03-17T21:15:45.581Z,100387.66
2023-03-17T21:17:58.347Z,100387.66
2023-03-17T21:20:12.685Z,100389.25
2023-03-17T21:22:25.649Z,100382.17
2023-03-17T21:24:39.790Z,100379.98
2023-03-17T21:26:52.393Z,100379.86
2023-03-17T21:29:05.134Z,100379.70
2023-03-17T21:31:18.278Z,100375.74
2023-03-17T21:33:31.216Z,100376.84
2023-03-17T21:35:43.954Z,100377.44
2023-03-17T21:37:57.711Z,100377.24
2023-03-17T21:40:13.343Z,100373.58
2023-03-17T21:42:25.958Z,100372.27
2023-03-17T21:44:39.233Z,100367.22
2023-03-17T21:46:53.422Z,100370.78
2023-03-17T21:49:06.141Z,100365.90
2023-03-17T21:51:19.933Z,100365.32
2023-03-17T21:53:33.277Z,100356.30
2023-03-17T21:55:45.971Z,100351.74
2023-03-17T21:57:59.155Z,100344.02
2023-03-17T22:00:12.708Z,100338.19
2023-03-17T22:02:25.400Z,100342.30
2023-03-17T22:04:38.555Z,100341.10
2023-03-17T22:06:52.149Z,100343.01
2023-03-17T22:09:05.378Z,100339.73
2023-03-17T22:11:19.426Z,100340.10
2023-03-17T22:13:31.972Z,100337.69
2023-03-17T22:15:44.805Z,100338.25
2023-03-17T22:17:57.686Z,100341.52
2023-03-17T22:20:11.377Z,100340.20
2023-03-17T22:22:24.944Z,100340.05
2023-03-17T22:24:40.807Z,100340.61
2023-03-17T22:26:53.495Z,100339.45
2023-03-17T22:29:06.248Z,100337.23
2023-03-17T22:31:25.153Z,100335.55
2023-03-17T22:33:38.564Z,100339.92
2023-03-17T22:35:51.223Z,100337.56
2023-03-17T22:38:04.450Z,100336.04
2023-03-17T22:40:19.005Z,100333.13
2023-03-17T22:42:32.312Z,100329.50
2023-03-17T22:44:44.918Z,100323.30
2023-03-17T22:46:57.513Z,100322.60
2023-03-17T22:49:10.145Z,100323.70
2023-03-17T22:51:24.904Z,100322.62
2023-03-17T22:53:38.930Z,100322.36
2023-03-17T22:55:51.579Z,100320.75
2023-03-17T22:58:04.258Z,100326.25
2023-03-17T23:00:17.282Z,100317.61
2023-03-17T23:02:29.800Z,100319.84
2023-03-17T23:04:42.893Z,100320.75
2023-03-17T23:06:56.267Z,100319.38
2023-03-17T23:09:09.443Z,100314.88
2023-03-17T23:11:24.645Z,100316.23
2023-03-17T23:13:37.237Z,100312.30
2023-03-17T23:15:50.460Z,100314.18
2023-03-17T23:18:03.800Z,100317.38
2023-03-17T23:20:16.753Z,100313.64
2023-03-17T23:22:29.312Z,100316.56
2023-03-17T23:24:41.877Z,100319.69
2023-03-17T23:26:54.440Z,100320.42
2023-03-17T23:29:08.465Z,100316.66
2023-03-17T23:31:22.311Z,100311.58
2023-03-17T23:33:35.118Z,100314.36
2023-03-17T23:35:50.153Z,100311.48
2023-03-17T23:38:04.021Z,100312.77
2023-03-17T23:40:17.598Z,100311.42
2023-03-17T23:42:30.359Z,100315.09
2023-03-17T23:44:42.975Z,100311.22
2023-03-17T23:46:55.565Z,100307.52
2023-03-17T23:49:08.212Z,100301.68
2023-03-17T23:51:21.176Z,100300.84
2023-03-17T23:53:33.856Z,100307.38
2023-03-17T23:55:46.806Z,100307.52
2023-03-17T23:58:01.260Z,100306.65
