createdAt,value
2018-11-27T00:00:33.827Z,5.40
2018-11-27T00:03:04.420Z,5.40
2018-11-27T00:05:33.740Z,5.40
2018-11-27T00:08:02.180Z,5.40
2018-11-27T00:10:31.719Z,5.30
2018-11-27T00:13:00.132Z,5.30
2018-11-27T00:15:28.738Z,5.30
2018-11-27T00:17:57.154Z,5.30
2018-11-27T00:20:25.584Z,5.40
2018-11-27T00:22:54.025Z,5.40
2018-11-27T00:25:22.406Z,5.40
2018-11-27T00:27:50.828Z,5.50
2018-11-27T00:30:21.078Z,5.50
2018-11-27T00:32:50.527Z,5.40
2018-11-27T00:35:19.908Z,5.40
2018-11-27T00:37:48.355Z,5.30
2018-11-27T00:40:18.701Z,5.30
2018-11-27T00:42:47.104Z,5.20
2018-11-27T00:45:16.578Z,5.30
2018-11-27T00:47:46.023Z,5.30
2018-11-27T00:50:15.466Z,5.20
2018-11-27T00:52:43.851Z,5.20
2018-11-27T00:55:14.471Z,5.10
2018-11-27T00:57:43.526Z,5.20
2018-11-27T01:00:15.180Z,5.20
2018-11-27T01:02:43.566Z,5.20
2018-11-27T01:05:17.158Z,5.10
2018-11-27T01:07:45.715Z,5.10
2018-11-27T01:10:15.310Z,5.10
2018-11-27T01:12:43.704Z,5.10
2018-11-27T01:15:12.903Z,5.10
2018-11-27T01:17:44.284Z,5.10
2018-11-27T01:20:14.999Z,5.10
2018-11-27T01:22:44.310Z,5.00
2018-11-27T01:25:13.579Z,5.00
2018-11-27T01:27:41.958Z,4.90
2018-11-27T01:30:11.658Z,4.90
2018-11-27T01:32:40.042Z,4.90
2018-11-27T01:35:11.282Z,4.90
2018-11-27T01:37:39.703Z,4.90
2018-11-27T01:40:15.991Z,4.90
2018-11-27T01:42:44.674Z,4.80
2018-11-27T01:45:14.186Z,4.80
2018-11-27T01:47:42.597Z,4.80
2018-11-27T01:50:13.089Z,4.80
2018-11-27T01:52:42.338Z,4.80
2018-11-27T01:55:13.719Z,4.80
2018-11-27T01:57:42.141Z,4.90
2018-11-27T02:00:20.886Z,4.80
2018-11-27T02:02:49.418Z,4.80
2018-11-27T02:05:17.825Z,4.70
2018-11-27T02:07:46.202Z,4.70
2018-11-27T02:10:14.586Z,4.80
2018-11-27T02:12:45.042Z,4.80
2018-11-27T02:15:19.593Z,4.80
2018-11-27T02:17:48.038Z,4.70
2018-11-27T02:20:16.443Z,4.80
2018-11-27T02:22:44.869Z,4.80
2018-11-27T02:25:17.536Z,4.80
2018-11-27T02:27:46.162Z,4.70
2018-11-27T02:30:16.548Z,4.70
2018-11-27T02:32:44.959Z,4.70
2018-11-27T02:35:29.055Z,4.70
2018-11-27T02:37:58.449Z,4.60
2018-11-27T02:40:26.943Z,4.60
2018-11-27T02:42:55.351Z,4.60
2018-11-27T02:45:24.710Z,4.70
2018-11-27T02:47:54.001Z,4.60
2018-11-27T02:50:23.437Z,4.50
2018-11-27T02:52:51.835Z,4.50
2018-11-27T02:55:21.267Z,4.50
2018-11-27T02:57:50.228Z,4.50
2018-11-27T03:00:19.707Z,4.50
2018-11-27T03:02:48.103Z,4.50
2018-11-27T03:05:22.013Z,4.50
2018-11-27T03:07:50.434Z,4.50
2018-11-27T03:10:18.850Z,4.50
2018-11-27T03:12:47.433Z,4.50
2018-11-27T03:15:16.918Z,4.40
2018-11-27T03:17:45.347Z,4.30
2018-11-27T03:20:15.522Z,4.30
2018-11-27T03:22:43.968Z,4.20
2018-11-27T03:25:15.805Z,4.20
2018-11-27T03:27:45.035Z,4.20
2018-11-27T03:30:16.482Z,4.20
2018-11-27T03:32:44.967Z,4.20
2018-11-27T03:35:15.218Z,4.20
2018-11-27T03:37:44.625Z,4.20
2018-11-27T03:40:20.951Z,4.10
2018-11-27T03:42:49.403Z,4.10
2018-11-27T03:45:18.579Z,4.10
2018-11-27T03:47:47.009Z,4.00
2018-11-27T03:50:16.660Z,4.00
2018-11-27T03:52:45.035Z,4.00
2018-11-27T03:55:13.737Z,4.00
2018-11-27T03:57:42.113Z,4.00
2018-11-27T04:00:17.435Z,4.00
2018-11-27T04:02:47.204Z,4.00
2018-11-27T04:05:15.788Z,3.90
2018-11-27T04:07:45.151Z,3.90
2018-11-27T04:10:16.212Z,3.90
2018-11-27T04:12:44.608Z,3.80
2018-11-27T04:15:13.273Z,3.70
2018-11-27T04:17:41.895Z,3.70
2018-11-27T04:20:11.451Z,3.70
2018-11-27T04:22:40.343Z,3.70
2018-11-27T04:25:13.923Z,3.50
2018-11-27T04:27:42.672Z,3.50
2018-11-27T04:30:12.414Z,3.60
2018-11-27T04:32:40.990Z,3.50
2018-11-27T04:35:11.689Z,3.50
2018-11-27T04:37:40.077Z,3.50
2018-11-27T04:40:10.879Z,3.50
2018-11-27T04:42:39.289Z,3.40
2018-11-27T04:45:12.382Z,3.40
2018-11-27T04:47:40.754Z,3.40
2018-11-27T04:50:10.503Z,3.40
2018-11-27T04:52:38.924Z,3.40
2018-11-27T04:55:08.975Z,3.30
2018-11-27T04:57:37.459Z,3.30
2018-11-27T05:00:12.349Z,3.20
2018-11-27T05:02:40.722Z,3.10
2018-11-27T05:05:10.194Z,3.00
2018-11-27T05:07:38.801Z,3.10
2018-11-27T05:10:12.737Z,3.10
2018-11-27T05:12:41.548Z,3.10
2018-11-27T05:15:18.775Z,3.10
2018-11-27T05:17:48.426Z,3.00
2018-11-27T05:20:17.194Z,3.00
2018-11-27T05:22:45.669Z,2.90
2018-11-27T05:25:15.180Z,3.00
2018-11-27T05:27:45.806Z,3.00
2018-11-27T05:30:20.401Z,2.90
2018-11-27T05:32:48.790Z,3.00
2018-11-27T05:35:18.366Z,2.80
2018-11-27T05:37:48.802Z,2.80
2018-11-27T05:40:21.440Z,2.80
2018-11-27T05:42:52.119Z,2.80
2018-11-27T05:45:21.402Z,2.80
2018-11-27T05:47:49.811Z,2.80
2018-11-27T05:50:18.851Z,2.80
2018-11-27T05:52:47.256Z,2.70
2018-11-27T05:55:16.264Z,2.80
2018-11-27T05:57:45.896Z,2.70
2018-11-27T06:00:17.220Z,2.70
2018-11-27T06:02:46.286Z,2.70
2018-11-27T06:05:16.720Z,2.70
2018-11-27T06:07:45.158Z,2.70
2018-11-27T06:10:14.403Z,2.70
2018-11-27T06:12:42.836Z,2.60
2018-11-27T06:15:12.663Z,2.50
2018-11-27T06:17:41.491Z,2.50
2018-11-27T06:20:14.306Z,2.50
2018-11-27T06:22:43.758Z,2.60
2018-11-27T06:25:16.156Z,2.60
2018-11-27T06:27:45.905Z,2.50
2018-11-27T06:30:17.511Z,2.50
2018-11-27T06:32:45.936Z,2.60
2018-11-27T06:35:15.714Z,2.50
2018-11-27T06:37:44.092Z,2.50
2018-11-27T06:40:13.906Z,2.50
2018-11-27T06:42:42.831Z,2.50
2018-11-27T06:45:14.586Z,2.40
2018-11-27T06:47:43.267Z,2.40
2018-11-27T06:50:12.763Z,2.50
2018-11-27T06:52:41.139Z,2.50
2018-11-27T06:55:11.901Z,2.50
2018-11-27T06:57:40.243Z,2.60
2018-11-27T07:00:12.754Z,2.60
2018-11-27T07:02:41.193Z,2.60
2018-11-27T07:05:11.303Z,2.70
2018-11-27T07:07:40.110Z,2.60
2018-11-27T07:10:12.958Z,2.60
2018-11-27T07:12:41.341Z,2.70
2018-11-27T07:15:11.990Z,2.60
2018-11-27T07:17:40.372Z,2.60
2018-11-27T07:20:10.479Z,2.60
2018-11-27T07:22:38.895Z,2.60
2018-11-27T07:25:10.957Z,2.50
2018-11-27T07:27:39.619Z,2.50
2018-11-27T07:30:11.203Z,2.50
2018-11-27T07:32:39.785Z,2.50
2018-11-27T07:35:09.678Z,2.50
2018-11-27T07:37:38.092Z,2.50
2018-11-27T07:40:10.291Z,2.30
2018-11-27T07:42:38.719Z,2.40
2018-11-27T07:45:11.731Z,2.60
2018-11-27T07:47:40.153Z,2.60
2018-11-27T07:50:09.279Z,2.70
2018-11-27T07:52:37.679Z,2.70
2018-11-27T07:55:08.805Z,2.70
2018-11-27T07:57:37.156Z,2.80
2018-11-27T08:00:08.460Z,2.90
2018-11-27T08:02:36.846Z,2.90
2018-11-27T08:05:07.087Z,2.90
2018-11-27T08:07:35.540Z,2.80
2018-11-27T08:10:04.536Z,2.70
2018-11-27T08:12:32.942Z,2.60
2018-11-27T08:15:01.332Z,2.60
2018-11-27T08:17:29.716Z,2.70
2018-11-27T08:19:58.100Z,2.60
2018-11-27T08:22:26.484Z,2.50
2018-11-27T08:24:54.883Z,2.40
2018-11-27T08:27:23.265Z,2.50
2018-11-27T08:29:51.642Z,2.50
2018-11-27T08:32:20.043Z,2.60
2018-11-27T08:34:48.427Z,2.70
2018-11-27T08:37:16.855Z,2.70
2018-11-27T08:39:45.279Z,2.50
2018-11-27T08:42:13.698Z,2.50
2018-11-27T08:44:42.066Z,2.60
2018-11-27T08:47:10.463Z,2.60
2018-11-27T08:49:39.092Z,2.50
2018-11-27T08:52:07.534Z,2.40
2018-11-27T08:54:35.937Z,2.40
2018-11-27T08:57:04.548Z,2.30
2018-11-27T08:59:32.927Z,2.40
2018-11-27T09:02:01.338Z,2.20
2018-11-27T09:04:29.722Z,2.20
2018-11-27T09:06:58.256Z,2.30
2018-11-27T09:09:26.647Z,2.30
2018-11-27T09:11:55.028Z,2.40
2018-11-27T09:14:23.436Z,2.40
2018-11-27T09:16:51.812Z,2.30
2018-11-27T09:19:20.308Z,2.40
2018-11-27T09:21:48.685Z,2.40
2018-11-27T09:24:17.074Z,2.40
2018-11-27T09:26:45.467Z,2.50
2018-11-27T09:29:13.949Z,2.60
2018-11-27T09:31:42.358Z,2.60
2018-11-27T09:34:10.764Z,2.40
2018-11-27T09:36:39.167Z,2.50
2018-11-27T09:39:09.410Z,2.50
2018-11-27T09:41:38.016Z,2.50
2018-11-27T09:44:07.303Z,2.20
2018-11-27T09:46:35.690Z,2.20
2018-11-27T09:49:04.115Z,2.20
2018-11-27T09:51:32.495Z,2.30
2018-11-27T09:54:00.862Z,2.30
2018-11-27T09:56:29.249Z,2.40
2018-11-27T09:58:57.651Z,2.50
2018-11-27T10:01:26.062Z,2.70
2018-11-27T10:03:55.470Z,2.70
2018-11-27T10:06:22.983Z,2.70
2018-11-27T10:08:51.420Z,2.80
2018-11-27T10:11:20.047Z,2.80
2018-11-27T10:13:49.128Z,3.00
2018-11-27T10:16:17.514Z,2.80
2018-11-27T10:18:45.896Z,2.60
2018-11-27T10:21:14.310Z,2.70
2018-11-27T10:23:42.721Z,2.90
2018-11-27T10:26:11.115Z,2.90
2018-11-27T10:28:39.523Z,3.00
2018-11-27T10:31:07.920Z,3.20
2018-11-27T10:33:36.300Z,3.10
2018-11-27T10:36:05.107Z,3.20
2018-11-27T10:38:33.498Z,3.20
2018-11-27T10:41:01.919Z,3.10
2018-11-27T10:43:30.319Z,3.10
2018-11-27T10:45:58.737Z,3.10
2018-11-27T10:48:27.110Z,3.20
2018-11-27T10:50:55.526Z,3.20
2018-11-27T10:53:24.063Z,3.30
2018-11-27T10:55:52.695Z,3.30
2018-11-27T10:58:21.107Z,3.10
2018-11-27T11:00:54.954Z,3.10
2018-11-27T11:03:25.431Z,3.20
2018-11-27T11:05:55.306Z,3.30
2018-11-27T11:08:24.035Z,3.30
2018-11-27T11:10:52.547Z,3.60
2018-11-27T11:13:20.993Z,3.60
2018-11-27T11:15:49.535Z,3.70
2018-11-27T11:18:17.950Z,3.70
2018-11-27T11:20:46.538Z,3.50
2018-11-27T11:23:15.068Z,3.50
2018-11-27T11:25:50.238Z,3.50
2018-11-27T11:28:20.774Z,3.40
2018-11-27T11:30:49.173Z,3.30
2018-11-27T11:33:17.615Z,3.30
2018-11-27T11:35:46.003Z,3.50
2018-11-27T11:38:14.446Z,3.30
2018-11-27T11:40:42.862Z,3.10
2018-11-27T11:43:11.235Z,3.10
2018-11-27T11:45:39.630Z,3.30
2018-11-27T11:48:08.048Z,3.30
2018-11-27T11:50:36.452Z,3.40
2018-11-27T11:53:22.710Z,3.50
2018-11-27T11:55:51.471Z,3.60
2018-11-27T11:58:19.855Z,3.90
2018-11-27T12:00:52.917Z,4.20
2018-11-27T12:03:21.342Z,4.40
2018-11-27T12:05:51.089Z,4.70
2018-11-27T12:08:19.679Z,4.90
2018-11-27T12:10:48.136Z,4.90
2018-11-27T12:13:16.567Z,4.90
2018-11-27T12:15:44.928Z,5.20
2018-11-27T12:18:13.326Z,5.40
2018-11-27T12:20:41.867Z,5.30
2018-11-27T12:23:11.386Z,5.40
2018-11-27T12:25:40.538Z,5.50
2018-11-27T12:28:14.706Z,5.80
2018-11-27T12:30:38.371Z,5.70
2018-11-27T12:33:07.163Z,5.40
2018-11-27T12:35:35.811Z,5.40
2018-11-27T12:38:04.320Z,5.50
2018-11-27T12:40:32.742Z,5.60
2018-11-27T12:43:01.174Z,5.80
2018-11-27T12:45:31.478Z,5.80
2018-11-27T12:48:01.051Z,5.90
2018-11-27T12:50:47.511Z,6.00
2018-11-27T12:53:17.317Z,6.20
2018-11-27T12:55:47.208Z,6.40
2018-11-27T12:58:15.730Z,6.30
2018-11-27T13:00:44.147Z,6.20
2018-11-27T13:03:12.555Z,6.20
2018-11-27T13:05:42.976Z,5.90
2018-11-27T13:08:27.015Z,5.90
2018-11-27T13:10:55.595Z,5.60
2018-11-27T13:13:23.975Z,5.60
2018-11-27T13:15:52.402Z,5.60
2018-11-27T13:18:20.812Z,5.40
2018-11-27T13:20:49.246Z,5.30
2018-11-27T13:23:17.753Z,5.20
2018-11-27T13:25:46.215Z,5.30
2018-11-27T13:28:15.532Z,5.40
2018-11-27T13:30:51.184Z,5.20
2018-11-27T13:33:28.608Z,5.10
2018-11-27T13:35:57.096Z,5.10
2018-11-27T13:38:26.164Z,5.20
2018-11-27T13:40:53.959Z,5.10
2018-11-27T13:43:27.732Z,4.90
2018-11-27T13:45:57.375Z,4.70
2018-11-27T13:48:25.912Z,4.60
2018-11-27T13:50:54.330Z,4.40
2018-11-27T13:53:22.760Z,4.50
2018-11-27T13:55:51.244Z,4.50
2018-11-27T13:58:19.685Z,4.60
2018-11-27T14:00:48.148Z,4.50
2018-11-27T14:03:16.719Z,4.30
2018-11-27T14:05:45.160Z,4.10
2018-11-27T14:08:13.577Z,4.00
2018-11-27T14:10:41.988Z,4.10
2018-11-27T14:13:10.410Z,4.30
2018-11-27T14:15:38.905Z,4.20
2018-11-27T14:18:08.334Z,4.20
2018-11-27T14:20:37.153Z,4.30
2018-11-27T14:23:06.231Z,4.00
2018-11-27T14:25:34.778Z,3.90
2018-11-27T14:28:03.196Z,3.90
2018-11-27T14:30:31.735Z,3.80
2018-11-27T14:33:00.235Z,3.80
2018-11-27T14:35:28.647Z,3.60
2018-11-27T14:37:57.091Z,3.50
2018-11-27T14:40:27.491Z,3.60
2018-11-27T14:42:55.898Z,3.40
2018-11-27T14:45:25.605Z,3.40
2018-11-27T14:47:55.185Z,3.40
2018-11-27T14:50:23.593Z,3.40
2018-11-27T14:52:52.028Z,3.20
2018-11-27T14:55:35.958Z,3.10
2018-11-27T14:58:04.654Z,3.10
2018-11-27T15:00:33.099Z,2.90
2018-11-27T15:03:01.511Z,2.80
2018-11-27T15:05:34.192Z,2.90
2018-11-27T15:08:03.374Z,3.00
2018-11-27T15:10:32.464Z,2.90
2018-11-27T15:13:00.863Z,2.80
2018-11-27T15:15:29.272Z,2.80
2018-11-27T15:17:58.258Z,2.70
2018-11-27T15:20:26.699Z,2.80
2018-11-27T15:22:55.476Z,2.70
2018-11-27T15:25:23.984Z,2.60
2018-11-27T15:27:52.384Z,2.70
2018-11-27T15:30:22.162Z,2.60
2018-11-27T15:32:51.555Z,2.70
2018-11-27T15:35:20.025Z,2.70
2018-11-27T15:37:48.451Z,2.70
2018-11-27T15:40:18.963Z,2.60
2018-11-27T15:42:47.361Z,2.60
2018-11-27T15:45:19.334Z,2.70
2018-11-27T15:47:47.954Z,2.60
2018-11-27T15:50:16.359Z,2.50
2018-11-27T15:52:44.828Z,2.30
2018-11-27T15:55:16.372Z,2.20
2018-11-27T15:57:45.481Z,2.20
2018-11-27T16:00:16.364Z,2.20
2018-11-27T16:02:44.977Z,2.10
2018-11-27T16:05:14.311Z,2.10
2018-11-27T16:07:42.826Z,2.20
2018-11-27T16:10:12.548Z,2.10
2018-11-27T16:12:41.606Z,2.20
2018-11-27T16:15:14.180Z,2.20
2018-11-27T16:17:42.785Z,2.20
2018-11-27T16:20:15.452Z,2.20
2018-11-27T16:22:44.897Z,2.10
2018-11-27T16:25:14.335Z,2.20
2018-11-27T16:27:42.983Z,2.20
2018-11-27T16:30:27.398Z,2.10
2018-11-27T16:32:56.519Z,2.10
2018-11-27T16:35:24.937Z,2.10
2018-11-27T16:37:54.751Z,2.10
2018-11-27T16:40:25.068Z,2.00
2018-11-27T16:42:53.496Z,2.00
2018-11-27T16:45:23.000Z,2.00
2018-11-27T16:47:51.784Z,2.10
2018-11-27T16:50:21.233Z,2.00
2018-11-27T16:52:49.932Z,2.00
2018-11-27T16:55:19.543Z,2.00
2018-11-27T16:57:47.970Z,2.00
2018-11-27T17:00:24.256Z,1.80
2018-11-27T17:02:54.856Z,1.80
2018-11-27T17:05:23.322Z,1.80
2018-11-27T17:07:51.701Z,1.90
2018-11-27T17:10:20.965Z,1.80
2018-11-27T17:12:50.755Z,1.80
2018-11-27T17:15:22.193Z,1.80
2018-11-27T17:17:50.719Z,1.80
2018-11-27T17:20:28.266Z,1.80
2018-11-27T17:22:58.154Z,1.80
2018-11-27T17:25:26.870Z,1.80
2018-11-27T17:27:56.584Z,1.80
2018-11-27T17:30:29.340Z,1.80
2018-11-27T17:32:59.223Z,1.80
2018-11-27T17:35:26.991Z,1.80
2018-11-27T17:37:55.593Z,1.90
2018-11-27T17:40:24.023Z,1.80
2018-11-27T17:42:53.142Z,1.90
2018-11-27T17:45:21.836Z,2.00
2018-11-27T17:47:50.378Z,2.00
2018-11-27T17:50:18.866Z,2.00
2018-11-27T17:52:47.295Z,2.00
2018-11-27T17:55:15.719Z,2.10
2018-11-27T17:57:44.103Z,2.00
2018-11-27T18:00:19.440Z,2.00
2018-11-27T18:02:50.306Z,1.90
2018-11-27T18:05:18.775Z,1.80
2018-11-27T18:07:47.186Z,1.80
2018-11-27T18:10:15.606Z,1.80
2018-11-27T18:12:44.047Z,2.00
2018-11-27T18:15:14.604Z,2.00
2018-11-27T18:17:43.131Z,1.90
2018-11-27T18:20:12.488Z,2.00
2018-11-27T18:22:40.928Z,1.90
2018-11-27T18:25:11.579Z,2.00
2018-11-27T18:27:40.494Z,1.80
2018-11-27T18:30:15.981Z,1.60
2018-11-27T18:32:44.508Z,1.60
2018-11-27T18:35:14.155Z,1.70
2018-11-27T18:37:42.584Z,1.70
2018-11-27T18:40:13.493Z,1.80
2018-11-27T18:42:42.036Z,1.80
2018-11-27T18:45:19.291Z,1.80
2018-11-27T18:47:47.798Z,1.80
2018-11-27T18:50:16.476Z,1.80
2018-11-27T18:52:44.939Z,1.80
2018-11-27T18:55:15.432Z,1.70
2018-11-27T18:57:44.743Z,1.60
2018-11-27T19:00:21.987Z,1.70
2018-11-27T19:02:50.473Z,1.70
2018-11-27T19:05:18.919Z,1.80
2018-11-27T19:07:47.355Z,1.80
2018-11-27T19:10:20.887Z,1.90
2018-11-27T19:12:50.134Z,1.90
2018-11-27T19:15:23.142Z,1.90
2018-11-27T19:17:54.195Z,1.90
2018-11-27T19:20:22.628Z,1.90
2018-11-27T19:22:51.421Z,1.80
2018-11-27T19:25:19.894Z,1.90
2018-11-27T19:27:48.586Z,1.80
2018-11-27T19:30:18.348Z,1.80
2018-11-27T19:32:46.754Z,1.80
2018-11-27T19:35:17.763Z,1.80
2018-11-27T19:37:47.120Z,1.80
2018-11-27T19:40:16.988Z,1.70
2018-11-27T19:42:45.553Z,1.60
2018-11-27T19:45:20.436Z,1.60
2018-11-27T19:47:50.488Z,1.70
2018-11-27T19:50:18.946Z,1.80
2018-11-27T19:52:48.536Z,1.70
2018-11-27T19:55:18.471Z,1.70
2018-11-27T19:57:47.567Z,1.70
2018-11-27T20:00:20.611Z,1.70
2018-11-27T20:02:49.099Z,1.70
2018-11-27T20:05:18.911Z,1.50
2018-11-27T20:07:47.667Z,1.50
2018-11-27T20:10:16.467Z,1.30
2018-11-27T20:12:44.936Z,1.30
2018-11-27T20:15:16.839Z,1.30
2018-11-27T20:17:45.922Z,1.20
2018-11-27T20:20:16.361Z,1.10
2018-11-27T20:22:44.826Z,1.10
2018-11-27T20:25:16.470Z,1.10
2018-11-27T20:27:44.873Z,1.00
2018-11-27T20:30:16.916Z,0.90
2018-11-27T20:32:54.707Z,0.80
2018-11-27T20:35:23.198Z,0.70
2018-11-27T20:37:52.624Z,0.80
2018-11-27T20:40:22.127Z,0.90
2018-11-27T20:42:50.569Z,0.90
2018-11-27T20:45:24.774Z,0.80
2018-11-27T20:47:57.826Z,0.90
2018-11-27T20:50:26.447Z,0.90
2018-11-27T20:52:54.927Z,0.80
2018-11-27T20:55:23.405Z,0.80
2018-11-27T20:57:53.525Z,0.80
2018-11-27T21:00:24.131Z,0.90
2018-11-27T21:02:54.293Z,0.70
2018-11-27T21:05:22.772Z,0.70
2018-11-27T21:07:51.213Z,0.60
2018-11-27T21:10:19.868Z,0.60
2018-11-27T21:12:48.312Z,0.60
2018-11-27T21:15:17.938Z,0.60
2018-11-27T21:17:46.419Z,0.60
2018-11-27T21:20:15.949Z,0.60
2018-11-27T21:22:44.446Z,0.60
2018-11-27T21:25:23.511Z,0.60
2018-11-27T21:27:56.278Z,0.60
2018-11-27T21:30:24.826Z,0.60
2018-11-27T21:32:53.224Z,0.60
2018-11-27T21:35:22.821Z,0.60
2018-11-27T21:37:51.253Z,0.50
2018-11-27T21:40:19.736Z,0.50
2018-11-27T21:42:48.238Z,0.60
2018-11-27T21:45:25.696Z,0.60
2018-11-27T21:47:55.023Z,0.50
2018-11-27T21:50:29.266Z,0.50
2018-11-27T21:52:59.184Z,0.50
2018-11-27T21:55:27.619Z,0.40
2018-11-27T21:57:56.063Z,0.50
2018-11-27T22:00:25.442Z,0.30
2018-11-27T22:02:54.680Z,0.40
2018-11-27T22:05:23.219Z,0.40
2018-11-27T22:07:51.756Z,0.40
2018-11-27T22:10:21.626Z,0.50
2018-11-27T22:12:56.559Z,0.40
2018-11-27T22:15:35.182Z,0.30
2018-11-27T22:18:04.480Z,0.30
2018-11-27T22:20:32.852Z,0.30
2018-11-27T22:23:01.305Z,0.20
2018-11-27T22:25:29.735Z,0.20
2018-11-27T22:27:58.150Z,0.30
2018-11-27T22:30:26.610Z,0.30
2018-11-27T22:32:56.472Z,0.20
2018-11-27T22:35:25.057Z,0.20
2018-11-27T22:37:53.595Z,0.20
2018-11-27T22:40:23.754Z,0.10
2018-11-27T22:42:52.953Z,0.20
2018-11-27T22:45:40.264Z,0.20
2018-11-27T22:48:10.258Z,0.20
2018-11-27T22:50:39.564Z,0.20
2018-11-27T22:53:09.822Z,0.10
2018-11-27T22:55:38.230Z,0.00
2018-11-27T22:58:07.840Z,0.10
2018-11-27T23:00:41.646Z,0.10
2018-11-27T23:03:10.743Z,0.10
2018-11-27T23:05:39.276Z,0.00
2018-11-27T23:08:08.852Z,0.00
2018-11-27T23:10:39.423Z,0.10
2018-11-27T23:13:12.249Z,0.00
2018-11-27T23:15:41.343Z,0.10
2018-11-27T23:18:10.016Z,0.00
2018-11-27T23:20:38.919Z,0.10
2018-11-27T23:23:07.387Z,0.00
2018-11-27T23:25:36.691Z,0.10
2018-11-27T23:28:05.166Z,0.00
2018-11-27T23:30:33.606Z,0.00
2018-11-27T23:33:02.402Z,0.00
2018-11-27T23:35:30.819Z,0.00
2018-11-27T23:37:59.206Z,0.10
2018-11-27T23:40:27.618Z,0.00
2018-11-27T23:42:56.601Z,0.00
2018-11-27T23:45:24.990Z,0.00
2018-11-27T23:47:53.384Z,0.00
2018-11-27T23:50:22.519Z,0.00
2018-11-27T23:52:50.938Z,0.00
2018-11-27T23:55:20.206Z,0.00
2018-11-27T23:57:48.900Z,0.00
