createdAt,value
2022-08-18T00:11:47.363Z,65.1
2022-08-18T00:26:56.554Z,65.2
2022-08-18T00:42:05.862Z,65.2
2022-08-18T00:57:15.343Z,65.2
2022-08-18T01:12:47.462Z,65.5
2022-08-18T01:28:01.365Z,65.8
2022-08-18T01:43:10.666Z,66
2022-08-18T01:58:21.085Z,65.9
2022-08-18T02:13:30.229Z,65.9
2022-08-18T02:28:38.899Z,66.4
2022-08-18T02:43:48.097Z,66.9
2022-08-18T02:58:57.499Z,67.4
2022-08-18T03:14:12.128Z,67.7
2022-08-18T03:29:21.508Z,67.5
2022-08-18T03:44:31.546Z,67.7
2022-08-18T03:59:40.810Z,68.1
2022-08-18T04:14:50.109Z,68.1
2022-08-18T04:29:59.513Z,68.3
2022-08-18T04:45:10.889Z,68.4
2022-08-18T05:00:20.713Z,68.4
2022-08-18T05:16:27.308Z,68.5
2022-08-18T05:31:37.877Z,68.4
2022-08-18T05:46:47.265Z,68.4
2022-08-18T06:01:56.781Z,68.4
2022-08-18T06:17:06.470Z,68.4
2022-08-18T06:32:15.543Z,68.5
2022-08-18T06:47:24.808Z,68.5
2022-08-18T07:02:36.289Z,68.7
2022-08-18T07:17:45.536Z,68.8
2022-08-18T07:32:55.810Z,69.4
2022-08-18T07:48:40.445Z,69.5
2022-08-18T08:03:50.253Z,69.1
2022-08-18T08:18:59.515Z,68.7
2022-08-18T08:34:09.450Z,68.1
2022-08-18T08:49:18.958Z,68
2022-08-18T09:04:28.290Z,67.7
2022-08-18T09:19:37.250Z,67.2
2022-08-18T09:34:46.965Z,66.8
2022-08-18T09:49:56.165Z,66.9
2022-08-18T10:05:06.433Z,66.7
2022-08-18T10:20:27.516Z,66.4
2022-08-18T10:35:38.045Z,66
2022-08-18T10:50:49.514Z,65.6
2022-08-18T11:05:59.878Z,65.4
2022-08-18T11:21:14.012Z,64.7
2022-08-18T11:36:26.595Z,64.6
2022-08-18T11:51:36.255Z,64
2022-08-18T12:06:47.797Z,63.4
2022-08-18T12:21:58.654Z,62.7
2022-08-18T12:38:14.383Z,62.1
2022-08-18T12:54:00.612Z,61.5
2022-08-18T13:09:54.564Z,60.1
2022-08-18T13:25:08.088Z,60.6
2022-08-18T13:40:20.103Z,61.4
2022-08-18T13:55:31.093Z,59.1
2022-08-18T14:10:49.771Z,58.5
2022-08-18T14:26:00.719Z,58.3
2022-08-18T14:41:13.357Z,57.7
2022-08-18T14:56:39.716Z,58.3
2022-08-18T15:11:49.668Z,59.6
2022-08-18T15:27:43.518Z,60
2022-08-18T15:42:56.910Z,60.2
2022-08-18T15:58:13.111Z,60.3
2022-08-18T16:13:22.699Z,60.4
2022-08-18T16:28:35.525Z,60.5
2022-08-18T16:43:44.400Z,60.5
2022-08-18T16:58:53.891Z,60.5
2022-08-18T17:14:03.405Z,60.8
2022-08-18T17:29:12.476Z,60.8
2022-08-18T17:44:31.964Z,61.1
2022-08-18T17:59:52.538Z,61.3
2022-08-18T18:15:02.371Z,61.6
2022-08-18T18:30:12.211Z,61.9
2022-08-18T18:45:20.743Z,62.4
2022-08-18T19:00:30.539Z,62.8
2022-08-18T19:15:39.978Z,63.3
2022-08-18T19:30:49.273Z,63.6
2022-08-18T19:45:57.872Z,64
2022-08-18T20:01:22.072Z,64.5
2022-08-18T20:16:45.496Z,64.8
2022-08-18T20:31:55.852Z,65.1
2022-08-18T20:47:05.127Z,65.3
2022-08-18T21:02:15.437Z,65.4
2022-08-18T21:17:25.092Z,65.6
2022-08-18T21:32:34.355Z,65.7
2022-08-18T21:47:43.513Z,65.8
2022-08-18T22:02:54.254Z,66
2022-08-18T22:18:03.423Z,66.2
2022-08-18T22:33:12.694Z,66.4
2022-08-18T22:48:22.179Z,66.6
2022-08-18T23:03:42.959Z,66.8
2022-08-18T23:18:51.943Z,67
2022-08-18T23:34:01.356Z,67.1
2022-08-18T23:49:12.186Z,67.3
