createdAt,value
2018-01-21T00:02:07.000Z,996.078
2018-01-21T00:12:07.000Z,996.184
2018-01-21T00:22:07.000Z,996.42
2018-01-21T00:32:07.000Z,996.587
2018-01-21T00:42:07.000Z,996.706
2018-01-21T00:52:07.000Z,996.874
2018-01-21T01:02:07.000Z,997.008
2018-01-21T01:12:07.000Z,997.291
2018-01-21T01:22:07.000Z,997.563
2018-01-21T01:32:07.000Z,997.631
2018-01-21T01:42:07.000Z,997.791
2018-01-21T01:52:07.000Z,998.024
2018-01-21T02:02:07.000Z,998.248
2018-01-21T02:12:07.000Z,998.482
2018-01-21T02:22:07.000Z,998.662
2018-01-21T02:32:07.000Z,998.826
2018-01-21T02:42:07.000Z,998.959
2018-01-21T02:52:07.000Z,999.145
2018-01-21T03:02:07.000Z,999.229
2018-01-21T03:12:07.000Z,999.394
2018-01-21T03:22:07.000Z,999.558
2018-01-21T03:32:07.000Z,999.732
2018-01-21T03:42:07.000Z,999.898
2018-01-21T03:52:07.000Z,1000.165
2018-01-21T04:02:07.000Z,1000.262
2018-01-21T04:12:07.000Z,1000.364
2018-01-21T04:22:07.000Z,1000.557
2018-01-21T04:32:08.000Z,1000.645
2018-01-21T04:42:08.000Z,1000.919
2018-01-21T04:52:08.000Z,1001.071
2018-01-21T05:02:08.000Z,1001.291
2018-01-21T05:12:08.000Z,1001.418
2018-01-21T05:22:08.000Z,1001.542
2018-01-21T05:32:08.000Z,1001.624
2018-01-21T05:42:08.000Z,1001.7
2018-01-21T05:52:08.000Z,1001.856
2018-01-21T06:02:08.000Z,1001.968
2018-01-21T06:12:08.000Z,1002.073
2018-01-21T06:22:08.000Z,1002.276
2018-01-21T06:32:08.000Z,1002.498
2018-01-21T06:42:08.000Z,1002.747
2018-01-21T06:52:08.000Z,1002.985
2018-01-21T07:02:08.000Z,1003.153
2018-01-21T07:12:08.000Z,1003.417
2018-01-21T07:22:08.000Z,1003.579
2018-01-21T07:32:08.000Z,1003.796
2018-01-21T07:42:08.000Z,1004.069
2018-01-21T07:52:09.000Z,1004.33
2018-01-21T08:02:08.000Z,1004.586
2018-01-21T08:12:08.000Z,1004.76
2018-01-21T08:22:08.000Z,1004.905
2018-01-21T08:32:08.000Z,1005.077
2018-01-21T08:42:08.000Z,1005.219
2018-01-21T08:52:08.000Z,1005.274
2018-01-21T09:02:08.000Z,1005.404
2018-01-21T09:12:08.000Z,1005.55
2018-01-21T09:22:08.000Z,1005.642
2018-01-21T09:32:08.000Z,1005.962
2018-01-21T09:42:08.000Z,1006.025
2018-01-21T09:52:08.000Z,1006.116
2018-01-21T10:02:08.000Z,1006.309
2018-01-21T10:12:08.000Z,1006.484
2018-01-21T10:22:08.000Z,1006.609
2018-01-21T10:32:09.000Z,1006.725
2018-01-21T10:42:08.000Z,1006.815
2018-01-21T10:52:08.000Z,1006.887
2018-01-21T11:02:08.000Z,1007.078
2018-01-21T11:12:08.000Z,1007.044
2018-01-21T11:22:08.000Z,1007.135
2018-01-21T11:32:08.000Z,1007.154
2018-01-21T11:42:08.000Z,1007.115
2018-01-21T11:52:08.000Z,1007.042
2018-01-21T12:02:09.000Z,1007.117
2018-01-21T12:22:08.000Z,1007.256
2018-01-21T12:32:08.000Z,1007.274
2018-01-21T12:42:08.000Z,1007.495
2018-01-21T12:52:09.000Z,1007.573
2018-01-21T13:02:09.000Z,1007.692
2018-01-21T13:12:09.000Z,1007.77
2018-01-21T13:22:09.000Z,1007.839
2018-01-21T13:32:09.000Z,1007.791
2018-01-21T13:42:09.000Z,1007.878
2018-01-21T13:52:09.000Z,1007.914
2018-01-21T14:02:09.000Z,1008.015
2018-01-21T14:12:09.000Z,1008.088
2018-01-21T14:22:09.000Z,1008.243
2018-01-21T14:32:09.000Z,1008.278
2018-01-21T14:42:09.000Z,1008.425
2018-01-21T14:52:09.000Z,1008.492
2018-01-21T15:02:09.000Z,1008.515
2018-01-21T15:12:09.000Z,1008.589
2018-01-21T15:22:09.000Z,1008.36
2018-01-21T15:32:09.000Z,1008.306
2018-01-21T15:42:09.000Z,1008.278
2018-01-21T15:52:09.000Z,1008.137
2018-01-21T16:02:09.000Z,1008.043
2018-01-21T16:12:09.000Z,1008.077
2018-01-21T16:22:09.000Z,1008.109
2018-01-21T16:32:09.000Z,1007.863
2018-01-21T16:42:09.000Z,1007.798
2018-01-21T16:52:09.000Z,1007.805
2018-01-21T17:02:09.000Z,1007.872
2018-01-21T17:12:09.000Z,1007.912
2018-01-21T17:22:09.000Z,1007.932
2018-01-21T17:32:09.000Z,1007.844
2018-01-21T17:42:09.000Z,1007.882
2018-01-21T17:52:09.000Z,1007.857
2018-01-21T18:02:09.000Z,1007.948
2018-01-21T18:12:09.000Z,1007.976
2018-01-21T18:22:09.000Z,1007.773
2018-01-21T18:32:09.000Z,1007.651
2018-01-21T18:42:09.000Z,1007.545
2018-01-21T18:52:09.000Z,1007.321
2018-01-21T19:02:09.000Z,1007.346
2018-01-21T19:12:09.000Z,1007.432
2018-01-21T19:22:09.000Z,1007.442
2018-01-21T19:32:09.000Z,1007.17
2018-01-21T19:42:09.000Z,1006.865
2018-01-21T19:52:09.000Z,1006.86
2018-01-21T20:02:09.000Z,1006.58
2018-01-21T20:12:09.000Z,1006.637
2018-01-21T20:22:09.000Z,1006.783
2018-01-21T20:32:09.000Z,1006.491
2018-01-21T20:42:09.000Z,1006.317
2018-01-21T20:52:09.000Z,1006.396
2018-01-21T21:02:10.000Z,1006.213
2018-01-21T21:12:10.000Z,1006.052
2018-01-21T21:22:10.000Z,1005.849
2018-01-21T21:32:10.000Z,1005.826
2018-01-21T21:42:10.000Z,1005.779
2018-01-21T21:52:10.000Z,1005.579
2018-01-21T22:02:10.000Z,1005.201
2018-01-21T22:12:10.000Z,1004.907
2018-01-21T22:22:10.000Z,1004.895
2018-01-21T22:32:10.000Z,1004.869
2018-01-21T22:42:12.000Z,1004.547
2018-01-21T22:52:11.000Z,1004.295
2018-01-21T23:02:10.000Z,1004.208
2018-01-21T23:12:10.000Z,1003.999
2018-01-21T23:22:10.000Z,1003.962
2018-01-21T23:32:10.000Z,1003.913
2018-01-21T23:42:10.000Z,1003.409
2018-01-21T23:52:10.000Z,1003.263
