createdAt,value
2022-07-27T00:02:06.495Z,49.74
2022-07-27T00:04:34.249Z,50.09
2022-07-27T00:07:02.377Z,50.06
2022-07-27T00:09:31.568Z,49.72
2022-07-27T00:11:59.397Z,49.97
2022-07-27T00:14:27.354Z,49.72
2022-07-27T00:16:55.077Z,49.81
2022-07-27T00:19:23.854Z,49.88
2022-07-27T00:21:51.659Z,49.74
2022-07-27T00:24:20.434Z,49.96
2022-07-27T00:26:49.512Z,49.45
2022-07-27T00:29:17.219Z,49.88
2022-07-27T00:31:45.055Z,49.77
2022-07-27T00:34:12.862Z,49.44
2022-07-27T00:36:40.580Z,49.66
2022-07-27T00:39:08.664Z,49.75
2022-07-27T00:41:37.384Z,49.68
2022-07-27T00:44:06.891Z,49.86
2022-07-27T00:46:34.779Z,49.67
2022-07-27T00:49:02.602Z,49.52
2022-07-27T00:51:30.336Z,49.55
2022-07-27T00:54:03.739Z,49.51
2022-07-27T00:56:31.467Z,49.37
2022-07-27T00:58:59.210Z,49.07
2022-07-27T01:01:28.400Z,49.32
2022-07-27T01:03:57.044Z,49.41
2022-07-27T01:06:27.291Z,49.51
2022-07-27T01:09:15.963Z,49.35
2022-07-27T01:11:43.843Z,49.41
2022-07-27T01:14:12.460Z,49.52
2022-07-27T01:16:41.601Z,49.61
2022-07-27T01:19:09.946Z,49.75
2022-07-27T01:21:39.167Z,49.40
2022-07-27T01:24:07.710Z,49.48
2022-07-27T01:26:36.078Z,49.79
2022-07-27T01:29:03.782Z,49.60
2022-07-27T01:31:31.729Z,49.88
2022-07-27T01:33:59.631Z,49.77
2022-07-27T01:36:27.381Z,49.76
2022-07-27T01:38:56.483Z,50.20
2022-07-27T01:41:24.986Z,50.32
2022-07-27T01:43:52.663Z,50.16
2022-07-27T01:46:20.450Z,50.37
2022-07-27T01:48:48.239Z,50.37
2022-07-27T01:51:16.116Z,50.03
2022-07-27T01:53:43.826Z,50.04
2022-07-27T01:56:12.997Z,49.99
2022-07-27T01:58:41.079Z,50.26
2022-07-27T02:01:08.967Z,50.10
2022-07-27T02:03:36.949Z,50.26
2022-07-27T02:06:04.753Z,50.16
2022-07-27T02:08:32.480Z,50.40
2022-07-27T02:11:17.883Z,50.29
2022-07-27T02:13:47.451Z,50.07
2022-07-27T02:16:17.071Z,50.15
2022-07-27T02:18:45.106Z,50.29
2022-07-27T02:21:16.547Z,50.03
2022-07-27T02:23:44.566Z,49.96
2022-07-27T02:26:12.300Z,50.19
2022-07-27T02:28:40.086Z,49.81
2022-07-27T02:31:09.153Z,49.74
2022-07-27T02:33:37.655Z,49.73
2022-07-27T02:36:06.026Z,49.78
2022-07-27T02:38:33.741Z,50.00
2022-07-27T02:41:01.478Z,49.75
2022-07-27T02:43:30.276Z,49.77
2022-07-27T02:45:58.076Z,49.82
2022-07-27T02:48:27.304Z,49.70
2022-07-27T02:50:55.081Z,49.61
2022-07-27T02:53:22.771Z,49.96
2022-07-27T02:55:50.460Z,49.97
2022-07-27T02:58:18.181Z,50.07
2022-07-27T03:00:45.950Z,49.79
2022-07-27T03:03:19.761Z,50.00
2022-07-27T03:05:49.847Z,49.71
2022-07-27T03:08:17.534Z,49.73
2022-07-27T03:10:48.878Z,49.93
2022-07-27T03:13:16.786Z,49.75
2022-07-27T03:15:44.638Z,49.86
2022-07-27T03:18:12.412Z,49.89
2022-07-27T03:20:40.148Z,49.78
2022-07-27T03:23:09.564Z,49.49
2022-07-27T03:25:37.491Z,49.54
2022-07-27T03:28:05.569Z,49.45
2022-07-27T03:30:33.484Z,49.68
2022-07-27T03:33:01.424Z,49.55
2022-07-27T03:35:29.155Z,49.73
2022-07-27T03:37:56.842Z,49.72
2022-07-27T03:40:25.960Z,49.50
2022-07-27T03:42:53.649Z,49.42
2022-07-27T03:45:21.377Z,49.75
2022-07-27T03:47:49.126Z,49.55
2022-07-27T03:50:16.907Z,49.34
2022-07-27T03:52:45.403Z,49.34
2022-07-27T03:55:13.565Z,49.32
2022-07-27T03:57:42.672Z,49.57
2022-07-27T04:00:12.470Z,49.40
2022-07-27T04:02:40.248Z,49.33
2022-07-27T04:05:09.394Z,49.78
2022-07-27T04:07:37.097Z,49.46
2022-07-27T04:10:05.162Z,49.84
2022-07-27T04:12:32.980Z,49.95
2022-07-27T04:15:05.419Z,50.01
2022-07-27T04:17:54.998Z,50.18
2022-07-27T04:20:20.872Z,50.08
2022-07-27T04:22:48.813Z,50.10
2022-07-27T04:25:16.964Z,50.17
2022-07-27T04:27:44.723Z,49.91
2022-07-27T04:30:14.390Z,49.96
2022-07-27T04:32:42.090Z,49.91
2022-07-27T04:35:10.784Z,49.95
2022-07-27T04:37:38.501Z,49.91
2022-07-27T04:40:08.458Z,49.80
2022-07-27T04:42:36.261Z,49.67
2022-07-27T04:45:07.701Z,49.62
2022-07-27T04:47:36.955Z,49.59
2022-07-27T04:50:05.665Z,49.67
2022-07-27T04:52:33.486Z,49.88
2022-07-27T04:55:01.558Z,49.91
2022-07-27T04:57:31.494Z,49.96
2022-07-27T04:59:59.700Z,50.17
2022-07-27T05:02:28.347Z,50.24
2022-07-27T05:04:57.496Z,50.66
2022-07-27T05:07:25.255Z,50.52
2022-07-27T05:09:52.995Z,50.81
2022-07-27T05:12:20.743Z,50.89
2022-07-27T05:14:48.583Z,50.79
2022-07-27T05:17:16.370Z,50.77
2022-07-27T05:19:44.731Z,50.83
2022-07-27T05:22:13.853Z,51.15
2022-07-27T05:24:42.361Z,51.20
2022-07-27T05:27:10.283Z,51.04
2022-07-27T05:29:38.024Z,51.47
2022-07-27T05:32:06.884Z,51.61
2022-07-27T05:34:34.930Z,51.43
2022-07-27T05:37:02.680Z,51.46
2022-07-27T05:39:31.805Z,51.30
2022-07-27T05:42:00.258Z,51.69
2022-07-27T05:44:27.962Z,51.74
2022-07-27T05:46:56.727Z,51.44
2022-07-27T05:49:25.049Z,51.50
2022-07-27T05:51:52.835Z,51.68
2022-07-27T05:54:20.574Z,52.06
2022-07-27T05:56:49.651Z,51.99
2022-07-27T05:59:17.377Z,52.07
2022-07-27T06:01:45.507Z,52.15
2022-07-27T06:04:14.474Z,52.17
2022-07-27T06:07:00.124Z,52.03
2022-07-27T06:09:27.827Z,52.07
2022-07-27T06:11:57.371Z,52.23
2022-07-27T06:14:25.103Z,52.48
2022-07-27T06:16:52.980Z,52.34
2022-07-27T06:19:20.959Z,52.33
2022-07-27T06:21:53.390Z,52.55
2022-07-27T06:24:21.642Z,52.29
2022-07-27T06:26:49.595Z,52.33
2022-07-27T06:29:19.078Z,52.33
2022-07-27T06:31:47.467Z,52.52
2022-07-27T06:34:15.459Z,52.39
2022-07-27T06:36:45.567Z,52.20
2022-07-27T06:39:13.710Z,52.14
2022-07-27T06:41:41.803Z,52.26
2022-07-27T06:44:09.507Z,51.91
2022-07-27T06:46:38.685Z,52.13
2022-07-27T06:49:06.479Z,51.94
2022-07-27T06:51:34.273Z,51.92
2022-07-27T06:54:05.110Z,51.82
2022-07-27T06:56:32.860Z,51.74
2022-07-27T06:59:00.667Z,52.16
2022-07-27T07:01:28.424Z,51.79
2022-07-27T07:03:59.822Z,51.51
2022-07-27T07:06:27.736Z,51.46
2022-07-27T07:08:55.474Z,51.61
2022-07-27T07:11:23.298Z,51.65
2022-07-27T07:13:51.045Z,51.86
2022-07-27T07:16:19.058Z,51.89
2022-07-27T07:18:52.077Z,52.07
2022-07-27T07:21:21.974Z,51.90
2022-07-27T07:23:50.160Z,52.05
2022-07-27T07:26:17.889Z,52.16
2022-07-27T07:28:45.671Z,52.42
2022-07-27T07:31:13.531Z,52.16
2022-07-27T07:33:41.343Z,52.29
2022-07-27T07:36:13.533Z,52.71
2022-07-27T07:38:44.073Z,52.57
2022-07-27T07:41:11.806Z,52.71
2022-07-27T07:43:40.505Z,52.45
2022-07-27T07:46:08.677Z,52.61
2022-07-27T07:48:36.581Z,52.57
2022-07-27T07:51:04.462Z,52.57
2022-07-27T07:53:33.834Z,52.51
2022-07-27T07:56:05.062Z,52.50
2022-07-27T07:58:33.424Z,52.44
2022-07-27T08:01:01.137Z,52.28
2022-07-27T08:03:29.023Z,52.29
2022-07-27T08:05:56.792Z,52.33
2022-07-27T08:08:25.017Z,51.99
2022-07-27T08:10:52.856Z,51.91
2022-07-27T08:13:22.694Z,51.77
2022-07-27T08:15:51.270Z,51.69
2022-07-27T08:18:19.125Z,51.61
2022-07-27T08:20:46.902Z,51.29
2022-07-27T08:23:14.653Z,51.35
2022-07-27T08:25:42.443Z,51.16
2022-07-27T08:28:10.198Z,50.92
2022-07-27T08:30:39.605Z,50.67
2022-07-27T08:33:07.372Z,50.65
2022-07-27T08:35:35.315Z,50.74
2022-07-27T08:38:03.663Z,50.75
2022-07-27T08:40:41.868Z,50.63
2022-07-27T08:43:11.320Z,50.56
2022-07-27T08:45:41.624Z,50.37
2022-07-27T08:48:12.915Z,50.70
2022-07-27T08:50:41.630Z,50.43
2022-07-27T08:53:10.924Z,50.49
2022-07-27T08:55:40.340Z,50.21
2022-07-27T08:58:08.418Z,50.27
2022-07-27T09:00:37.144Z,50.45
2022-07-27T09:03:06.551Z,50.45
2022-07-27T09:05:37.291Z,50.21
2022-07-27T09:08:12.258Z,50.05
2022-07-27T09:10:40.108Z,50.08
2022-07-27T09:13:29.184Z,50.35
2022-07-27T09:16:18.102Z,50.04
2022-07-27T09:18:47.076Z,50.27
2022-07-27T09:21:16.287Z,50.44
2022-07-27T09:23:45.855Z,50.25
2022-07-27T09:26:30.342Z,50.28
2022-07-27T09:29:00.921Z,49.76
2022-07-27T09:31:28.764Z,50.09
2022-07-27T09:33:58.957Z,50.17
2022-07-27T09:36:28.071Z,49.90
2022-07-27T09:39:01.759Z,50.19
2022-07-27T09:41:40.070Z,50.31
2022-07-27T09:46:55.657Z,50.45
2022-07-27T09:49:32.062Z,51.27
2022-07-27T09:52:01.680Z,52.93
2022-07-27T09:54:41.091Z,52.08
2022-07-27T09:57:10.128Z,52.71
2022-07-27T09:59:37.870Z,52.66
2022-07-27T10:02:05.668Z,54.36
2022-07-27T10:04:35.055Z,54.72
2022-07-27T10:07:05.487Z,54.56
2022-07-27T10:09:37.208Z,54.55
2022-07-27T10:12:05.439Z,54.48
2022-07-27T10:14:33.509Z,54.68
2022-07-27T10:17:01.264Z,54.68
2022-07-27T10:19:32.941Z,55.54
2022-07-27T10:22:03.709Z,55.02
2022-07-27T10:24:35.003Z,55.49
2022-07-27T10:27:19.016Z,55.30
2022-07-27T10:29:47.938Z,54.95
2022-07-27T10:32:23.840Z,55.33
2022-07-27T10:34:51.700Z,54.74
2022-07-27T10:37:26.154Z,55.75
2022-07-27T10:40:14.981Z,55.22
2022-07-27T10:42:43.046Z,55.30
2022-07-27T10:45:12.364Z,55.42
2022-07-27T10:47:42.123Z,55.37
2022-07-27T10:50:37.103Z,55.80
2022-07-27T10:53:07.852Z,55.76
2022-07-27T10:55:56.855Z,55.56
2022-07-27T10:58:43.875Z,55.44
2022-07-27T11:01:14.666Z,55.26
2022-07-27T11:03:47.700Z,55.04
2022-07-27T11:06:34.654Z,55.35
2022-07-27T11:10:00.195Z,55.33
2022-07-27T11:11:59.305Z,55.69
2022-07-27T11:14:30.748Z,55.82
2022-07-27T11:17:17.177Z,55.94
2022-07-27T11:19:52.865Z,55.91
2022-07-27T11:22:53.672Z,55.74
2022-07-27T11:25:19.536Z,55.81
2022-07-27T11:27:48.675Z,55.97
2022-07-27T11:30:22.946Z,55.94
2022-07-27T11:32:50.837Z,55.82
2022-07-27T11:35:20.358Z,55.57
2022-07-27T11:37:58.864Z,55.65
2022-07-27T11:40:56.163Z,55.58
2022-07-27T11:43:36.857Z,55.45
2022-07-27T11:46:15.785Z,55.56
2022-07-27T11:49:07.996Z,55.48
2022-07-27T11:51:37.484Z,55.31
2022-07-27T11:54:06.347Z,55.19
2022-07-27T11:56:36.369Z,55.18
2022-07-27T11:59:06.664Z,55.65
2022-07-27T12:01:35.431Z,55.10
2022-07-27T12:04:13.077Z,55.26
2022-07-27T12:06:41.815Z,55.41
2022-07-27T12:09:11.026Z,55.44
2022-07-27T12:11:55.500Z,55.64
2022-07-27T12:14:43.269Z,55.24
2022-07-27T12:17:31.926Z,55.33
2022-07-27T12:20:02.487Z,55.33
2022-07-27T12:22:32.402Z,55.45
2022-07-27T12:25:00.781Z,55.45
2022-07-27T12:27:30.514Z,56.07
2022-07-27T12:30:16.664Z,55.63
2022-07-27T12:32:45.247Z,55.73
2022-07-27T12:35:22.064Z,56.17
2022-07-27T12:37:50.046Z,55.93
2022-07-27T12:40:18.305Z,55.64
2022-07-27T12:42:48.372Z,55.83
2022-07-27T12:45:18.199Z,55.55
2022-07-27T12:47:45.981Z,55.80
2022-07-27T12:50:14.926Z,55.63
2022-07-27T12:52:45.375Z,55.43
2022-07-27T12:55:15.840Z,55.39
2022-07-27T12:57:55.838Z,55.32
2022-07-27T13:00:31.076Z,55.13
2022-07-27T13:03:01.247Z,54.99
2022-07-27T13:05:29.015Z,55.13
2022-07-27T13:07:56.845Z,55.39
2022-07-27T13:10:24.726Z,55.02
2022-07-27T13:12:52.623Z,55.32
2022-07-27T13:15:20.385Z,55.65
2022-07-27T13:17:49.619Z,55.34
2022-07-27T13:20:17.880Z,55.69
2022-07-27T13:22:46.062Z,55.57
2022-07-27T13:25:16.146Z,55.64
2022-07-27T13:27:44.910Z,55.49
2022-07-27T13:30:13.811Z,55.68
2022-07-27T13:32:42.086Z,55.28
2022-07-27T13:35:12.327Z,55.68
2022-07-27T13:37:40.237Z,55.88
2022-07-27T13:40:09.079Z,55.86
2022-07-27T13:42:36.804Z,55.66
2022-07-27T13:45:09.774Z,55.49
2022-07-27T13:47:38.867Z,55.17
2022-07-27T13:50:13.342Z,55.00
2022-07-27T13:52:47.276Z,55.15
2022-07-27T13:55:15.519Z,55.83
2022-07-27T13:57:43.265Z,55.14
2022-07-27T14:00:12.269Z,55.18
2022-07-27T14:02:40.947Z,55.05
2022-07-27T14:05:13.228Z,55.32
2022-07-27T14:07:42.951Z,54.84
2022-07-27T14:10:30.584Z,54.95
2022-07-27T14:12:59.372Z,55.50
2022-07-27T14:15:27.276Z,55.66
2022-07-27T14:17:57.335Z,55.45
2022-07-27T14:20:25.397Z,55.20
2022-07-27T14:22:53.159Z,55.18
2022-07-27T14:25:22.297Z,54.99
2022-07-27T14:27:50.215Z,55.43
2022-07-27T14:30:20.918Z,55.23
2022-07-27T14:32:49.024Z,55.19
2022-07-27T14:35:16.934Z,55.36
2022-07-27T14:37:44.682Z,54.97
2022-07-27T14:40:13.529Z,56.00
2022-07-27T14:42:42.737Z,55.37
2022-07-27T14:45:11.570Z,55.52
2022-07-27T14:47:39.431Z,55.45
2022-07-27T14:50:11.622Z,55.92
2022-07-27T14:52:39.515Z,55.48
2022-07-27T14:55:08.037Z,55.40
2022-07-27T14:57:35.865Z,55.32
2022-07-27T15:00:10.091Z,55.38
2022-07-27T15:02:38.306Z,55.51
2022-07-27T15:05:07.024Z,55.52
2022-07-27T15:07:34.743Z,55.74
2022-07-27T15:10:02.583Z,55.71
2022-07-27T15:12:33.723Z,55.60
2022-07-27T15:15:06.313Z,55.51
2022-07-27T15:17:34.176Z,55.14
2022-07-27T15:20:07.551Z,55.44
2022-07-27T15:22:35.307Z,55.48
2022-07-27T15:25:03.688Z,55.59
2022-07-27T15:27:31.426Z,55.66
2022-07-27T15:29:59.178Z,55.78
2022-07-27T15:32:28.280Z,55.67
2022-07-27T15:34:57.815Z,55.51
2022-07-27T15:37:25.580Z,55.74
2022-07-27T15:39:53.344Z,55.38
2022-07-27T15:42:21.667Z,55.46
2022-07-27T15:44:49.411Z,55.19
2022-07-27T15:47:17.182Z,53.75
2022-07-27T15:49:46.275Z,54.53
2022-07-27T15:52:14.012Z,54.76
2022-07-27T15:54:45.384Z,55.13
2022-07-27T15:57:13.514Z,55.23
2022-07-27T15:59:41.359Z,55.46
2022-07-27T16:02:10.196Z,54.59
2022-07-27T16:04:38.395Z,55.25
2022-07-27T16:07:07.487Z,55.24
2022-07-27T16:09:37.020Z,55.18
2022-07-27T16:12:05.036Z,55.32
2022-07-27T16:14:32.774Z,55.19
2022-07-27T16:17:00.496Z,55.35
2022-07-27T16:19:28.342Z,55.29
2022-07-27T16:21:56.167Z,55.12
2022-07-27T16:24:25.771Z,54.71
2022-07-27T16:26:53.579Z,54.55
2022-07-27T16:29:21.367Z,55.47
2022-07-27T16:31:49.266Z,55.28
2022-07-27T16:34:17.097Z,55.62
2022-07-27T16:36:44.926Z,55.45
2022-07-27T16:39:12.933Z,55.27
2022-07-27T16:41:43.576Z,54.88
2022-07-27T16:44:11.473Z,55.23
2022-07-27T16:46:39.247Z,55.50
2022-07-27T16:49:07.018Z,55.14
2022-07-27T16:51:35.415Z,55.49
2022-07-27T16:54:03.236Z,55.31
2022-07-27T16:56:31.013Z,54.10
2022-07-27T16:59:00.166Z,54.26
2022-07-27T17:01:29.016Z,54.61
2022-07-27T17:03:57.046Z,55.07
2022-07-27T17:06:25.127Z,54.65
2022-07-27T17:08:52.938Z,54.30
2022-07-27T17:11:22.299Z,54.25
2022-07-27T17:13:50.670Z,53.50
2022-07-27T17:16:19.973Z,54.75
2022-07-27T17:18:47.711Z,53.91
2022-07-27T17:21:15.416Z,54.61
2022-07-27T17:23:43.978Z,54.63
2022-07-27T17:26:12.265Z,54.66
2022-07-27T17:28:40.488Z,54.52
2022-07-27T17:31:09.523Z,54.63
2022-07-27T17:33:38.884Z,54.90
2022-07-27T17:36:12.358Z,54.59
2022-07-27T17:38:42.723Z,54.03
2022-07-27T17:41:10.460Z,53.06
2022-07-27T17:43:39.370Z,53.04
2022-07-27T17:46:07.459Z,52.87
2022-07-27T17:48:35.544Z,53.62
2022-07-27T17:51:04.777Z,53.56
2022-07-27T17:53:32.549Z,53.76
2022-07-27T17:56:00.643Z,53.64
2022-07-27T17:58:30.380Z,53.93
2022-07-27T18:00:58.540Z,54.03
2022-07-27T18:03:26.484Z,53.61
2022-07-27T18:05:54.228Z,53.50
2022-07-27T18:08:23.443Z,52.83
2022-07-27T18:10:52.038Z,53.66
2022-07-27T18:13:19.839Z,54.04
2022-07-27T18:15:51.406Z,53.65
2022-07-27T18:18:22.632Z,53.51
2022-07-27T18:20:52.266Z,53.49
2022-07-27T18:23:20.760Z,53.72
2022-07-27T18:25:50.352Z,54.06
2022-07-27T18:28:18.968Z,53.45
2022-07-27T18:30:47.153Z,53.25
2022-07-27T18:33:15.067Z,52.72
2022-07-27T18:35:43.779Z,52.63
2022-07-27T18:38:11.929Z,52.24
2022-07-27T18:40:40.695Z,52.71
2022-07-27T18:43:10.721Z,52.38
2022-07-27T18:45:38.764Z,52.04
2022-07-27T18:48:08.400Z,52.26
2022-07-27T18:50:39.379Z,51.73
2022-07-27T18:53:07.878Z,51.29
2022-07-27T18:55:35.737Z,51.91
2022-07-27T18:58:03.443Z,51.86
2022-07-27T19:00:33.908Z,52.38
2022-07-27T19:03:02.137Z,52.33
2022-07-27T19:05:40.515Z,52.36
2022-07-27T19:08:13.230Z,52.86
2022-07-27T19:10:43.220Z,52.95
2022-07-27T19:13:11.148Z,52.80
2022-07-27T19:15:40.343Z,52.27
2022-07-27T19:18:08.351Z,52.32
2022-07-27T19:20:37.512Z,52.84
2022-07-27T19:23:05.305Z,52.07
2022-07-27T19:25:33.694Z,52.41
2022-07-27T19:28:01.453Z,52.01
2022-07-27T19:30:29.303Z,51.67
2022-07-27T19:32:58.511Z,51.48
2022-07-27T19:35:26.262Z,51.18
2022-07-27T19:37:54.095Z,51.00
2022-07-27T19:43:09.958Z,50.90
2022-07-27T19:45:37.733Z,50.46
2022-07-27T19:48:08.264Z,50.38
2022-07-27T19:50:36.071Z,50.26
2022-07-27T19:53:03.804Z,50.11
2022-07-27T19:55:31.492Z,50.40
2022-07-27T19:57:59.223Z,49.94
2022-07-27T20:00:26.966Z,49.26
2022-07-27T20:02:54.950Z,49.44
2022-07-27T20:05:24.168Z,49.44
2022-07-27T20:07:51.969Z,49.45
2022-07-27T20:10:21.556Z,49.14
2022-07-27T20:12:49.291Z,49.27
2022-07-27T20:15:17.044Z,48.90
2022-07-27T20:17:44.757Z,48.90
2022-07-27T20:20:13.387Z,49.14
2022-07-27T20:22:42.474Z,49.33
2022-07-27T20:25:10.891Z,49.21
2022-07-27T20:27:39.002Z,49.28
2022-07-27T20:30:07.667Z,49.03
2022-07-27T20:32:35.479Z,48.60
2022-07-27T20:35:03.487Z,48.73
2022-07-27T20:37:31.258Z,48.73
2022-07-27T20:40:00.375Z,49.00
2022-07-27T20:42:28.216Z,48.85
2022-07-27T20:44:55.974Z,48.66
2022-07-27T20:47:23.753Z,48.26
2022-07-27T20:49:51.607Z,48.31
2022-07-27T20:52:19.423Z,48.17
2022-07-27T20:54:47.128Z,48.74
2022-07-27T20:57:16.302Z,48.27
2022-07-27T20:59:44.029Z,48.42
2022-07-27T21:02:11.772Z,48.54
2022-07-27T21:04:39.551Z,48.30
2022-07-27T21:07:07.252Z,48.09
2022-07-27T21:09:34.950Z,47.91
2022-07-27T21:12:02.676Z,48.00
2022-07-27T21:14:31.813Z,48.55
2022-07-27T21:16:59.642Z,48.51
2022-07-27T21:19:27.409Z,48.44
2022-07-27T21:21:55.127Z,48.71
2022-07-27T21:24:22.801Z,48.62
2022-07-27T21:26:51.092Z,48.48
2022-07-27T21:29:19.131Z,48.45
2022-07-27T21:31:49.385Z,48.42
2022-07-27T21:34:19.410Z,48.63
2022-07-27T21:36:47.278Z,48.40
2022-07-27T21:39:15.023Z,48.56
2022-07-27T21:41:42.809Z,48.55
2022-07-27T21:44:10.695Z,48.43
2022-07-27T21:46:38.759Z,48.28
2022-07-27T21:49:08.057Z,48.50
2022-07-27T21:51:36.300Z,48.62
2022-07-27T21:54:04.163Z,48.57
2022-07-27T21:56:41.943Z,48.45
2022-07-27T21:59:10.864Z,48.54
2022-07-27T22:01:38.657Z,48.77
2022-07-27T22:04:07.942Z,48.82
2022-07-27T22:06:35.870Z,48.73
2022-07-27T22:09:03.619Z,48.73
2022-07-27T22:11:31.403Z,48.79
2022-07-27T22:13:59.284Z,49.01
2022-07-27T22:16:27.078Z,49.02
2022-07-27T22:18:56.737Z,48.82
2022-07-27T22:21:25.819Z,48.83
2022-07-27T22:23:53.580Z,48.85
2022-07-27T22:26:21.547Z,48.84
2022-07-27T22:28:49.279Z,48.97
2022-07-27T22:31:22.479Z,48.68
2022-07-27T22:33:51.130Z,48.92
2022-07-27T22:36:18.854Z,48.93
2022-07-27T22:38:47.951Z,48.94
2022-07-27T22:41:15.663Z,48.90
2022-07-27T22:43:43.398Z,48.79
2022-07-27T22:46:11.182Z,49.04
2022-07-27T22:48:39.035Z,48.89
2022-07-27T22:51:07.686Z,49.03
2022-07-27T22:53:35.507Z,48.92
2022-07-27T22:56:04.912Z,48.89
2022-07-27T22:58:32.726Z,49.10
2022-07-27T23:01:00.470Z,49.22
2022-07-27T23:03:28.188Z,49.14
2022-07-27T23:05:55.925Z,49.17
2022-07-27T23:08:23.704Z,49.23
2022-07-27T23:10:51.540Z,49.10
2022-07-27T23:13:22.851Z,48.97
2022-07-27T23:15:50.973Z,48.90
2022-07-27T23:18:19.339Z,48.86
2022-07-27T23:20:47.102Z,48.85
2022-07-27T23:23:16.172Z,49.01
2022-07-27T23:25:44.985Z,49.05
2022-07-27T23:28:12.745Z,48.99
2022-07-27T23:30:41.819Z,48.60
2022-07-27T23:33:09.582Z,48.71
2022-07-27T23:35:37.410Z,48.60
2022-07-27T23:38:05.171Z,48.56
2022-07-27T23:40:32.983Z,48.64
2022-07-27T23:43:00.654Z,48.50
2022-07-27T23:45:28.368Z,48.47
2022-07-27T23:47:57.428Z,48.44
2022-07-27T23:50:25.544Z,48.59
2022-07-27T23:52:53.286Z,48.39
2022-07-27T23:55:21.007Z,48.50
2022-07-27T23:57:48.743Z,48.52
