createdAt,value
2022-11-14T00:00:24.854Z,13.99
2022-11-14T00:02:27.775Z,13.91
2022-11-14T00:04:29.938Z,13.83
2022-11-14T00:06:32.389Z,13.86
2022-11-14T00:08:34.916Z,13.89
2022-11-14T00:10:36.627Z,13.85
2022-11-14T00:12:38.357Z,13.86
2022-11-14T00:14:40.157Z,13.90
2022-11-14T00:16:41.961Z,13.92
2022-11-14T00:18:43.636Z,13.92
2022-11-14T00:20:48.975Z,13.91
2022-11-14T00:22:50.800Z,13.91
2022-11-14T00:24:52.465Z,13.90
2022-11-14T00:26:54.296Z,13.88
2022-11-14T00:28:56.021Z,13.87
2022-11-14T00:30:57.762Z,13.83
2022-11-14T00:32:59.538Z,13.81
2022-11-14T00:35:01.195Z,13.80
2022-11-14T00:37:02.916Z,13.78
2022-11-14T00:39:05.000Z,13.77
2022-11-14T00:41:06.768Z,13.72
2022-11-14T00:43:08.462Z,13.75
2022-11-14T00:45:11.092Z,13.73
2022-11-14T00:47:12.821Z,13.74
2022-11-14T00:49:14.471Z,13.71
2022-11-14T00:51:16.221Z,13.68
2022-11-14T00:53:18.119Z,13.67
2022-11-14T00:55:19.745Z,13.66
2022-11-14T00:57:21.476Z,13.63
2022-11-14T00:59:23.145Z,13.62
2022-11-14T01:01:24.869Z,13.63
2022-11-14T01:03:26.560Z,13.60
2022-11-14T01:05:28.459Z,13.60
2022-11-14T01:07:30.186Z,13.61
2022-11-14T01:09:32.061Z,13.64
2022-11-14T01:11:33.845Z,13.62
2022-11-14T01:13:35.645Z,13.60
2022-11-14T01:15:48.130Z,13.61
2022-11-14T01:17:49.775Z,13.61
2022-11-14T01:19:51.500Z,13.58
2022-11-14T01:21:53.238Z,13.63
2022-11-14T01:23:54.918Z,13.60
2022-11-14T01:26:02.866Z,13.62
2022-11-14T01:28:15.724Z,13.65
2022-11-14T01:30:17.584Z,13.60
2022-11-14T01:32:19.310Z,13.61
2022-11-14T01:34:20.985Z,13.64
2022-11-14T01:36:22.666Z,13.63
2022-11-14T01:38:24.500Z,13.67
2022-11-14T01:40:27.141Z,13.68
2022-11-14T01:42:28.821Z,13.67
2022-11-14T01:44:40.781Z,13.75
2022-11-14T01:46:46.921Z,13.76
2022-11-14T01:48:57.257Z,13.71
2022-11-14T01:51:05.455Z,13.74
2022-11-14T01:53:07.230Z,13.74
2022-11-14T01:55:10.386Z,13.74
2022-11-14T01:57:14.516Z,13.76
2022-11-14T01:59:22.300Z,13.73
2022-11-14T02:01:25.957Z,13.75
2022-11-14T02:03:28.105Z,13.66
2022-11-14T02:05:31.216Z,13.69
2022-11-14T02:07:37.320Z,13.72
2022-11-14T02:09:43.243Z,13.70
2022-11-14T02:11:46.122Z,13.69
2022-11-14T02:13:48.029Z,13.69
2022-11-14T02:15:50.330Z,13.67
2022-11-14T02:17:52.222Z,13.67
2022-11-14T02:20:05.793Z,13.56
2022-11-14T02:22:07.530Z,13.51
2022-11-14T02:24:11.261Z,13.45
2022-11-14T02:26:12.955Z,13.47
2022-11-14T02:28:14.691Z,13.46
2022-11-14T02:30:20.030Z,13.38
2022-11-14T02:32:21.691Z,13.35
2022-11-14T02:34:23.445Z,13.45
2022-11-14T02:36:25.670Z,13.46
2022-11-14T02:38:27.653Z,13.45
2022-11-14T02:40:29.608Z,13.36
2022-11-14T02:42:31.382Z,13.37
2022-11-14T02:44:33.201Z,13.39
2022-11-14T02:46:35.110Z,13.39
2022-11-14T02:48:36.815Z,13.39
2022-11-14T02:50:38.540Z,13.36
2022-11-14T02:52:40.555Z,13.45
2022-11-14T02:54:42.410Z,13.48
2022-11-14T02:56:44.464Z,13.32
2022-11-14T02:58:46.335Z,13.41
2022-11-14T03:01:13.446Z,13.44
2022-11-14T03:03:10.054Z,13.47
2022-11-14T03:05:12.086Z,13.45
2022-11-14T03:07:13.900Z,13.43
2022-11-14T03:09:15.803Z,13.44
2022-11-14T03:11:17.656Z,13.48
2022-11-14T03:13:19.745Z,13.45
2022-11-14T03:15:21.605Z,13.46
2022-11-14T03:17:24.828Z,13.46
2022-11-14T03:19:26.849Z,13.42
2022-11-14T03:21:28.927Z,13.50
2022-11-14T03:23:30.726Z,13.58
2022-11-14T03:25:32.756Z,13.49
2022-11-14T03:27:34.607Z,13.56
2022-11-14T03:29:36.575Z,13.58
2022-11-14T03:31:38.418Z,13.49
2022-11-14T03:33:40.439Z,13.48
2022-11-14T03:35:44.045Z,13.47
2022-11-14T03:37:46.046Z,13.54
2022-11-14T03:39:47.815Z,13.51
2022-11-14T03:41:49.776Z,13.51
2022-11-14T03:43:51.768Z,13.50
2022-11-14T03:45:53.630Z,13.42
2022-11-14T03:47:55.737Z,13.40
2022-11-14T03:49:57.720Z,13.48
2022-11-14T03:51:59.455Z,13.44
2022-11-14T03:54:01.229Z,13.37
2022-11-14T03:56:03.269Z,13.33
2022-11-14T03:58:05.187Z,13.26
2022-11-14T04:00:09.245Z,13.16
2022-11-14T04:02:11.044Z,13.21
2022-11-14T04:04:13.504Z,13.19
2022-11-14T04:06:15.458Z,13.21
2022-11-14T04:08:17.686Z,13.18
2022-11-14T04:10:19.846Z,13.17
2022-11-14T04:12:21.865Z,13.08
2022-11-14T04:14:23.692Z,13.08
2022-11-14T04:16:25.705Z,13.12
2022-11-14T04:18:27.854Z,13.12
2022-11-14T04:20:29.770Z,13.08
2022-11-14T04:22:31.456Z,13.08
2022-11-14T04:24:33.156Z,13.15
2022-11-14T04:26:34.887Z,13.14
2022-11-14T04:28:36.616Z,13.22
2022-11-14T04:30:38.811Z,13.26
2022-11-14T04:32:40.575Z,13.30
2022-11-14T04:34:42.313Z,13.23
2022-11-14T04:36:44.513Z,13.27
2022-11-14T04:38:46.296Z,13.21
2022-11-14T04:40:51.109Z,13.21
2022-11-14T04:42:52.817Z,13.20
2022-11-14T04:44:54.672Z,13.22
2022-11-14T04:46:57.233Z,13.29
2022-11-14T04:48:58.926Z,13.32
2022-11-14T04:51:00.645Z,13.17
2022-11-14T04:53:02.461Z,13.17
2022-11-14T04:55:04.725Z,13.33
2022-11-14T04:57:06.508Z,13.35
2022-11-14T04:59:08.336Z,13.31
2022-11-14T05:01:11.654Z,13.27
2022-11-14T05:03:13.505Z,13.20
2022-11-14T05:05:15.616Z,13.33
2022-11-14T05:07:17.409Z,13.35
2022-11-14T05:09:19.132Z,13.39
2022-11-14T05:11:26.583Z,13.37
2022-11-14T05:13:31.006Z,13.34
2022-11-14T05:15:32.690Z,13.34
2022-11-14T05:17:34.362Z,13.28
2022-11-14T05:19:36.070Z,13.29
2022-11-14T05:21:37.767Z,13.31
2022-11-14T05:23:39.471Z,13.31
2022-11-14T05:25:41.201Z,13.29
2022-11-14T05:27:42.882Z,13.23
2022-11-14T05:29:44.586Z,13.27
2022-11-14T05:31:46.250Z,13.26
2022-11-14T05:33:48.393Z,13.24
2022-11-14T05:35:50.441Z,13.25
2022-11-14T05:37:56.049Z,13.32
2022-11-14T05:40:00.670Z,13.25
2022-11-14T05:42:02.452Z,13.19
2022-11-14T05:44:04.891Z,13.19
2022-11-14T05:46:11.176Z,13.17
2022-11-14T05:48:12.877Z,13.15
2022-11-14T05:50:14.626Z,13.24
2022-11-14T05:52:16.287Z,13.29
2022-11-14T05:54:17.991Z,13.33
2022-11-14T05:56:19.691Z,13.37
2022-11-14T05:58:22.177Z,13.25
2022-11-14T06:00:23.890Z,13.21
2022-11-14T06:02:25.625Z,13.29
2022-11-14T06:04:27.391Z,13.20
2022-11-14T06:06:29.087Z,13.22
2022-11-14T06:08:31.935Z,13.24
2022-11-14T06:10:35.807Z,13.24
2022-11-14T06:12:37.446Z,13.26
2022-11-14T06:14:39.132Z,13.26
2022-11-14T06:16:40.795Z,13.30
2022-11-14T06:18:43.223Z,13.34
2022-11-14T06:20:45.177Z,13.32
2022-11-14T06:22:47.174Z,13.32
2022-11-14T06:24:48.876Z,13.37
2022-11-14T06:26:50.553Z,13.38
2022-11-14T06:28:53.690Z,13.41
2022-11-14T06:31:00.033Z,13.44
2022-11-14T06:33:01.793Z,13.50
2022-11-14T06:35:03.826Z,13.48
2022-11-14T06:37:05.807Z,13.48
2022-11-14T06:39:07.578Z,13.48
2022-11-14T06:41:15.709Z,13.48
2022-11-14T06:43:17.363Z,13.47
2022-11-14T06:45:19.111Z,13.47
2022-11-14T06:47:20.916Z,13.47
2022-11-14T06:49:24.957Z,13.46
2022-11-14T06:51:26.944Z,13.45
2022-11-14T06:53:31.036Z,13.43
2022-11-14T06:55:32.927Z,13.42
2022-11-14T06:57:34.768Z,13.42
2022-11-14T06:59:36.756Z,13.43
2022-11-14T07:01:38.556Z,13.45
2022-11-14T07:03:41.245Z,13.47
2022-11-14T07:05:43.317Z,13.49
2022-11-14T07:07:45.318Z,13.49
2022-11-14T07:09:47.140Z,13.45
2022-11-14T07:11:48.919Z,13.47
2022-11-14T07:13:53.679Z,13.43
2022-11-14T07:15:55.728Z,13.38
2022-11-14T07:17:59.057Z,13.36
2022-11-14T07:20:01.025Z,13.38
2022-11-14T07:22:03.086Z,13.36
2022-11-14T07:24:05.339Z,13.35
2022-11-14T07:26:09.885Z,13.35
2022-11-14T07:28:14.426Z,13.36
2022-11-14T07:30:18.605Z,13.37
2022-11-14T07:32:20.445Z,13.40
2022-11-14T07:34:22.358Z,13.41
2022-11-14T07:36:24.595Z,13.46
2022-11-14T07:38:27.017Z,13.48
2022-11-14T07:40:29.203Z,13.48
2022-11-14T07:42:31.251Z,13.48
2022-11-14T07:44:33.038Z,13.46
2022-11-14T07:46:34.927Z,13.45
2022-11-14T07:48:36.859Z,13.43
2022-11-14T07:50:38.829Z,13.40
2022-11-14T07:52:42.709Z,13.31
2022-11-14T07:54:44.519Z,13.32
2022-11-14T07:56:46.427Z,13.27
2022-11-14T07:58:48.434Z,13.28
2022-11-14T08:00:50.306Z,13.28
2022-11-14T08:02:52.279Z,13.27
2022-11-14T08:04:54.081Z,13.29
2022-11-14T08:06:56.051Z,13.31
2022-11-14T08:08:58.054Z,13.29
2022-11-14T08:11:00.647Z,13.35
2022-11-14T08:13:30.271Z,13.40
2022-11-14T08:15:27.850Z,13.39
2022-11-14T08:17:29.745Z,13.39
2022-11-14T08:19:34.389Z,13.42
2022-11-14T08:21:36.768Z,13.42
2022-11-14T08:23:39.006Z,13.41
2022-11-14T08:25:41.831Z,13.42
2022-11-14T08:27:46.867Z,13.36
2022-11-14T08:29:49.056Z,13.35
2022-11-14T08:31:53.528Z,13.31
2022-11-14T08:33:59.363Z,13.38
2022-11-14T08:36:04.729Z,13.39
2022-11-14T08:38:06.577Z,13.39
2022-11-14T08:40:10.987Z,13.44
2022-11-14T08:42:12.959Z,13.37
2022-11-14T08:44:14.874Z,13.39
2022-11-14T08:46:16.757Z,13.45
2022-11-14T08:48:18.709Z,13.49
2022-11-14T08:50:20.616Z,13.52
2022-11-14T08:52:23.207Z,13.50
2022-11-14T08:54:25.129Z,13.54
2022-11-14T08:56:26.986Z,13.60
2022-11-14T08:58:31.592Z,13.59
2022-11-14T09:00:33.938Z,13.64
2022-11-14T09:02:35.824Z,13.65
2022-11-14T09:04:38.462Z,13.64
2022-11-14T09:06:40.641Z,13.65
2022-11-14T09:08:43.005Z,13.54
2022-11-14T09:10:45.557Z,13.55
2022-11-14T09:12:47.497Z,13.60
2022-11-14T09:14:49.510Z,13.55
2022-11-14T09:16:51.615Z,13.50
2022-11-14T09:18:53.587Z,13.46
2022-11-14T09:21:02.226Z,13.41
2022-11-14T09:23:04.890Z,13.39
2022-11-14T09:25:08.177Z,13.51
2022-11-14T09:27:09.991Z,13.58
2022-11-14T09:29:11.926Z,13.66
2022-11-14T09:31:15.517Z,13.62
2022-11-14T09:33:17.677Z,13.55
2022-11-14T09:35:19.656Z,13.50
2022-11-14T09:37:21.616Z,13.54
2022-11-14T09:39:23.555Z,13.55
2022-11-14T09:41:32.256Z,13.64
2022-11-14T09:43:44.435Z,13.60
2022-11-14T09:45:51.436Z,13.62
2022-11-14T09:48:04.404Z,13.67
2022-11-14T09:50:08.986Z,13.68
2022-11-14T09:52:29.930Z,13.61
2022-11-14T09:54:44.247Z,13.54
2022-11-14T09:56:46.224Z,13.57
2022-11-14T09:58:48.131Z,13.51
2022-11-14T10:00:58.659Z,13.55
2022-11-14T10:03:21.843Z,13.60
2022-11-14T10:05:38.248Z,13.75
2022-11-14T10:07:57.001Z,13.81
2022-11-14T10:10:14.562Z,13.81
2022-11-14T10:12:23.909Z,13.84
2022-11-14T10:14:36.984Z,13.92
2022-11-14T10:16:54.603Z,13.97
2022-11-14T10:19:02.986Z,13.97
2022-11-14T10:21:18.447Z,13.93
2022-11-14T10:23:30.584Z,13.94
2022-11-14T10:25:44.255Z,13.89
2022-11-14T10:28:06.260Z,13.93
2022-11-14T10:30:12.787Z,13.95
2022-11-14T10:32:21.411Z,13.95
2022-11-14T10:34:32.957Z,13.85
2022-11-14T10:36:54.788Z,13.84
2022-11-14T10:39:11.070Z,13.87
2022-11-14T10:41:34.488Z,13.88
2022-11-14T10:43:43.945Z,13.95
2022-11-14T10:45:52.713Z,13.96
2022-11-14T10:48:00.652Z,13.96
2022-11-14T10:50:16.272Z,13.99
2022-11-14T10:52:22.852Z,13.94
2022-11-14T10:54:35.145Z,13.92
2022-11-14T10:56:51.035Z,13.88
2022-11-14T10:58:52.885Z,13.94
2022-11-14T11:00:54.945Z,14.00
2022-11-14T11:02:57.875Z,13.98
2022-11-14T11:05:14.950Z,14.05
2022-11-14T11:07:31.923Z,14.06
2022-11-14T11:09:46.276Z,14.01
2022-11-14T11:11:59.078Z,13.97
2022-11-14T11:14:01.748Z,14.03
2022-11-14T11:16:05.262Z,13.93
2022-11-14T11:18:32.918Z,14.13
2022-11-14T11:20:38.830Z,14.14
2022-11-14T11:22:40.976Z,14.21
2022-11-14T11:24:44.278Z,14.23
2022-11-14T11:26:46.225Z,14.28
2022-11-14T11:29:03.527Z,14.26
2022-11-14T11:31:08.420Z,14.27
2022-11-14T11:33:20.445Z,14.35
2022-11-14T11:35:22.958Z,14.40
2022-11-14T11:39:42.951Z,14.53
2022-11-14T11:42:08.771Z,14.55
2022-11-14T11:44:15.530Z,14.53
2022-11-14T11:46:26.906Z,14.60
2022-11-14T11:48:38.069Z,14.63
2022-11-14T11:50:41.526Z,14.66
2022-11-14T11:52:43.976Z,14.65
2022-11-14T11:55:05.297Z,14.77
2022-11-14T11:57:21.464Z,14.83
2022-11-14T11:59:38.421Z,14.85
2022-11-14T12:01:40.479Z,14.78
2022-11-14T12:03:48.663Z,14.73
2022-11-14T12:05:58.925Z,14.80
2022-11-14T12:08:04.796Z,14.72
2022-11-14T12:10:17.945Z,14.78
2022-11-14T12:12:49.257Z,14.82
2022-11-14T12:15:08.860Z,14.88
2022-11-14T12:17:22.687Z,14.89
2022-11-14T12:19:47.514Z,14.84
2022-11-14T12:21:58.906Z,14.84
2022-11-14T12:24:03.247Z,14.85
2022-11-14T12:26:24.399Z,14.79
2022-11-14T12:28:37.378Z,14.84
2022-11-14T12:30:42.269Z,14.83
2022-11-14T12:32:53.556Z,14.81
2022-11-14T12:34:55.931Z,14.80
2022-11-14T12:36:58.646Z,14.70
2022-11-14T12:39:02.733Z,14.81
2022-11-14T12:41:07.785Z,14.91
2022-11-14T12:43:34.762Z,14.92
2022-11-14T12:45:41.990Z,14.96
2022-11-14T12:48:13.567Z,14.94
2022-11-14T12:50:30.076Z,14.98
2022-11-14T12:52:42.600Z,14.94
2022-11-14T12:54:49.539Z,15.03
2022-11-14T12:57:00.042Z,14.95
2022-11-14T12:59:19.867Z,14.87
2022-11-14T13:01:31.661Z,14.90
2022-11-14T13:03:53.368Z,14.97
2022-11-14T13:06:05.529Z,14.86
2022-11-14T13:08:22.466Z,14.96
2022-11-14T13:10:31.171Z,15.06
2022-11-14T13:12:44.857Z,15.04
2022-11-14T13:15:00.829Z,15.17
2022-11-14T13:17:31.787Z,15.24
2022-11-14T13:19:42.748Z,15.35
2022-11-14T13:22:04.608Z,15.41
2022-11-14T13:24:07.930Z,15.57
2022-11-14T13:26:10.797Z,15.62
2022-11-14T13:28:32.045Z,15.77
2022-11-14T13:30:53.086Z,16.00
2022-11-14T13:32:56.071Z,16.16
2022-11-14T13:35:07.337Z,16.20
2022-11-14T13:37:32.876Z,16.18
2022-11-14T13:39:54.061Z,16.19
2022-11-14T13:42:03.351Z,16.17
2022-11-14T13:44:16.085Z,16.15
2022-11-14T13:46:30.535Z,16.20
2022-11-14T13:48:47.323Z,16.09
2022-11-14T13:50:53.094Z,16.09
2022-11-14T13:52:55.727Z,16.07
2022-11-14T13:54:58.957Z,16.00
2022-11-14T13:57:14.996Z,16.07
2022-11-14T13:59:26.938Z,16.06
2022-11-14T14:01:29.918Z,16.01
2022-11-14T14:03:42.019Z,16.01
2022-11-14T14:06:01.081Z,16.00
2022-11-14T14:08:15.681Z,16.07
2022-11-14T14:10:36.930Z,16.09
2022-11-14T14:13:01.479Z,16.02
2022-11-14T14:15:12.679Z,16.03
2022-11-14T14:17:23.118Z,16.08
2022-11-14T14:19:44.900Z,16.10
2022-11-14T14:22:00.689Z,16.06
2022-11-14T14:24:15.248Z,16.04
2022-11-14T14:26:25.442Z,16.24
2022-11-14T14:28:41.617Z,16.29
2022-11-14T14:31:10.991Z,16.35
2022-11-14T14:33:15.162Z,16.44
2022-11-14T14:35:26.318Z,16.42
2022-11-14T14:37:29.900Z,16.50
2022-11-14T14:39:31.764Z,16.54
2022-11-14T14:41:35.116Z,16.54
2022-11-14T14:43:37.342Z,16.52
2022-11-14T14:45:51.911Z,16.53
2022-11-14T14:48:03.426Z,16.57
2022-11-14T14:50:16.944Z,16.59
2022-11-14T14:52:21.161Z,16.56
2022-11-14T14:54:27.234Z,16.51
2022-11-14T14:56:29.691Z,16.52
2022-11-14T14:58:34.203Z,16.61
2022-11-14T15:00:37.060Z,16.61
2022-11-14T15:02:39.253Z,16.61
2022-11-14T15:04:41.991Z,16.62
2022-11-14T15:06:47.326Z,16.61
2022-11-14T15:08:50.111Z,16.50
2022-11-14T15:10:56.819Z,16.47
2022-11-14T15:13:00.098Z,16.47
2022-11-14T15:15:03.657Z,16.43
2022-11-14T15:17:06.792Z,16.40
2022-11-14T15:19:14.188Z,16.38
2022-11-14T15:21:22.345Z,16.27
2022-11-14T15:23:24.742Z,16.31
2022-11-14T15:25:27.361Z,16.32
2022-11-14T15:27:31.122Z,16.28
2022-11-14T15:29:33.472Z,16.27
2022-11-14T15:31:37.190Z,16.22
2022-11-14T15:33:42.513Z,16.21
2022-11-14T15:35:44.625Z,16.26
2022-11-14T15:38:37.074Z,16.25
2022-11-14T15:40:28.413Z,16.24
2022-11-14T15:42:31.222Z,16.21
2022-11-14T15:44:34.931Z,16.23
2022-11-14T15:46:48.225Z,16.17
2022-11-14T15:48:50.633Z,16.17
2022-11-14T15:50:52.951Z,16.19
2022-11-14T15:53:00.660Z,16.05
2022-11-14T15:55:04.124Z,16.12
2022-11-14T15:57:13.501Z,16.13
2022-11-14T15:59:15.742Z,16.13
2022-11-14T16:01:24.328Z,16.11
2022-11-14T16:03:26.674Z,16.05
2022-11-14T16:05:33.436Z,15.94
2022-11-14T16:07:38.026Z,15.91
2022-11-14T16:09:40.928Z,15.85
2022-11-14T16:11:46.340Z,15.80
2022-11-14T16:13:51.021Z,15.76
2022-11-14T16:15:53.519Z,15.86
2022-11-14T16:17:56.146Z,15.79
2022-11-14T16:19:59.468Z,15.84
2022-11-14T16:22:03.264Z,15.79
2022-11-14T16:24:06.607Z,15.80
2022-11-14T16:26:09.284Z,15.76
2022-11-14T16:28:11.536Z,15.73
2022-11-14T16:30:15.966Z,15.71
2022-11-14T16:32:18.776Z,15.69
2022-11-14T16:34:27.068Z,15.64
2022-11-14T16:36:29.332Z,15.65
2022-11-14T16:38:31.623Z,15.64
2022-11-14T16:40:35.110Z,15.69
2022-11-14T16:42:37.721Z,15.68
2022-11-14T16:44:42.941Z,15.70
2022-11-14T16:46:48.996Z,15.67
2022-11-14T16:48:52.215Z,15.66
2022-11-14T16:50:56.976Z,15.71
2022-11-14T16:52:59.635Z,15.64
2022-11-14T16:55:02.184Z,15.65
2022-11-14T16:57:04.533Z,15.66
2022-11-14T16:59:07.469Z,15.71
2022-11-14T17:01:20.098Z,15.73
2022-11-14T17:03:23.475Z,15.72
2022-11-14T17:05:26.276Z,15.73
2022-11-14T17:07:33.139Z,15.67
2022-11-14T17:09:35.600Z,15.71
2022-11-14T17:11:38.031Z,15.74
2022-11-14T17:13:40.414Z,15.71
2022-11-14T17:15:42.642Z,15.67
2022-11-14T17:17:51.129Z,15.75
2022-11-14T17:19:53.772Z,15.67
2022-11-14T17:21:56.231Z,15.69
2022-11-14T17:24:01.811Z,15.74
2022-11-14T17:26:07.111Z,15.67
2022-11-14T17:28:09.785Z,15.65
2022-11-14T17:30:13.272Z,15.67
2022-11-14T17:32:15.752Z,15.68
2022-11-14T17:34:18.472Z,15.65
2022-11-14T17:36:21.728Z,15.68
2022-11-14T17:38:24.141Z,15.71
2022-11-14T17:40:26.989Z,15.73
2022-11-14T17:42:29.543Z,15.68
2022-11-14T17:44:32.117Z,15.76
2022-11-14T17:46:35.249Z,15.73
2022-11-14T17:48:38.762Z,15.75
2022-11-14T17:50:43.449Z,15.74
2022-11-14T17:52:46.285Z,15.79
2022-11-14T17:54:48.954Z,15.80
2022-11-14T17:56:54.884Z,15.84
2022-11-14T17:58:58.401Z,15.77
2022-11-14T18:01:01.681Z,15.74
2022-11-14T18:03:05.149Z,15.70
2022-11-14T18:05:08.277Z,15.74
2022-11-14T18:07:10.796Z,15.74
2022-11-14T18:09:14.698Z,15.74
2022-11-14T18:11:18.112Z,15.69
2022-11-14T18:13:20.439Z,15.71
2022-11-14T18:15:27.714Z,15.75
2022-11-14T18:17:32.259Z,15.73
2022-11-14T18:19:35.297Z,15.71
2022-11-14T18:21:39.063Z,15.72
2022-11-14T18:23:45.209Z,15.75
2022-11-14T18:25:49.863Z,15.65
2022-11-14T18:27:52.188Z,15.69
2022-11-14T18:30:03.886Z,15.73
2022-11-14T18:32:10.734Z,15.75
2022-11-14T18:34:13.716Z,15.69
2022-11-14T18:36:16.980Z,15.72
2022-11-14T18:38:19.635Z,15.71
2022-11-14T18:40:22.474Z,15.72
2022-11-14T18:42:25.010Z,15.79
2022-11-14T18:44:28.974Z,15.81
2022-11-14T18:46:37.170Z,15.75
2022-11-14T18:48:43.868Z,15.84
2022-11-14T18:50:46.224Z,15.82
2022-11-14T18:52:48.475Z,15.82
2022-11-14T18:54:50.886Z,15.85
2022-11-14T18:56:53.278Z,15.87
2022-11-14T18:58:57.046Z,15.84
2022-11-14T19:00:59.414Z,15.84
2022-11-14T19:03:06.039Z,15.77
2022-11-14T19:05:09.587Z,15.70
2022-11-14T19:07:12.472Z,15.77
2022-11-14T19:09:18.623Z,15.78
2022-11-14T19:11:30.843Z,15.85
2022-11-14T19:13:34.507Z,15.90
2022-11-14T19:15:38.389Z,15.85
2022-11-14T19:17:40.949Z,15.81
2022-11-14T19:19:43.051Z,15.84
2022-11-14T19:21:48.272Z,15.81
2022-11-14T19:23:51.284Z,15.89
2022-11-14T19:25:58.934Z,15.83
2022-11-14T19:28:01.019Z,15.84
2022-11-14T19:30:04.130Z,15.80
2022-11-14T19:32:07.030Z,15.83
2022-11-14T19:34:10.399Z,15.80
2022-11-14T19:36:18.821Z,15.85
2022-11-14T19:38:29.986Z,15.87
2022-11-14T19:40:32.371Z,15.88
2022-11-14T19:42:34.468Z,15.90
2022-11-14T19:44:36.812Z,15.90
2022-11-14T19:46:43.005Z,15.81
2022-11-14T19:48:49.898Z,15.85
2022-11-14T19:51:01.517Z,15.90
2022-11-14T19:53:04.729Z,15.77
2022-11-14T19:55:07.205Z,15.79
2022-11-14T19:57:09.523Z,15.74
2022-11-14T19:59:15.442Z,15.83
2022-11-14T20:01:22.002Z,15.88
2022-11-14T20:03:23.964Z,15.84
2022-11-14T20:05:26.067Z,15.82
2022-11-14T20:07:28.799Z,15.82
2022-11-14T20:09:30.950Z,15.73
2022-11-14T20:11:33.565Z,15.71
2022-11-14T20:13:38.350Z,15.80
2022-11-14T20:15:40.545Z,15.79
2022-11-14T20:17:42.657Z,15.84
2022-11-14T20:19:44.679Z,15.78
2022-11-14T20:21:46.909Z,15.72
2022-11-14T20:23:49.359Z,15.73
2022-11-14T20:25:56.170Z,15.71
2022-11-14T20:27:58.257Z,15.72
2022-11-14T20:30:00.253Z,15.68
2022-11-14T20:32:03.533Z,15.66
2022-11-14T20:34:05.656Z,15.72
2022-11-14T20:36:11.327Z,15.69
2022-11-14T20:38:13.348Z,15.64
2022-11-14T20:40:15.623Z,15.63
2022-11-14T20:42:20.527Z,15.55
2022-11-14T20:44:22.842Z,15.61
2022-11-14T20:46:24.974Z,15.59
2022-11-14T20:48:29.789Z,15.53
2022-11-14T20:50:31.552Z,15.54
2022-11-14T20:52:33.255Z,15.59
2022-11-14T20:54:34.923Z,15.54
2022-11-14T20:56:38.176Z,15.56
2022-11-14T20:58:43.892Z,15.36
2022-11-14T21:00:45.601Z,15.38
2022-11-14T21:02:49.055Z,15.45
2022-11-14T21:04:50.860Z,15.50
2022-11-14T21:06:52.709Z,15.41
2022-11-14T21:08:54.616Z,15.44
2022-11-14T21:11:02.403Z,15.38
2022-11-14T21:13:26.830Z,15.39
2022-11-14T21:15:28.442Z,15.29
2022-11-14T21:17:31.722Z,15.32
2022-11-14T21:19:33.431Z,15.10
2022-11-14T21:21:37.592Z,15.00
2022-11-14T21:23:39.684Z,15.14
2022-11-14T21:25:41.802Z,15.10
2022-11-14T21:27:44.766Z,15.15
2022-11-14T21:29:46.611Z,15.07
2022-11-14T21:31:48.403Z,14.98
2022-11-14T21:33:52.685Z,15.16
2022-11-14T21:35:55.076Z,15.20
2022-11-14T21:37:56.704Z,15.21
2022-11-14T21:39:58.609Z,15.16
2022-11-14T21:42:00.236Z,15.25
2022-11-14T21:44:03.619Z,15.09
2022-11-14T21:46:07.335Z,14.97
2022-11-14T21:48:09.060Z,14.97
2022-11-14T21:50:10.693Z,15.07
2022-11-14T21:52:12.312Z,15.07
2022-11-14T21:54:14.152Z,15.03
2022-11-14T21:56:22.381Z,14.99
2022-11-14T21:58:24.048Z,14.85
2022-11-14T22:00:25.805Z,14.77
2022-11-14T22:02:50.176Z,14.79
2022-11-14T22:04:51.817Z,14.84
2022-11-14T22:06:54.390Z,14.67
2022-11-14T22:08:56.141Z,14.59
2022-11-14T22:11:01.435Z,14.63
2022-11-14T22:13:03.091Z,14.51
2022-11-14T22:15:05.284Z,14.49
2022-11-14T22:17:06.973Z,14.42
2022-11-14T22:19:08.651Z,14.34
2022-11-14T22:21:10.673Z,14.39
2022-11-14T22:23:12.383Z,14.44
2022-11-14T22:25:14.493Z,14.45
2022-11-14T22:27:16.133Z,14.32
2022-11-14T22:29:17.798Z,14.35
2022-11-14T22:31:24.058Z,14.28
2022-11-14T22:33:25.716Z,14.24
2022-11-14T22:35:27.583Z,14.17
2022-11-14T22:37:29.486Z,14.25
2022-11-14T22:39:31.215Z,14.00
2022-11-14T22:41:33.837Z,14.12
2022-11-14T22:43:35.659Z,14.12
2022-11-14T22:45:37.329Z,14.05
2022-11-14T22:47:38.992Z,14.12
2022-11-14T22:49:40.674Z,14.14
2022-11-14T22:51:42.324Z,14.09
2022-11-14T22:53:48.243Z,14.04
2022-11-14T22:55:49.958Z,14.15
2022-11-14T22:57:51.682Z,14.04
2022-11-14T22:59:53.669Z,14.01
2022-11-14T23:01:56.901Z,13.99
2022-11-14T23:04:01.609Z,13.88
2022-11-14T23:06:14.127Z,13.89
2022-11-14T23:08:17.895Z,13.89
2022-11-14T23:10:19.734Z,13.83
2022-11-14T23:12:21.728Z,13.73
2022-11-14T23:14:23.389Z,13.70
2022-11-14T23:16:31.100Z,13.69
2022-11-14T23:18:32.830Z,13.61
2022-11-14T23:20:36.135Z,13.56
2022-11-14T23:22:40.619Z,13.60
2022-11-14T23:24:42.742Z,13.54
2022-11-14T23:26:44.838Z,13.66
2022-11-14T23:28:46.562Z,13.65
2022-11-14T23:30:48.284Z,13.64
2022-11-14T23:32:50.009Z,13.58
2022-11-14T23:34:51.713Z,13.68
2022-11-14T23:36:53.369Z,13.68
2022-11-14T23:38:55.104Z,13.59
2022-11-14T23:41:01.527Z,13.59
2022-11-14T23:43:03.384Z,13.65
2022-11-14T23:45:05.513Z,13.52
2022-11-14T23:47:07.225Z,13.48
2022-11-14T23:49:08.931Z,13.55
2022-11-14T23:51:11.581Z,13.58
2022-11-14T23:53:13.326Z,13.50
2022-11-14T23:55:15.129Z,13.47
2022-11-14T23:57:16.987Z,13.46
2022-11-14T23:59:19.014Z,13.44
