createdAt,value
2017-08-25T00:00:19.057Z,0
2017-08-25T00:01:27.137Z,0
2017-08-25T00:02:35.224Z,0
2017-08-25T00:03:43.317Z,0
2017-08-25T00:04:51.408Z,0
2017-08-25T00:05:59.487Z,0
2017-08-25T00:07:07.574Z,0
2017-08-25T00:08:15.661Z,0
2017-08-25T00:09:23.750Z,0
2017-08-25T00:10:31.837Z,0
2017-08-25T00:11:39.928Z,0
2017-08-25T00:12:48.016Z,0
2017-08-25T00:13:56.106Z,0
2017-08-25T00:15:04.191Z,0
2017-08-25T00:16:12.283Z,0
2017-08-25T00:17:20.364Z,0
2017-08-25T00:18:28.494Z,0
2017-08-25T00:19:36.541Z,0
2017-08-25T00:20:44.632Z,0
2017-08-25T00:21:52.716Z,0
2017-08-25T00:23:00.806Z,0
2017-08-25T00:24:08.893Z,0
2017-08-25T00:25:16.978Z,0
2017-08-25T00:26:25.068Z,0
2017-08-25T00:27:33.154Z,0
2017-08-25T00:28:41.243Z,0
2017-08-25T00:29:49.352Z,0
2017-08-25T00:30:57.417Z,0
2017-08-25T00:32:05.526Z,0
2017-08-25T00:33:13.593Z,0
2017-08-25T00:34:21.681Z,0
2017-08-25T00:35:29.773Z,0
2017-08-25T00:36:37.858Z,0
2017-08-25T00:37:45.943Z,0
2017-08-25T00:38:54.034Z,0
2017-08-25T00:40:02.121Z,0
2017-08-25T00:41:10.210Z,0
2017-08-25T00:42:18.316Z,0
2017-08-25T00:43:26.388Z,0
2017-08-25T00:44:34.475Z,0
2017-08-25T00:45:42.561Z,0
2017-08-25T00:46:50.653Z,0
2017-08-25T00:47:58.738Z,0
2017-08-25T00:49:06.830Z,0
2017-08-25T00:50:14.913Z,0
2017-08-25T00:51:22.999Z,0
2017-08-25T00:52:31.106Z,0
2017-08-25T00:53:39.175Z,0
2017-08-25T00:54:47.273Z,0
2017-08-25T00:55:55.351Z,0
2017-08-25T00:57:03.436Z,0
2017-08-25T00:58:11.531Z,0
2017-08-25T00:59:19.613Z,0
2017-08-25T01:00:27.699Z,0
2017-08-25T01:01:35.791Z,0
2017-08-25T01:02:43.875Z,0
2017-08-25T01:03:51.966Z,0
2017-08-25T01:05:00.049Z,0
2017-08-25T01:06:08.140Z,0
2017-08-25T01:07:16.230Z,0
2017-08-25T01:08:24.321Z,0
2017-08-25T01:09:32.402Z,0
2017-08-25T01:10:40.492Z,0
2017-08-25T01:11:48.579Z,0
2017-08-25T01:12:56.666Z,0
2017-08-25T01:14:04.757Z,0
2017-08-25T01:15:12.842Z,0
2017-08-25T01:16:21.033Z,0
2017-08-25T01:17:29.114Z,0
2017-08-25T01:18:37.107Z,0
2017-08-25T01:19:45.203Z,0
2017-08-25T01:20:53.382Z,0
2017-08-25T01:22:01.476Z,0
2017-08-25T01:23:09.554Z,0
2017-08-25T01:24:17.548Z,0
2017-08-25T01:25:25.636Z,0
2017-08-25T01:26:33.800Z,0
2017-08-25T01:27:41.925Z,0
2017-08-25T01:28:50.011Z,0
2017-08-25T01:29:57.995Z,0
2017-08-25T01:31:06.102Z,0
2017-08-25T01:32:14.257Z,0
2017-08-25T01:33:22.359Z,0
2017-08-25T01:34:30.447Z,0
2017-08-25T01:35:38.446Z,0
2017-08-25T01:36:46.536Z,0
2017-08-25T01:37:54.724Z,0
2017-08-25T01:39:02.804Z,0
2017-08-25T01:40:10.868Z,0
2017-08-25T01:41:18.982Z,0
2017-08-25T01:42:26.975Z,0
2017-08-25T01:43:35.062Z,0
2017-08-25T01:44:43.161Z,0
2017-08-25T01:45:51.248Z,0
2017-08-25T01:46:59.352Z,0
2017-08-25T01:48:07.423Z,0
2017-08-25T01:49:15.576Z,0
2017-08-25T01:50:23.598Z,0
2017-08-25T01:51:31.686Z,0
2017-08-25T01:52:39.775Z,0
2017-08-25T01:53:48.730Z,0
2017-08-25T01:54:55.948Z,0
2017-08-25T01:56:04.035Z,0
2017-08-25T01:57:12.128Z,0
2017-08-25T01:58:20.209Z,0
2017-08-25T01:59:28.298Z,0
2017-08-25T02:00:36.386Z,0
2017-08-25T02:01:44.473Z,0
2017-08-25T02:02:52.561Z,0
2017-08-25T02:04:00.647Z,0
2017-08-25T02:05:08.735Z,0
2017-08-25T02:06:16.823Z,0
2017-08-25T02:07:24.909Z,0
2017-08-25T02:08:32.997Z,0
2017-08-25T02:09:41.090Z,0
2017-08-25T02:10:49.171Z,0
2017-08-25T02:11:57.266Z,0
2017-08-25T02:13:05.353Z,0
2017-08-25T02:14:13.431Z,0
2017-08-25T02:15:21.519Z,0
2017-08-25T02:16:29.605Z,0
2017-08-25T02:17:37.704Z,0
2017-08-25T02:18:45.790Z,0
2017-08-25T02:19:53.879Z,0
2017-08-25T02:21:01.964Z,0
2017-08-25T02:22:10.048Z,0
2017-08-25T02:23:18.139Z,0
2017-08-25T02:24:26.233Z,0
2017-08-25T02:25:34.313Z,0
2017-08-25T02:26:42.399Z,0
2017-08-25T02:27:50.508Z,0
2017-08-25T02:28:58.577Z,0
2017-08-25T02:30:06.672Z,0
2017-08-25T02:31:14.749Z,0
2017-08-25T02:32:22.838Z,0
2017-08-25T02:33:30.922Z,0
2017-08-25T02:34:39.009Z,0
2017-08-25T02:35:47.099Z,0
2017-08-25T02:36:55.188Z,0
2017-08-25T02:38:03.276Z,0
2017-08-25T02:39:11.370Z,0
2017-08-25T02:40:19.450Z,0
2017-08-25T02:41:27.536Z,0
2017-08-25T02:42:35.628Z,0
2017-08-25T02:43:43.715Z,0
2017-08-25T02:44:51.802Z,0
2017-08-25T02:45:59.957Z,0
2017-08-25T02:47:07.994Z,0
2017-08-25T02:48:16.089Z,0
2017-08-25T02:49:24.207Z,0
2017-08-25T02:50:32.310Z,0
2017-08-25T02:51:40.402Z,0
2017-08-25T02:52:48.464Z,0
2017-08-25T02:53:56.552Z,0
2017-08-25T02:55:04.639Z,0
2017-08-25T02:56:12.728Z,0
2017-08-25T02:57:20.814Z,0
2017-08-25T02:58:28.901Z,0
2017-08-25T02:59:36.990Z,0
2017-08-25T03:00:45.078Z,0
2017-08-25T03:01:53.169Z,0
2017-08-25T03:03:01.254Z,0
2017-08-25T03:04:09.340Z,0
2017-08-25T03:05:17.427Z,0
2017-08-25T03:06:25.516Z,0
2017-08-25T03:07:33.603Z,0
2017-08-25T03:08:41.690Z,0
2017-08-25T03:09:49.777Z,0
2017-08-25T03:10:57.864Z,0
2017-08-25T03:12:05.970Z,0
2017-08-25T03:13:14.038Z,0
2017-08-25T03:14:22.132Z,0
2017-08-25T03:15:30.212Z,0
2017-08-25T03:16:38.319Z,0
2017-08-25T03:17:46.408Z,0
2017-08-25T03:18:54.507Z,0
2017-08-25T03:20:02.583Z,0
2017-08-25T03:21:10.670Z,0
2017-08-25T03:22:18.757Z,0
2017-08-25T03:23:26.844Z,0
2017-08-25T03:24:34.931Z,0
2017-08-25T03:25:43.018Z,0
2017-08-25T03:26:51.127Z,0
2017-08-25T03:27:59.204Z,0
2017-08-25T03:29:07.297Z,0
2017-08-25T03:30:15.378Z,0
2017-08-25T03:31:23.472Z,0
2017-08-25T03:32:31.552Z,0
2017-08-25T03:33:39.640Z,0
2017-08-25T03:34:47.728Z,0
2017-08-25T03:35:55.815Z,0
2017-08-25T03:37:03.903Z,0
2017-08-25T03:38:11.991Z,0
2017-08-25T03:39:20.077Z,0
2017-08-25T03:40:28.168Z,0
2017-08-25T03:41:36.250Z,0
2017-08-25T03:42:44.342Z,0
2017-08-25T03:43:52.427Z,0
2017-08-25T03:45:00.511Z,0
2017-08-25T03:46:08.609Z,0
2017-08-25T03:47:16.688Z,0
2017-08-25T03:48:24.776Z,0
2017-08-25T03:49:32.862Z,0
2017-08-25T03:50:40.949Z,0
2017-08-25T03:51:49.035Z,0
2017-08-25T03:52:57.129Z,0
2017-08-25T03:54:05.222Z,0
2017-08-25T03:55:13.348Z,0
2017-08-25T03:56:21.395Z,0
2017-08-25T03:57:29.479Z,0
2017-08-25T03:58:37.584Z,0
2017-08-25T03:59:45.673Z,0
2017-08-25T04:00:53.762Z,0
2017-08-25T04:02:01.848Z,0
2017-08-25T04:03:09.935Z,0
2017-08-25T04:04:18.024Z,0
2017-08-25T04:05:26.116Z,0
2017-08-25T04:06:34.202Z,0
2017-08-25T04:07:42.284Z,0
2017-08-25T04:08:50.373Z,0
2017-08-25T04:09:58.572Z,0
2017-08-25T04:11:06.632Z,0
2017-08-25T04:12:14.734Z,0
2017-08-25T04:13:22.724Z,0
2017-08-25T04:14:31.194Z,0
2017-08-25T04:15:38.898Z,0
2017-08-25T04:16:46.985Z,0
2017-08-25T04:17:55.070Z,0
2017-08-25T04:19:03.162Z,0
2017-08-25T04:20:11.242Z,0
2017-08-25T04:21:19.342Z,0
2017-08-25T04:22:27.424Z,0
2017-08-25T04:23:35.511Z,0
2017-08-25T04:24:43.619Z,0
2017-08-25T04:25:51.683Z,0
2017-08-25T04:26:59.769Z,0
2017-08-25T04:28:07.860Z,0
2017-08-25T04:29:15.946Z,0
2017-08-25T04:30:24.035Z,0
2017-08-25T04:31:32.195Z,0
2017-08-25T04:32:40.277Z,0
2017-08-25T04:33:48.385Z,0
2017-08-25T04:34:56.441Z,0
2017-08-25T04:36:04.528Z,0
2017-08-25T04:37:12.698Z,0
2017-08-25T04:38:20.802Z,0
2017-08-25T04:39:28.871Z,0
2017-08-25T04:40:36.961Z,0
2017-08-25T04:41:45.049Z,0
2017-08-25T04:42:53.140Z,0
2017-08-25T04:44:01.222Z,0
2017-08-25T04:45:09.310Z,0
2017-08-25T04:46:17.400Z,0
2017-08-25T04:47:25.486Z,0
2017-08-25T04:48:33.571Z,0
2017-08-25T04:49:41.666Z,0
2017-08-25T04:50:50.173Z,4
2017-08-25T04:51:57.885Z,0
2017-08-25T04:53:05.993Z,0
2017-08-25T04:54:14.059Z,0
2017-08-25T04:55:22.149Z,0
2017-08-25T04:56:30.234Z,0
2017-08-25T04:57:38.322Z,4
2017-08-25T04:58:46.410Z,4
2017-08-25T04:59:54.499Z,0
2017-08-25T05:01:02.584Z,0
2017-08-25T05:02:10.677Z,0
2017-08-25T05:03:18.762Z,4
2017-08-25T05:04:26.848Z,4
2017-08-25T05:05:34.934Z,4
2017-08-25T05:06:43.024Z,0
2017-08-25T05:07:51.109Z,0
2017-08-25T05:08:59.197Z,0
2017-08-25T05:10:07.371Z,4
2017-08-25T05:11:15.382Z,4
2017-08-25T05:12:23.492Z,4
2017-08-25T05:13:31.574Z,4
2017-08-25T05:14:39.653Z,4
2017-08-25T05:15:47.742Z,0
2017-08-25T05:16:55.828Z,4
2017-08-25T05:18:03.916Z,4
2017-08-25T05:19:12.006Z,4
2017-08-25T05:20:20.090Z,4
2017-08-25T05:21:28.181Z,0
2017-08-25T05:22:36.268Z,4
2017-08-25T05:23:44.354Z,4
2017-08-25T05:24:52.454Z,4
2017-08-25T05:26:00.538Z,4
2017-08-25T05:27:08.626Z,4
2017-08-25T05:28:16.716Z,4
2017-08-25T05:29:24.816Z,4
2017-08-25T05:30:32.889Z,4
2017-08-25T05:31:40.978Z,4
2017-08-25T05:32:49.064Z,4
2017-08-25T05:33:57.155Z,4
2017-08-25T05:35:05.317Z,4
2017-08-25T05:36:13.389Z,4
2017-08-25T05:37:21.453Z,4
2017-08-25T05:38:29.541Z,4
2017-08-25T05:39:37.630Z,4
2017-08-25T05:40:45.716Z,4
2017-08-25T05:41:53.805Z,4
2017-08-25T05:43:01.892Z,4
2017-08-25T05:44:09.980Z,4
2017-08-25T05:45:18.066Z,4
2017-08-25T05:46:26.158Z,4
2017-08-25T05:47:34.243Z,4
2017-08-25T05:48:42.329Z,4
2017-08-25T05:49:50.417Z,4
2017-08-25T05:50:58.532Z,4
2017-08-25T05:52:06.598Z,8
2017-08-25T05:53:14.689Z,4
2017-08-25T05:54:22.771Z,8
2017-08-25T05:55:30.858Z,4
2017-08-25T05:56:38.945Z,4
2017-08-25T05:57:47.034Z,4
2017-08-25T05:58:55.123Z,4
2017-08-25T06:00:03.210Z,4
2017-08-25T06:01:11.296Z,4
2017-08-25T06:02:19.390Z,4
2017-08-25T06:03:27.491Z,8
2017-08-25T06:04:35.558Z,4
2017-08-25T06:05:43.649Z,8
2017-08-25T06:06:51.731Z,4
2017-08-25T06:07:59.823Z,4
2017-08-25T06:09:07.909Z,8
2017-08-25T06:10:15.996Z,4
2017-08-25T06:11:24.102Z,4
2017-08-25T06:12:32.193Z,4
2017-08-25T06:13:40.300Z,4
2017-08-25T06:14:48.369Z,4
2017-08-25T06:15:56.459Z,8
2017-08-25T06:17:04.545Z,8
2017-08-25T06:18:12.630Z,8
2017-08-25T06:19:20.738Z,4
2017-08-25T06:20:28.802Z,8
2017-08-25T06:21:36.891Z,4
2017-08-25T06:22:44.980Z,4
2017-08-25T06:23:53.068Z,8
2017-08-25T06:25:01.155Z,4
2017-08-25T06:26:09.242Z,4
2017-08-25T06:27:17.331Z,4
2017-08-25T06:28:25.422Z,8
2017-08-25T06:29:33.503Z,4
2017-08-25T06:30:41.592Z,8
2017-08-25T06:31:49.685Z,8
2017-08-25T06:32:57.765Z,8
2017-08-25T06:34:05.852Z,4
2017-08-25T06:35:13.941Z,4
2017-08-25T06:36:22.029Z,4
2017-08-25T06:37:30.119Z,8
2017-08-25T06:38:38.227Z,4
2017-08-25T06:39:46.316Z,8
2017-08-25T06:40:54.448Z,8
2017-08-25T06:42:02.498Z,8
2017-08-25T06:43:10.584Z,8
2017-08-25T06:44:18.674Z,8
2017-08-25T06:45:26.758Z,8
2017-08-25T06:46:34.850Z,8
2017-08-25T06:47:42.934Z,8
2017-08-25T06:48:51.022Z,8
2017-08-25T06:49:59.108Z,8
2017-08-25T06:51:07.201Z,8
2017-08-25T06:52:15.283Z,8
2017-08-25T06:53:23.376Z,8
2017-08-25T06:54:31.458Z,8
2017-08-25T06:55:39.549Z,8
2017-08-25T06:56:47.632Z,8
2017-08-25T06:57:55.729Z,8
2017-08-25T06:59:03.816Z,8
2017-08-25T07:00:11.922Z,8
2017-08-25T07:01:19.997Z,8
2017-08-25T07:02:28.077Z,8
2017-08-25T07:03:36.164Z,8
2017-08-25T07:04:44.280Z,8
2017-08-25T07:05:52.426Z,12
2017-08-25T07:07:00.514Z,8
2017-08-25T07:08:08.610Z,8
2017-08-25T07:09:16.688Z,12
2017-08-25T07:10:24.776Z,8
2017-08-25T07:11:32.861Z,4
2017-08-25T07:12:40.948Z,12
2017-08-25T07:13:49.038Z,8
2017-08-25T07:14:57.135Z,8
2017-08-25T07:16:05.212Z,12
2017-08-25T07:17:13.301Z,8
2017-08-25T07:18:21.389Z,8
2017-08-25T07:19:29.477Z,4
2017-08-25T07:20:37.597Z,8
2017-08-25T07:21:45.649Z,12
2017-08-25T07:22:53.736Z,8
2017-08-25T07:24:01.824Z,8
2017-08-25T07:25:09.912Z,16
2017-08-25T07:26:18.000Z,12
2017-08-25T07:27:26.096Z,12
2017-08-25T07:28:34.181Z,8
2017-08-25T07:29:42.274Z,12
2017-08-25T07:30:50.374Z,12
2017-08-25T07:31:58.453Z,16
2017-08-25T07:33:06.546Z,12
2017-08-25T07:34:14.627Z,8
2017-08-25T07:35:22.714Z,12
2017-08-25T07:36:30.801Z,8
2017-08-25T07:37:38.891Z,12
2017-08-25T07:38:46.978Z,12
2017-08-25T07:39:55.065Z,16
2017-08-25T07:41:03.165Z,12
2017-08-25T07:42:11.263Z,12
2017-08-25T07:43:19.337Z,12
2017-08-25T07:44:27.430Z,12
2017-08-25T07:45:35.509Z,12
2017-08-25T07:46:43.599Z,16
2017-08-25T07:47:51.684Z,12
2017-08-25T07:48:59.773Z,12
2017-08-25T07:50:07.862Z,12
2017-08-25T07:51:15.949Z,12
2017-08-25T07:52:24.037Z,12
2017-08-25T07:53:32.126Z,8
2017-08-25T07:54:40.209Z,12
2017-08-25T07:55:48.319Z,16
2017-08-25T07:56:56.387Z,24
2017-08-25T07:58:04.471Z,12
2017-08-25T07:59:12.560Z,20
2017-08-25T08:00:20.647Z,24
2017-08-25T08:01:28.741Z,12
2017-08-25T08:02:36.822Z,12
2017-08-25T08:03:44.924Z,8
2017-08-25T08:04:52.996Z,16
2017-08-25T08:06:01.088Z,20
2017-08-25T08:07:09.172Z,16
2017-08-25T08:08:17.259Z,12
2017-08-25T08:09:25.349Z,20
2017-08-25T08:10:33.439Z,24
2017-08-25T08:11:41.536Z,16
2017-08-25T08:12:49.623Z,12
2017-08-25T08:13:57.711Z,16
2017-08-25T08:15:05.798Z,16
2017-08-25T08:16:13.894Z,16
2017-08-25T08:17:21.981Z,20
2017-08-25T08:18:30.069Z,20
2017-08-25T08:19:38.158Z,24
2017-08-25T08:20:46.242Z,20
2017-08-25T08:21:54.440Z,12
2017-08-25T08:23:02.680Z,16
2017-08-25T08:24:10.800Z,24
2017-08-25T08:25:18.888Z,20
2017-08-25T08:26:26.975Z,20
2017-08-25T08:27:35.065Z,24
2017-08-25T08:28:43.150Z,24
2017-08-25T08:29:51.253Z,24
2017-08-25T08:30:59.332Z,20
2017-08-25T08:32:07.414Z,20
2017-08-25T08:33:15.504Z,24
2017-08-25T08:34:23.593Z,20
2017-08-25T08:35:31.681Z,24
2017-08-25T08:36:39.767Z,20
2017-08-25T08:37:47.852Z,20
2017-08-25T08:38:55.953Z,20
2017-08-25T08:40:04.037Z,20
2017-08-25T08:41:12.144Z,20
2017-08-25T08:42:20.286Z,24
2017-08-25T08:43:28.372Z,20
2017-08-25T08:44:36.462Z,24
2017-08-25T08:45:44.552Z,20
2017-08-25T08:46:52.639Z,20
2017-08-25T08:48:00.734Z,24
2017-08-25T08:49:08.825Z,20
2017-08-25T08:50:16.919Z,20
2017-08-25T08:51:25.007Z,24
2017-08-25T08:52:33.109Z,20
2017-08-25T08:53:41.181Z,20
2017-08-25T08:54:49.268Z,20
2017-08-25T08:55:57.375Z,20
2017-08-25T08:57:05.448Z,20
2017-08-25T08:58:13.546Z,20
2017-08-25T08:59:21.626Z,20
2017-08-25T09:00:29.709Z,20
2017-08-25T09:01:37.798Z,20
2017-08-25T09:02:45.885Z,20
2017-08-25T09:03:53.970Z,20
2017-08-25T09:05:02.057Z,20
2017-08-25T09:06:10.149Z,16
2017-08-25T09:07:18.235Z,20
2017-08-25T09:08:26.334Z,20
2017-08-25T09:09:34.412Z,20
2017-08-25T09:10:42.518Z,20
2017-08-25T09:11:50.588Z,20
2017-08-25T09:12:58.677Z,20
2017-08-25T09:14:06.765Z,24
2017-08-25T09:15:14.855Z,24
2017-08-25T09:16:22.942Z,20
2017-08-25T09:17:31.029Z,20
2017-08-25T09:18:39.117Z,20
2017-08-25T09:19:47.291Z,24
2017-08-25T09:20:55.293Z,20
2017-08-25T09:22:03.381Z,20
2017-08-25T09:23:11.484Z,20
2017-08-25T09:24:19.557Z,20
2017-08-25T09:25:27.647Z,24
2017-08-25T09:26:35.733Z,20
2017-08-25T09:27:43.822Z,20
2017-08-25T09:28:51.909Z,24
2017-08-25T09:29:59.999Z,24
2017-08-25T09:31:08.084Z,24
2017-08-25T09:32:16.181Z,24
2017-08-25T09:33:24.291Z,24
2017-08-25T09:34:32.357Z,20
2017-08-25T09:35:40.450Z,24
2017-08-25T09:36:48.538Z,24
2017-08-25T09:37:56.626Z,24
2017-08-25T09:39:04.713Z,20
2017-08-25T09:40:12.801Z,24
2017-08-25T09:41:20.888Z,24
2017-08-25T09:42:28.976Z,24
2017-08-25T09:43:37.063Z,24
2017-08-25T09:44:45.168Z,24
2017-08-25T09:45:53.244Z,24
2017-08-25T09:47:01.329Z,24
2017-08-25T09:48:09.421Z,24
2017-08-25T09:49:17.506Z,24
2017-08-25T09:50:25.592Z,24
2017-08-25T09:51:33.681Z,24
2017-08-25T09:52:41.771Z,24
2017-08-25T09:53:49.862Z,24
2017-08-25T09:54:57.946Z,24
2017-08-25T09:56:06.038Z,24
2017-08-25T09:57:14.130Z,24
2017-08-25T09:58:22.223Z,24
2017-08-25T09:59:30.325Z,24
2017-08-25T10:00:38.418Z,24
2017-08-25T10:01:46.505Z,28
2017-08-25T10:02:54.591Z,24
2017-08-25T10:04:02.680Z,24
2017-08-25T10:05:10.766Z,24
2017-08-25T10:06:18.855Z,24
2017-08-25T10:07:26.947Z,24
2017-08-25T10:08:35.032Z,28
2017-08-25T10:09:43.126Z,24
2017-08-25T10:10:51.214Z,24
2017-08-25T10:11:59.303Z,24
2017-08-25T10:13:07.391Z,24
2017-08-25T10:14:15.490Z,24
2017-08-25T10:15:23.580Z,24
2017-08-25T10:16:31.695Z,24
2017-08-25T10:17:39.783Z,24
2017-08-25T10:18:47.873Z,28
2017-08-25T10:19:55.960Z,28
2017-08-25T10:21:04.047Z,28
2017-08-25T10:22:12.142Z,28
2017-08-25T10:23:20.224Z,24
2017-08-25T10:24:28.311Z,24
2017-08-25T10:25:36.402Z,24
2017-08-25T10:26:44.490Z,24
2017-08-25T10:27:52.577Z,24
2017-08-25T10:29:00.674Z,24
2017-08-25T10:30:08.756Z,24
2017-08-25T10:31:16.843Z,24
2017-08-25T10:32:24.940Z,24
2017-08-25T10:33:33.026Z,24
2017-08-25T10:34:41.116Z,28
2017-08-25T10:35:49.230Z,28
2017-08-25T10:36:57.303Z,28
2017-08-25T10:38:05.391Z,28
2017-08-25T10:39:13.483Z,28
2017-08-25T10:40:21.568Z,28
2017-08-25T10:41:29.659Z,28
2017-08-25T10:42:37.758Z,28
2017-08-25T10:43:45.834Z,28
2017-08-25T10:44:53.923Z,24
2017-08-25T10:46:02.011Z,24
2017-08-25T10:47:10.098Z,24
2017-08-25T10:48:18.187Z,24
2017-08-25T10:49:26.281Z,24
2017-08-25T10:50:34.366Z,24
2017-08-25T10:51:42.452Z,28
2017-08-25T10:52:50.697Z,24
2017-08-25T10:53:58.783Z,24
2017-08-25T10:55:06.877Z,24
2017-08-25T10:56:14.963Z,28
2017-08-25T10:57:23.067Z,24
2017-08-25T10:58:31.143Z,24
2017-08-25T10:59:39.237Z,24
2017-08-25T11:00:47.329Z,24
2017-08-25T11:01:55.494Z,24
2017-08-25T11:03:03.582Z,24
2017-08-25T11:04:11.665Z,24
2017-08-25T11:05:19.753Z,24
2017-08-25T11:06:27.844Z,24
2017-08-25T11:07:35.934Z,24
2017-08-25T11:08:44.022Z,24
2017-08-25T11:09:52.109Z,24
2017-08-25T11:11:00.207Z,24
2017-08-25T11:12:08.286Z,24
2017-08-25T11:13:16.382Z,24
2017-08-25T11:14:24.472Z,24
2017-08-25T11:15:32.569Z,24
2017-08-25T11:16:40.657Z,24
2017-08-25T11:17:48.744Z,20
2017-08-25T11:18:56.834Z,24
2017-08-25T11:20:04.923Z,24
2017-08-25T11:21:13.015Z,24
2017-08-25T11:22:21.100Z,24
2017-08-25T11:23:29.192Z,20
2017-08-25T11:24:37.279Z,24
2017-08-25T11:25:45.413Z,24
2017-08-25T11:26:53.452Z,24
2017-08-25T11:28:01.542Z,20
2017-08-25T11:29:09.634Z,24
2017-08-25T11:30:17.719Z,24
2017-08-25T11:31:25.810Z,20
2017-08-25T11:32:33.899Z,20
2017-08-25T11:33:41.994Z,24
2017-08-25T11:34:50.074Z,24
2017-08-25T11:35:58.222Z,20
2017-08-25T11:37:06.264Z,20
2017-08-25T11:38:14.352Z,20
2017-08-25T11:39:22.439Z,20
2017-08-25T11:40:30.528Z,20
2017-08-25T11:41:38.659Z,24
2017-08-25T11:42:46.707Z,20
2017-08-25T11:43:54.793Z,20
2017-08-25T11:45:02.881Z,24
2017-08-25T11:46:10.967Z,20
2017-08-25T11:47:19.057Z,20
2017-08-25T11:48:27.153Z,24
2017-08-25T11:49:35.258Z,20
2017-08-25T11:50:43.507Z,20
2017-08-25T11:51:51.595Z,20
2017-08-25T11:52:59.680Z,20
2017-08-25T11:54:07.783Z,20
2017-08-25T11:55:15.860Z,20
2017-08-25T11:56:23.947Z,20
2017-08-25T11:57:32.036Z,16
2017-08-25T11:58:40.299Z,20
2017-08-25T11:59:48.402Z,16
2017-08-25T12:00:56.545Z,20
2017-08-25T12:02:04.574Z,20
2017-08-25T12:03:12.667Z,16
2017-08-25T12:04:20.762Z,20
2017-08-25T12:05:28.860Z,20
2017-08-25T12:06:36.948Z,20
2017-08-25T12:07:45.036Z,16
2017-08-25T12:08:53.127Z,20
2017-08-25T12:10:01.212Z,16
2017-08-25T12:11:09.303Z,16
2017-08-25T12:12:17.392Z,16
2017-08-25T12:13:25.481Z,20
2017-08-25T12:14:33.568Z,16
2017-08-25T12:15:41.659Z,16
2017-08-25T12:16:49.757Z,20
2017-08-25T12:17:57.850Z,16
2017-08-25T12:19:05.952Z,16
2017-08-25T12:20:14.025Z,16
2017-08-25T12:21:22.119Z,20
2017-08-25T12:22:30.204Z,16
2017-08-25T12:23:38.293Z,16
2017-08-25T12:24:46.387Z,16
2017-08-25T12:25:54.477Z,16
2017-08-25T12:27:02.566Z,16
2017-08-25T12:28:10.652Z,16
2017-08-25T12:29:18.741Z,16
2017-08-25T12:30:26.828Z,16
2017-08-25T12:31:34.919Z,16
2017-08-25T12:32:43.008Z,16
2017-08-25T12:33:51.097Z,12
2017-08-25T12:34:59.190Z,16
2017-08-25T12:36:07.274Z,12
2017-08-25T12:37:15.372Z,12
2017-08-25T12:38:23.573Z,8
2017-08-25T12:39:31.712Z,8
2017-08-25T12:40:39.802Z,12
2017-08-25T12:41:47.965Z,8
2017-08-25T12:42:55.980Z,16
2017-08-25T12:44:04.086Z,16
2017-08-25T12:45:12.166Z,12
2017-08-25T12:46:20.265Z,12
2017-08-25T12:47:28.343Z,16
2017-08-25T12:48:36.438Z,12
2017-08-25T12:49:44.524Z,16
2017-08-25T12:50:52.622Z,12
2017-08-25T12:52:00.711Z,16
2017-08-25T12:53:08.811Z,16
2017-08-25T12:54:16.895Z,12
2017-08-25T12:55:24.984Z,12
2017-08-25T12:56:33.072Z,12
2017-08-25T12:57:41.171Z,12
2017-08-25T12:58:49.255Z,12
2017-08-25T12:59:57.342Z,16
2017-08-25T13:01:05.437Z,16
2017-08-25T13:02:13.516Z,16
2017-08-25T13:03:21.607Z,12
2017-08-25T13:04:29.694Z,12
2017-08-25T13:05:37.786Z,12
2017-08-25T13:06:45.879Z,12
2017-08-25T13:07:53.983Z,12
2017-08-25T13:09:02.110Z,16
2017-08-25T13:10:10.207Z,12
2017-08-25T13:11:18.298Z,12
2017-08-25T13:12:26.385Z,16
2017-08-25T13:13:34.476Z,12
2017-08-25T13:14:42.564Z,12
2017-08-25T13:15:50.650Z,12
2017-08-25T13:16:58.744Z,12
2017-08-25T13:18:06.836Z,12
2017-08-25T13:19:14.927Z,12
2017-08-25T13:20:23.014Z,12
2017-08-25T13:21:31.107Z,12
2017-08-25T13:22:39.203Z,12
2017-08-25T13:23:47.293Z,12
2017-08-25T13:24:55.377Z,12
2017-08-25T13:26:03.466Z,12
2017-08-25T13:27:11.758Z,12
2017-08-25T13:28:19.646Z,12
2017-08-25T13:29:27.735Z,12
2017-08-25T13:30:35.822Z,12
2017-08-25T13:31:43.910Z,12
2017-08-25T13:32:51.998Z,12
2017-08-25T13:34:00.090Z,12
2017-08-25T13:35:08.176Z,12
2017-08-25T13:36:16.265Z,12
2017-08-25T13:37:24.357Z,12
2017-08-25T13:38:32.466Z,12
2017-08-25T13:39:40.533Z,12
2017-08-25T13:40:48.624Z,12
2017-08-25T13:41:56.707Z,12
2017-08-25T13:43:04.798Z,12
2017-08-25T13:44:12.887Z,12
2017-08-25T13:45:20.996Z,12
2017-08-25T13:46:29.066Z,12
2017-08-25T13:47:37.153Z,12
2017-08-25T13:48:45.261Z,8
2017-08-25T13:49:53.338Z,12
2017-08-25T13:51:01.419Z,12
2017-08-25T13:52:09.521Z,16
2017-08-25T13:53:17.639Z,12
2017-08-25T13:54:25.730Z,12
2017-08-25T13:55:33.815Z,12
2017-08-25T13:56:41.905Z,12
2017-08-25T13:57:49.996Z,12
2017-08-25T13:58:58.083Z,12
2017-08-25T14:00:06.174Z,12
2017-08-25T14:01:14.270Z,12
2017-08-25T14:02:22.366Z,16
2017-08-25T14:03:30.492Z,12
2017-08-25T14:04:38.546Z,16
2017-08-25T14:05:46.643Z,12
2017-08-25T14:06:54.731Z,12
2017-08-25T14:08:02.819Z,12
2017-08-25T14:09:10.910Z,12
2017-08-25T14:10:18.999Z,12
2017-08-25T14:11:27.097Z,12
2017-08-25T14:12:35.188Z,16
2017-08-25T14:14:51.360Z,12
2017-08-25T14:15:59.447Z,16
2017-08-25T14:17:07.537Z,12
2017-08-25T14:18:15.628Z,12
2017-08-25T14:19:23.716Z,16
2017-08-25T14:20:31.806Z,12
2017-08-25T14:21:39.894Z,12
2017-08-25T14:22:47.985Z,12
2017-08-25T14:23:56.072Z,12
2017-08-25T14:25:04.181Z,12
2017-08-25T14:26:12.275Z,8
2017-08-25T14:27:20.356Z,12
2017-08-25T14:28:28.467Z,12
2017-08-25T14:29:36.559Z,12
2017-08-25T14:30:44.645Z,8
2017-08-25T14:31:52.733Z,12
2017-08-25T14:33:00.826Z,12
2017-08-25T14:34:08.923Z,8
2017-08-25T14:35:17.001Z,12
2017-08-25T14:36:25.132Z,20
2017-08-25T14:37:33.226Z,12
2017-08-25T14:38:41.312Z,16
2017-08-25T14:39:49.401Z,12
2017-08-25T14:40:57.489Z,12
2017-08-25T14:42:05.584Z,12
2017-08-25T14:43:13.667Z,12
2017-08-25T14:44:21.755Z,16
2017-08-25T14:45:29.843Z,12
2017-08-25T14:46:37.934Z,12
2017-08-25T14:47:46.025Z,8
2017-08-25T14:48:54.116Z,8
2017-08-25T14:50:02.326Z,8
2017-08-25T14:51:10.415Z,8
2017-08-25T14:52:18.504Z,8
2017-08-25T14:53:26.595Z,8
2017-08-25T14:54:34.685Z,8
2017-08-25T14:55:42.774Z,12
2017-08-25T14:56:50.861Z,8
2017-08-25T14:57:58.957Z,12
2017-08-25T14:59:07.039Z,8
2017-08-25T15:00:15.130Z,8
2017-08-25T15:01:23.236Z,12
2017-08-25T15:02:31.308Z,12
2017-08-25T15:03:39.398Z,12
2017-08-25T15:04:47.490Z,8
2017-08-25T15:05:55.587Z,12
2017-08-25T15:07:03.678Z,8
2017-08-25T15:08:11.765Z,8
2017-08-25T15:09:19.854Z,12
2017-08-25T15:10:27.952Z,8
2017-08-25T15:11:36.031Z,12
2017-08-25T15:12:44.121Z,8
2017-08-25T15:13:52.209Z,8
2017-08-25T15:15:00.319Z,8
2017-08-25T15:16:08.388Z,8
2017-08-25T15:17:16.486Z,12
2017-08-25T15:18:24.575Z,8
2017-08-25T15:19:32.662Z,8
2017-08-25T15:20:40.751Z,8
2017-08-25T15:21:48.840Z,12
2017-08-25T15:22:56.936Z,8
2017-08-25T15:24:05.018Z,12
2017-08-25T15:25:13.167Z,8
2017-08-25T15:26:21.198Z,8
2017-08-25T15:27:29.295Z,8
2017-08-25T15:28:37.382Z,8
2017-08-25T15:29:45.466Z,8
2017-08-25T15:30:53.552Z,8
2017-08-25T15:32:01.642Z,8
2017-08-25T15:33:09.729Z,4
2017-08-25T15:34:17.821Z,8
2017-08-25T15:35:25.910Z,4
2017-08-25T15:36:33.999Z,8
2017-08-25T15:37:42.093Z,4
2017-08-25T15:38:50.178Z,8
2017-08-25T15:39:58.263Z,8
2017-08-25T15:41:06.357Z,8
2017-08-25T15:42:14.554Z,8
2017-08-25T15:43:22.534Z,8
2017-08-25T15:44:30.624Z,8
2017-08-25T15:45:38.711Z,8
2017-08-25T15:46:46.800Z,8
2017-08-25T15:47:54.986Z,8
2017-08-25T15:49:02.978Z,8
2017-08-25T15:50:11.065Z,12
2017-08-25T15:51:19.156Z,8
2017-08-25T15:52:27.326Z,8
2017-08-25T15:53:35.352Z,8
2017-08-25T15:54:43.423Z,8
2017-08-25T15:55:51.512Z,4
2017-08-25T15:56:59.601Z,8
2017-08-25T15:58:07.691Z,8
2017-08-25T15:59:15.778Z,4
2017-08-25T16:00:23.876Z,4
2017-08-25T16:01:31.975Z,4
2017-08-25T16:02:40.065Z,4
2017-08-25T16:03:48.154Z,4
2017-08-25T16:04:56.246Z,4
2017-08-25T16:06:04.366Z,4
2017-08-25T16:07:12.446Z,4
2017-08-25T16:08:20.529Z,4
2017-08-25T16:09:28.618Z,4
2017-08-25T16:10:36.708Z,4
2017-08-25T16:11:44.800Z,4
2017-08-25T16:12:52.890Z,4
2017-08-25T16:14:00.986Z,4
2017-08-25T16:15:09.069Z,8
2017-08-25T16:16:17.175Z,4
2017-08-25T16:17:25.249Z,8
2017-08-25T16:18:33.336Z,4
2017-08-25T16:19:41.460Z,4
2017-08-25T16:20:49.524Z,8
2017-08-25T16:21:57.613Z,4
2017-08-25T16:23:05.711Z,4
2017-08-25T16:24:13.792Z,8
2017-08-25T16:25:21.882Z,8
2017-08-25T16:26:29.970Z,8
2017-08-25T16:27:38.059Z,8
2017-08-25T16:28:46.152Z,8
2017-08-25T16:29:54.238Z,8
2017-08-25T16:31:02.329Z,8