createdAt,value
2017-08-01T00:00:08.179Z,50.5
2017-08-01T00:02:06.030Z,50.5
2017-08-01T00:04:08.258Z,50.8
2017-08-01T00:06:08.039Z,50.6
2017-08-01T00:08:05.848Z,50.6
2017-08-01T00:10:05.084Z,50.6
2017-08-01T00:12:08.321Z,50.5
2017-08-01T00:14:08.565Z,50.5
2017-08-01T00:16:05.847Z,50.2
2017-08-01T00:18:05.304Z,50.4
2017-08-01T00:20:05.146Z,50.3
2017-08-01T00:22:05.337Z,50.4
2017-08-01T00:24:05.375Z,50.5
2017-08-01T00:26:05.094Z,50.3
2017-08-01T00:28:05.841Z,50.5
2017-08-01T00:30:05.080Z,50.3
2017-08-01T00:32:05.850Z,50.4
2017-08-01T00:34:05.164Z,50.5
2017-08-01T00:36:08.401Z,50.5
2017-08-01T00:38:05.277Z,50.3
2017-08-01T00:40:06.298Z,50.3
2017-08-01T00:42:08.144Z,50.4
2017-08-01T00:44:06.099Z,50.4
2017-08-01T00:46:05.912Z,50.3
2017-08-01T00:48:05.610Z,50.3
2017-08-01T00:50:13.221Z,50.3
2017-08-01T00:52:10.998Z,50.4
2017-08-01T00:54:05.688Z,50.4
2017-08-01T00:56:05.556Z,50.2
2017-08-01T00:58:07.854Z,50.5
2017-08-01T01:00:08.149Z,50.5
2017-08-01T01:02:05.915Z,50.5
2017-08-01T01:04:05.584Z,50.6
2017-08-01T01:06:05.271Z,50.6
2017-08-01T01:08:06.286Z,50.7
2017-08-01T01:10:06.009Z,50.8
2017-08-01T01:12:05.759Z,50.9
2017-08-01T01:14:05.503Z,50.8
2017-08-01T01:16:07.792Z,51.1
2017-08-01T01:18:08.364Z,51
2017-08-01T01:20:05.235Z,50.9
2017-08-01T01:22:06.015Z,51
2017-08-01T01:24:05.738Z,51
2017-08-01T01:26:06.169Z,51
2017-08-01T01:28:06.180Z,51.1
2017-08-01T01:30:08.437Z,51.2
2017-08-01T01:32:05.500Z,51.2
2017-08-01T01:34:10.413Z,51.2
2017-08-01T01:36:05.119Z,51.2
2017-08-01T01:38:06.062Z,51.4
2017-08-01T01:40:05.890Z,51.3
2017-08-01T01:42:05.617Z,51.1
2017-08-01T01:44:11.057Z,51.2
2017-08-01T01:46:08.294Z,51.2
2017-08-01T01:48:06.042Z,51.2
2017-08-01T01:50:05.767Z,51.1
2017-08-01T01:52:05.149Z,51.2
2017-08-01T01:54:05.854Z,51.2
2017-08-01T01:56:08.425Z,51.4
2017-08-01T01:58:05.123Z,51.4
2017-08-01T02:00:05.956Z,51.2
2017-08-01T02:02:06.007Z,51.2
2017-08-01T02:04:05.390Z,51.2
2017-08-01T02:06:05.066Z,51.2
2017-08-01T02:08:05.895Z,51.2
2017-08-01T02:10:05.644Z,51.2
2017-08-01T02:12:05.359Z,51.2
2017-08-01T02:14:05.096Z,51.2
2017-08-01T02:16:05.559Z,51.2
2017-08-01T02:18:05.463Z,51.2
2017-08-01T02:20:05.458Z,51.2
2017-08-01T02:22:05.149Z,51
2017-08-01T02:24:05.473Z,51
2017-08-01T02:26:05.433Z,51
2017-08-01T02:28:05.161Z,51
2017-08-01T02:30:05.431Z,51
2017-08-01T02:32:06.021Z,51
2017-08-01T02:34:08.312Z,51
2017-08-01T02:36:05.069Z,51
2017-08-01T02:38:06.029Z,51
2017-08-01T02:40:08.229Z,50.9
2017-08-01T02:42:05.991Z,50.8
2017-08-01T02:44:11.089Z,51.1
2017-08-01T02:46:05.820Z,51
2017-08-01T02:48:05.571Z,50.9
2017-08-01T02:50:05.830Z,51.3
2017-08-01T02:52:05.514Z,50.9
2017-08-01T02:54:10.262Z,51.1
2017-08-01T02:56:11.104Z,51.1
2017-08-01T02:58:08.330Z,51.1
2017-08-01T03:00:10.108Z,51
2017-08-01T03:02:06.133Z,51.2
2017-08-01T03:04:05.979Z,51
2017-08-01T03:06:05.222Z,51.1
2017-08-01T03:08:06.104Z,51.1
2017-08-01T03:10:05.825Z,51.1
2017-08-01T03:12:05.527Z,51.1
2017-08-01T03:14:05.295Z,50.9
2017-08-01T03:16:05.576Z,51
2017-08-01T03:18:05.482Z,51.1
2017-08-01T03:20:05.328Z,51.2
2017-08-01T03:22:10.684Z,51
2017-08-01T03:24:10.445Z,51.2
2017-08-01T03:26:05.190Z,51
2017-08-01T03:28:05.960Z,51.3
2017-08-01T03:30:08.211Z,51.5
2017-08-01T03:32:06.015Z,51.4
2017-08-01T03:34:05.742Z,51.5
2017-08-01T03:36:06.061Z,51.3
2017-08-01T03:38:05.925Z,51.5
2017-08-01T03:40:05.600Z,51.5
2017-08-01T03:42:07.972Z,51.4
2017-08-01T03:44:05.681Z,51.4
2017-08-01T03:46:05.410Z,51.5
2017-08-01T03:48:05.071Z,51.5
2017-08-01T03:50:05.920Z,51.8
2017-08-01T03:52:10.740Z,51.4
2017-08-01T03:54:05.461Z,51.4
2017-08-01T03:56:05.494Z,51.7
2017-08-01T03:58:10.307Z,51.7
2017-08-01T04:00:08.085Z,51.6
2017-08-01T04:02:05.594Z,51.8
2017-08-01T04:04:10.915Z,51.7
2017-08-01T04:06:05.155Z,51.7
2017-08-01T04:08:08.786Z,51.8
2017-08-01T04:10:10.536Z,51.7
2017-08-01T04:12:07.767Z,52
2017-08-01T04:14:08.530Z,51.8
2017-08-01T04:16:07.777Z,52.2
2017-08-01T04:18:05.698Z,52.2
2017-08-01T04:20:05.561Z,51.9
2017-08-01T04:22:07.785Z,51.7
2017-08-01T04:24:05.539Z,51.7
2017-08-01T04:26:05.399Z,51.4
2017-08-01T04:28:05.102Z,51.7
2017-08-01T04:30:05.855Z,51.6
2017-08-01T04:32:05.732Z,51.7
2017-08-01T04:34:15.490Z,52
2017-08-01T04:36:08.696Z,51.5
2017-08-01T04:38:05.658Z,52.1
2017-08-01T04:40:06.061Z,52
2017-08-01T04:42:05.322Z,51.9
2017-08-01T04:44:05.272Z,52
2017-08-01T04:46:10.560Z,51.8
2017-08-01T04:48:07.760Z,51.6
2017-08-01T04:50:05.966Z,51.6
2017-08-01T04:52:05.795Z,51.5
2017-08-01T04:54:08.122Z,52.1
2017-08-01T04:56:06.009Z,51.9
2017-08-01T04:58:05.703Z,51.8
2017-08-01T05:00:06.121Z,51.6
2017-08-01T05:02:05.971Z,51.7
2017-08-01T05:04:05.231Z,51.8
2017-08-01T05:06:08.496Z,52.1
2017-08-01T05:08:05.554Z,52
2017-08-01T05:10:07.881Z,52.2
2017-08-01T05:12:05.889Z,52.2
2017-08-01T05:14:05.288Z,52.3
2017-08-01T05:16:05.515Z,52.6
2017-08-01T05:18:05.389Z,52.5
2017-08-01T05:20:05.107Z,52.7
2017-08-01T05:22:05.379Z,52.6
2017-08-01T05:24:05.056Z,52.8
2017-08-01T05:26:05.881Z,52.8
2017-08-01T05:28:05.775Z,52.5
2017-08-01T05:30:04.979Z,52.3
2017-08-01T05:32:05.739Z,52.3
2017-08-01T05:34:05.960Z,52.5
2017-08-01T05:36:05.901Z,52.5
2017-08-01T05:38:05.762Z,52.7
2017-08-01T05:40:05.469Z,52.6
2017-08-01T05:42:05.147Z,52.6
2017-08-01T05:44:06.037Z,52.7
2017-08-01T05:46:05.874Z,52.7
2017-08-01T05:48:08.152Z,52.4
2017-08-01T05:50:06.129Z,52.4
2017-08-01T05:52:05.317Z,52.8
2017-08-01T05:54:07.535Z,52.3
2017-08-01T05:56:05.378Z,52.3
2017-08-01T05:58:05.645Z,52.2
2017-08-01T06:00:06.225Z,52.3
2017-08-01T06:02:06.030Z,52.3
2017-08-01T06:04:05.754Z,52.3
2017-08-01T06:06:07.992Z,52.6
2017-08-01T06:08:05.925Z,52.6
2017-08-01T06:10:05.674Z,52.5
2017-08-01T06:12:05.560Z,52.5
2017-08-01T06:14:10.487Z,52
2017-08-01T06:16:10.440Z,52.1
2017-08-01T06:18:07.899Z,52.4
2017-08-01T06:20:05.867Z,52.4
2017-08-01T06:22:05.112Z,52.3
2017-08-01T06:24:05.348Z,52.4
2017-08-01T06:26:05.731Z,52.5
2017-08-01T06:28:05.466Z,52.4
2017-08-01T06:30:05.229Z,52.2
2017-08-01T06:32:05.815Z,52.2
2017-08-01T06:34:05.580Z,52.4
2017-08-01T06:36:05.286Z,52.4
2017-08-01T06:38:06.185Z,52.4
2017-08-01T06:40:06.040Z,52.2
2017-08-01T06:42:05.803Z,52.4
2017-08-01T06:44:07.738Z,52.4
2017-08-01T06:46:08.047Z,52.5
2017-08-01T06:48:05.965Z,52.5
2017-08-01T06:50:05.257Z,52.4
2017-08-01T06:52:06.026Z,52.9
2017-08-01T06:54:05.784Z,52.6
2017-08-01T06:56:05.553Z,52.4
2017-08-01T06:58:05.325Z,52.5
2017-08-01T07:00:05.538Z,52.2
2017-08-01T07:02:06.342Z,52.2
2017-08-01T07:04:05.592Z,52.3
2017-08-01T07:06:05.298Z,52.4
2017-08-01T07:08:05.136Z,52.3
2017-08-01T07:10:05.938Z,52.1
2017-08-01T07:12:05.678Z,52.2
2017-08-01T07:14:06.025Z,52.1
2017-08-01T07:16:05.919Z,52
2017-08-01T07:18:05.835Z,51.8
2017-08-01T07:20:05.748Z,52
2017-08-01T07:22:06.242Z,51.8
2017-08-01T07:24:08.492Z,51.8
2017-08-01T07:26:07.754Z,51.7
2017-08-01T07:28:05.464Z,51.7
2017-08-01T07:30:05.130Z,51.6
2017-08-01T07:32:05.902Z,51.6
2017-08-01T07:34:05.626Z,51.4
2017-08-01T07:36:05.364Z,51.3
2017-08-01T07:38:05.360Z,51.2
2017-08-01T07:40:05.227Z,51
2017-08-01T07:42:05.949Z,51
2017-08-01T07:44:06.049Z,51.2
2017-08-01T07:46:05.798Z,51.2
2017-08-01T07:48:05.558Z,51.2
2017-08-01T07:50:05.372Z,51.2
2017-08-01T07:52:05.098Z,51.2
2017-08-01T07:54:05.766Z,51.2
2017-08-01T07:56:05.510Z,51.2
2017-08-01T07:58:05.285Z,51.4
2017-08-01T08:00:06.005Z,51.4
2017-08-01T08:02:11.110Z,51.2
2017-08-01T08:04:05.349Z,51.2
2017-08-01T08:06:10.090Z,51.5
2017-08-01T08:08:05.475Z,51.4
2017-08-01T08:10:05.669Z,51.4
2017-08-01T08:12:05.371Z,51.4
2017-08-01T08:14:05.084Z,51.4
2017-08-01T08:16:05.788Z,51.4
2017-08-01T08:18:05.691Z,51.4
2017-08-01T08:20:05.580Z,51.4
2017-08-01T08:22:05.289Z,51.4
2017-08-01T08:24:05.221Z,51.4
2017-08-01T08:26:06.377Z,51.4
2017-08-01T08:28:10.643Z,51.7
2017-08-01T08:30:07.900Z,51.4
2017-08-01T08:32:05.724Z,51.7
2017-08-01T08:34:05.985Z,51.7
2017-08-01T08:36:05.229Z,51.7
2017-08-01T08:38:06.090Z,51.7
2017-08-01T08:40:05.934Z,51.7
2017-08-01T08:42:08.301Z,51.5
2017-08-01T08:44:06.088Z,51.8
2017-08-01T08:46:05.820Z,51.6
2017-08-01T08:48:05.660Z,51.5
2017-08-01T08:50:05.541Z,51.4
2017-08-01T08:52:05.199Z,51.4
2017-08-01T08:54:05.692Z,51.6
2017-08-01T08:56:05.653Z,51.5
2017-08-01T08:58:05.353Z,51.5
2017-08-01T09:00:05.145Z,51.5
2017-08-01T09:02:05.988Z,51.6
2017-08-01T09:04:05.262Z,51.5
2017-08-01T09:06:08.483Z,51.8
2017-08-01T09:08:05.220Z,51.8
2017-08-01T09:10:06.009Z,51.6
2017-08-01T09:12:05.884Z,51.5
2017-08-01T09:14:05.726Z,51.5
2017-08-01T09:16:05.619Z,51.5
2017-08-01T09:18:08.141Z,51.6
2017-08-01T09:20:06.164Z,51.4
2017-08-01T09:22:05.847Z,51.5
2017-08-01T09:24:05.666Z,51.4
2017-08-01T09:26:13.496Z,51.3
2017-08-01T09:28:08.656Z,51.3
2017-08-01T09:30:08.055Z,51.3
2017-08-01T09:32:05.927Z,51.3
2017-08-01T09:34:05.238Z,51.3
2017-08-01T09:36:08.028Z,51.3
2017-08-01T09:38:06.101Z,51.3
2017-08-01T09:40:10.911Z,51.3
2017-08-01T09:42:05.216Z,51.2
2017-08-01T09:44:05.711Z,51.2
2017-08-01T09:46:05.416Z,51.5
2017-08-01T09:48:07.658Z,51.5
2017-08-01T09:50:05.780Z,51.4
2017-08-01T09:52:07.994Z,51.5
2017-08-01T09:54:07.784Z,51.2
2017-08-01T09:56:05.057Z,51
2017-08-01T09:58:05.763Z,51.1
2017-08-01T10:00:05.662Z,51.1
2017-08-01T10:02:05.439Z,51.1
2017-08-01T10:04:05.177Z,51.1
2017-08-01T10:06:08.406Z,51.1
2017-08-01T10:08:05.280Z,51.1
2017-08-01T10:10:06.263Z,50.9
2017-08-01T10:12:05.277Z,50.8
2017-08-01T10:14:06.138Z,50.8
2017-08-01T10:16:05.964Z,50.7
2017-08-01T10:18:05.497Z,50.9
2017-08-01T10:20:10.945Z,50.7
2017-08-01T10:22:05.647Z,50.7
2017-08-01T10:24:05.334Z,50.6
2017-08-01T10:26:05.088Z,50.6
2017-08-01T10:28:05.309Z,50.7
2017-08-01T10:30:06.036Z,50.6
2017-08-01T10:32:05.361Z,50.7
2017-08-01T10:34:05.092Z,50.4
2017-08-01T10:36:05.288Z,50.3
2017-08-01T10:38:08.558Z,50.3
2017-08-01T10:40:05.282Z,50.4
2017-08-01T10:42:05.974Z,50.5
2017-08-01T10:44:05.893Z,50.7
2017-08-01T10:46:08.124Z,50.8
2017-08-01T10:48:08.447Z,50.7
2017-08-01T10:50:06.089Z,50.7
2017-08-01T10:52:05.824Z,50.6
2017-08-01T10:54:08.085Z,50.5
2017-08-01T10:56:05.841Z,50.5
2017-08-01T10:58:05.539Z,50.5
2017-08-01T11:00:05.224Z,50.5
2017-08-01T11:02:06.010Z,50.4
2017-08-01T11:04:05.952Z,50.5
2017-08-01T11:06:05.733Z,50.5
2017-08-01T11:08:13.216Z,50.5
2017-08-01T11:10:08.496Z,50.4
2017-08-01T11:12:07.878Z,50.3
2017-08-01T11:14:05.907Z,50.3
2017-08-01T11:16:07.663Z,50.5
2017-08-01T11:18:05.829Z,50.3
2017-08-01T11:20:06.072Z,50.6
2017-08-01T11:22:08.275Z,50.8
2017-08-01T11:24:06.011Z,50.8
2017-08-01T11:26:05.292Z,50.9
2017-08-01T11:28:08.491Z,51.2
2017-08-01T11:30:05.732Z,51.2
2017-08-01T11:32:05.594Z,51.1
2017-08-01T11:34:08.438Z,51.5
2017-08-01T11:36:05.243Z,51.5
2017-08-01T11:38:06.139Z,51.5
2017-08-01T11:40:05.924Z,51.6
2017-08-01T11:42:05.590Z,51.5
2017-08-01T11:44:05.670Z,51.6
2017-08-01T11:46:05.428Z,51.4
2017-08-01T11:48:07.720Z,51.3
2017-08-01T11:50:05.548Z,51.3
2017-08-01T11:52:05.893Z,51.4
2017-08-01T11:54:05.597Z,51.3
2017-08-01T11:56:07.882Z,51.6
2017-08-01T11:58:05.798Z,51.6
2017-08-01T12:00:07.565Z,51.6
2017-08-01T12:02:05.470Z,51.5
2017-08-01T12:04:05.200Z,51.5
2017-08-01T12:06:06.971Z,52.1
2017-08-01T12:08:05.239Z,51.4
2017-08-01T12:10:13.557Z,51.5
2017-08-01T12:12:07.987Z,51.5
2017-08-01T12:14:05.617Z,51.3
2017-08-01T12:16:10.425Z,51.6
2017-08-01T12:18:05.244Z,51.6
2017-08-01T12:20:06.148Z,52.1
2017-08-01T12:22:06.496Z,52.3
2017-08-01T12:24:05.597Z,52.5
2017-08-01T12:26:05.298Z,52
2017-08-01T12:28:06.015Z,52
2017-08-01T12:30:05.275Z,51.7
2017-08-01T12:32:05.675Z,51.6
2017-08-01T12:34:05.496Z,51.6
2017-08-01T12:36:05.745Z,51.7
2017-08-01T12:38:05.475Z,51.7
2017-08-01T12:40:07.724Z,51.5
2017-08-01T12:42:05.468Z,51.5
2017-08-01T12:44:05.275Z,51.6
2017-08-01T12:46:06.018Z,51.6
2017-08-01T12:48:05.724Z,56.2
2017-08-01T12:50:05.575Z,55.7
2017-08-01T12:52:05.754Z,53.4
2017-08-01T12:54:08.029Z,54.9
2017-08-01T12:56:05.908Z,55.6
2017-08-01T12:58:05.602Z,55.3
2017-08-01T13:00:10.442Z,55.5
2017-08-01T13:02:05.261Z,54.9
2017-08-01T13:04:06.155Z,55
2017-08-01T13:06:05.849Z,55.4
2017-08-01T13:08:05.611Z,56.1
2017-08-01T13:10:05.371Z,56.2
2017-08-01T13:12:06.096Z,56.8
2017-08-01T13:14:13.158Z,56.5
2017-08-01T13:16:05.497Z,56.7
2017-08-01T13:18:05.238Z,56.8
2017-08-01T13:20:05.633Z,56.6
2017-08-01T13:22:05.359Z,56.2
2017-08-01T13:24:05.078Z,56.7
2017-08-01T13:26:06.132Z,56.3
2017-08-01T13:28:06.234Z,56.7
2017-08-01T13:30:05.462Z,57.1
2017-08-01T13:32:07.721Z,57
2017-08-01T13:34:08.082Z,56.3
2017-08-01T13:36:05.324Z,56.2
2017-08-01T13:38:05.748Z,56.5
2017-08-01T13:40:05.463Z,56.4
2017-08-01T13:42:05.182Z,56.8
2017-08-01T13:44:08.567Z,61.7
2017-08-01T13:46:05.903Z,60.4
2017-08-01T13:48:05.789Z,60
2017-08-01T13:50:05.648Z,59.6
2017-08-01T13:52:13.558Z,57.4
2017-08-01T13:54:05.277Z,57.2
2017-08-01T13:56:06.028Z,57.2
2017-08-01T13:58:05.753Z,57.3
2017-08-01T14:00:05.633Z,57.5
2017-08-01T14:02:05.415Z,57.7
2017-08-01T14:04:05.103Z,57.4
2017-08-01T14:06:05.804Z,57.2
2017-08-01T14:08:05.656Z,57.1
2017-08-01T14:10:05.910Z,56.9
2017-08-01T14:12:08.211Z,57
2017-08-01T14:14:06.100Z,56.8
2017-08-01T14:16:06.229Z,56.6
2017-08-01T14:18:05.644Z,56.6
2017-08-01T14:20:08.622Z,56.8
2017-08-01T14:22:07.911Z,56.8
2017-08-01T14:24:05.648Z,56.7
2017-08-01T14:26:05.983Z,56.9
2017-08-01T14:28:05.409Z,56.6
2017-08-01T14:30:05.235Z,56.1
2017-08-01T14:32:05.738Z,56
2017-08-01T14:34:08.072Z,56
2017-08-01T14:36:05.766Z,56.1
2017-08-01T14:38:07.733Z,55.8
2017-08-01T14:40:05.027Z,55.9
2017-08-01T14:42:05.254Z,56
2017-08-01T14:44:05.973Z,56.8
2017-08-01T14:46:05.710Z,56.6
2017-08-01T14:48:05.526Z,56.7
2017-08-01T14:50:05.385Z,56.3
2017-08-01T14:52:07.619Z,56.2
2017-08-01T14:54:10.374Z,56.4
2017-08-01T14:56:05.114Z,56.5
2017-08-01T14:58:05.865Z,56.2
2017-08-01T15:00:10.646Z,56.3
2017-08-01T15:02:05.473Z,56.4
2017-08-01T15:04:07.936Z,56.3
2017-08-01T15:06:05.273Z,56.3
2017-08-01T15:08:11.115Z,56
2017-08-01T15:10:06.046Z,55.9
2017-08-01T15:12:05.360Z,55.9
2017-08-01T15:14:05.314Z,55.9
2017-08-01T15:16:05.103Z,55.8
2017-08-01T15:18:05.072Z,55.8
2017-08-01T15:20:08.480Z,55.9
2017-08-01T15:22:07.795Z,56
2017-08-01T15:24:08.025Z,56
2017-08-01T15:26:07.831Z,55.8
2017-08-01T15:28:05.526Z,55.7
2017-08-01T15:30:12.818Z,55.5
2017-08-01T15:32:05.588Z,55.5
2017-08-01T15:34:05.319Z,55.5
2017-08-01T15:36:05.202Z,55.4
2017-08-01T15:38:06.216Z,55.2
2017-08-01T15:40:05.958Z,55.2
2017-08-01T15:42:05.685Z,55.2
2017-08-01T15:44:08.638Z,55.3
2017-08-01T15:46:07.919Z,55.4
2017-08-01T15:48:05.725Z,55.5
2017-08-01T15:50:08.434Z,55.8
2017-08-01T15:52:07.749Z,55.8
2017-08-01T15:54:05.989Z,55.8
2017-08-01T15:56:11.000Z,55.9
2017-08-01T15:58:08.261Z,56.2
2017-08-01T16:00:07.573Z,56
2017-08-01T16:02:05.311Z,56
2017-08-01T16:04:05.998Z,56.1
2017-08-01T16:06:05.451Z,56.2
2017-08-01T16:08:05.160Z,56.6
2017-08-01T16:10:10.910Z,56.9
2017-08-01T16:12:08.219Z,57
2017-08-01T16:14:05.921Z,56.8
2017-08-01T16:16:08.165Z,56.7
2017-08-01T16:18:07.619Z,56.7
2017-08-01T16:20:07.926Z,56.6
2017-08-01T16:22:05.159Z,56.7
2017-08-01T16:24:06.032Z,56.5
2017-08-01T16:26:05.907Z,56.4
2017-08-01T16:28:05.584Z,56.4
2017-08-01T16:30:05.330Z,56.3
2017-08-01T16:32:05.221Z,56.2
2017-08-01T16:34:08.491Z,55.5
2017-08-01T16:36:05.209Z,55.6
2017-08-01T16:38:05.526Z,55.7
2017-08-01T16:40:05.227Z,55.6
2017-08-01T16:42:05.924Z,55.3
2017-08-01T16:44:08.164Z,55.4
2017-08-01T16:46:05.457Z,55.6
2017-08-01T16:48:05.684Z,55.5
2017-08-01T16:50:05.469Z,55
2017-08-01T16:52:10.750Z,54.3
2017-08-01T16:54:05.469Z,54.4
2017-08-01T16:56:16.506Z,53.5
2017-08-01T16:58:06.217Z,53.6
2017-08-01T17:00:05.476Z,53.3
2017-08-01T17:02:07.543Z,53.2
2017-08-01T17:04:05.339Z,53.2
2017-08-01T17:06:05.047Z,53.5
2017-08-01T17:08:05.884Z,53.6
2017-08-01T17:10:08.122Z,53.6
2017-08-01T17:12:10.910Z,53.3
2017-08-01T17:14:05.771Z,53
2017-08-01T17:16:05.564Z,53.5
2017-08-01T17:18:07.973Z,53.8
2017-08-01T17:20:05.715Z,53.8
2017-08-01T17:22:05.440Z,54
2017-08-01T17:24:05.199Z,53.9
2017-08-01T17:26:10.902Z,53.8
2017-08-01T17:28:05.624Z,53.7
2017-08-01T17:30:05.297Z,53.8
2017-08-01T17:32:10.548Z,53.8
2017-08-01T17:34:07.847Z,53.8
2017-08-01T17:36:07.824Z,53.8
2017-08-01T17:38:05.560Z,53.7
2017-08-01T17:40:05.555Z,54
2017-08-01T17:42:05.256Z,53.9
2017-08-01T17:44:08.638Z,53.9
2017-08-01T17:46:07.862Z,54.1
2017-08-01T17:48:05.811Z,54.1
2017-08-01T17:50:05.699Z,54
2017-08-01T17:52:05.455Z,54
2017-08-01T17:54:05.398Z,54.1
2017-08-01T17:56:05.185Z,54.1
2017-08-01T17:58:05.389Z,54.2
2017-08-01T18:00:05.236Z,54.4
2017-08-01T18:02:05.512Z,54.4
2017-08-01T18:04:05.238Z,54.4
2017-08-01T18:06:05.962Z,54.4
2017-08-01T18:08:06.089Z,54.5
2017-08-01T18:10:05.815Z,54.6
2017-08-01T18:12:05.491Z,54.6
2017-08-01T18:14:05.468Z,54.6
2017-08-01T18:16:05.351Z,55.2
2017-08-01T18:18:07.875Z,55
2017-08-01T18:20:05.593Z,54.9
2017-08-01T18:22:05.477Z,54.9
2017-08-01T18:24:08.247Z,55.1
2017-08-01T18:26:05.971Z,55.2
2017-08-01T18:28:05.694Z,55.1
2017-08-01T18:30:05.764Z,55.1
2017-08-01T18:32:05.802Z,55.1
2017-08-01T18:34:11.995Z,55.1
2017-08-01T18:36:10.767Z,55
2017-08-01T18:38:13.144Z,54.9
2017-08-01T18:40:05.970Z,54.8
2017-08-01T18:42:05.733Z,54.9
2017-08-01T18:44:05.685Z,54.6
2017-08-01T18:46:05.473Z,54.3
2017-08-01T18:48:05.556Z,54.8
2017-08-01T18:50:08.447Z,55.1
2017-08-01T18:52:07.690Z,55
2017-08-01T18:54:05.479Z,55.1
2017-08-01T18:56:05.378Z,55.6
2017-08-01T18:58:05.061Z,54.7
2017-08-01T19:00:08.244Z,54.8
2017-08-01T19:02:11.134Z,55.7
2017-08-01T19:04:10.983Z,55.3
2017-08-01T19:06:10.760Z,55.8
2017-08-01T19:08:05.645Z,55.7
2017-08-01T19:10:10.432Z,55.5
2017-08-01T19:12:05.382Z,55.4
2017-08-01T19:14:05.324Z,54.1
2017-08-01T19:16:05.079Z,54.2
2017-08-01T19:18:06.026Z,54.3
2017-08-01T19:20:08.494Z,51.7
2017-08-01T19:22:05.272Z,51.7
2017-08-01T19:24:05.977Z,51.8
2017-08-01T19:26:05.724Z,51.6
2017-08-01T19:28:05.421Z,51.7
2017-08-01T19:30:07.704Z,51.5
2017-08-01T19:32:05.541Z,51.5
2017-08-01T19:34:06.225Z,51.4
2017-08-01T19:36:10.380Z,51.6
2017-08-01T19:38:10.402Z,51.4
2017-08-01T19:40:05.146Z,51.3
2017-08-01T19:42:05.895Z,51.3
2017-08-01T19:44:10.755Z,56.7
2017-08-01T19:46:05.455Z,56.5
2017-08-01T19:48:05.159Z,56.8
2017-08-01T19:50:05.993Z,56.8
2017-08-01T19:52:06.054Z,56.5
2017-08-01T19:54:05.747Z,56.5
2017-08-01T19:56:05.611Z,56.3
2017-08-01T19:58:05.398Z,56.3
2017-08-01T20:00:05.236Z,56.3
2017-08-01T20:02:05.696Z,56.4
2017-08-01T20:04:05.945Z,56.5
2017-08-01T20:06:07.901Z,56.7
2017-08-01T20:08:05.748Z,56.6
2017-08-01T20:10:05.626Z,56.8
2017-08-01T20:12:08.443Z,56.7
2017-08-01T20:14:05.342Z,56.6
2017-08-01T20:16:05.122Z,56.5
2017-08-01T20:18:06.040Z,56.5
2017-08-01T20:20:05.899Z,56.3
2017-08-01T20:22:10.769Z,56.1
2017-08-01T20:24:05.506Z,56.3
2017-08-01T20:26:07.856Z,56.1
2017-08-01T20:28:05.609Z,56.1
2017-08-01T20:30:07.932Z,55.9
2017-08-01T20:32:08.228Z,55.7
2017-08-01T20:34:05.058Z,55.9
2017-08-01T20:36:05.746Z,55.5
2017-08-01T20:38:13.005Z,55.6
2017-08-01T20:40:05.680Z,55.7
2017-08-01T20:42:07.916Z,55.9
2017-08-01T20:44:06.063Z,56
2017-08-01T20:46:07.930Z,56
2017-08-01T20:48:05.667Z,56
2017-08-01T20:50:05.629Z,55.8
2017-08-01T20:52:05.861Z,56
2017-08-01T20:54:05.497Z,55.4
2017-08-01T20:56:05.237Z,55.6
2017-08-01T20:58:12.734Z,55.8
2017-08-01T21:00:05.965Z,55.7
2017-08-01T21:02:05.880Z,55.9
2017-08-01T21:04:05.659Z,55.9
2017-08-01T21:06:07.929Z,55.9
2017-08-01T21:08:08.296Z,55.8
2017-08-01T21:10:06.177Z,55.6
2017-08-01T21:12:05.884Z,55.7
2017-08-01T21:14:05.803Z,55.7
2017-08-01T21:16:05.549Z,55.8
2017-08-01T21:18:05.540Z,55.5
2017-08-01T21:20:05.617Z,55.6
2017-08-01T21:22:05.323Z,55.6
2017-08-01T21:24:05.118Z,55.6
2017-08-01T21:26:08.178Z,55.4
2017-08-01T21:28:05.399Z,55.1
2017-08-01T21:30:07.703Z,55.2
2017-08-01T21:32:06.180Z,55.3
2017-08-01T21:34:05.238Z,55.6
2017-08-01T21:36:05.698Z,55.5
2017-08-01T21:38:05.600Z,55.4
2017-08-01T21:40:12.909Z,55.5
2017-08-01T21:42:05.289Z,55.5
2017-08-01T21:44:05.670Z,55.5
2017-08-01T21:46:05.403Z,55.6
2017-08-01T21:48:05.094Z,55.5
2017-08-01T21:50:05.876Z,55.5
2017-08-01T21:52:05.557Z,55.5
2017-08-01T21:54:05.830Z,55.6
2017-08-01T21:56:05.554Z,55.6
2017-08-01T21:58:05.272Z,55.3
2017-08-01T22:00:05.974Z,55.7
2017-08-01T22:02:12.995Z,55.6
2017-08-01T22:04:05.172Z,54.9
2017-08-01T22:06:05.851Z,55
2017-08-01T22:08:05.743Z,54.9
2017-08-01T22:10:05.635Z,55.2
2017-08-01T22:12:05.933Z,55.1
2017-08-01T22:14:05.974Z,55.2
2017-08-01T22:16:05.745Z,55.3
2017-08-01T22:18:05.635Z,55.1
2017-08-01T22:20:05.668Z,54.9
2017-08-01T22:22:07.908Z,55.1
2017-08-01T22:24:08.234Z,55.2
2017-08-01T22:26:07.783Z,55
2017-08-01T22:28:05.511Z,54.8
2017-08-01T22:30:05.365Z,55
2017-08-01T22:32:05.268Z,54.8
2017-08-01T22:34:05.967Z,55
2017-08-01T22:36:05.684Z,54.8
2017-08-01T22:38:05.493Z,54.8
2017-08-01T22:40:05.796Z,54.8
2017-08-01T22:42:05.521Z,54.8
2017-08-01T22:44:05.946Z,54.8
2017-08-01T22:46:05.973Z,54.8
2017-08-01T22:48:05.694Z,54.8
2017-08-01T22:50:05.543Z,54.7
2017-08-01T22:52:05.221Z,54.8
2017-08-01T22:54:05.897Z,54.6
2017-08-01T22:56:05.180Z,54.5
2017-08-01T22:58:05.916Z,54.3
2017-08-01T23:00:07.707Z,54.4
2017-08-01T23:02:05.596Z,54.3
2017-08-01T23:04:05.427Z,54.3
2017-08-01T23:06:05.669Z,54.2
2017-08-01T23:08:06.055Z,54.6
2017-08-01T23:10:07.780Z,54.3
2017-08-01T23:12:05.068Z,54.2
2017-08-01T23:14:06.029Z,54.2
2017-08-01T23:16:05.786Z,54.1
2017-08-01T23:18:06.030Z,54.1
2017-08-01T23:20:05.434Z,53.9
2017-08-01T23:22:05.158Z,54.1
2017-08-01T23:24:05.863Z,54.1
2017-08-01T23:26:05.869Z,54
2017-08-01T23:28:05.598Z,53.7
2017-08-01T23:30:07.839Z,53.9
2017-08-01T23:32:05.249Z,53.9
2017-08-01T23:34:06.038Z,54
2017-08-01T23:36:05.718Z,54.1
2017-08-01T23:38:08.640Z,53.8
2017-08-01T23:40:05.471Z,53.8
2017-08-01T23:42:05.182Z,54
2017-08-01T23:44:06.045Z,54
2017-08-01T23:46:10.753Z,54
2017-08-01T23:48:05.502Z,54
2017-08-01T23:50:08.308Z,54.1
2017-08-01T23:52:05.588Z,54.1
2017-08-01T23:54:05.844Z,54.1
2017-08-01T23:56:05.891Z,54.1
2017-08-01T23:58:08.122Z,54.1
