createdAt,value
2022-10-24T00:01:07.895Z,1.00
2022-10-24T00:03:34.436Z,1.37
2022-10-24T00:06:00.938Z,1.10
2022-10-24T00:08:27.476Z,1.03
2022-10-24T00:10:53.989Z,1.40
2022-10-24T00:13:20.491Z,1.00
2022-10-24T00:15:49.149Z,1.60
2022-10-24T00:18:16.335Z,1.13
2022-10-24T00:23:14.694Z,1.13
2022-10-24T00:25:41.223Z,1.20
2022-10-24T00:28:07.738Z,1.67
2022-10-24T00:30:34.442Z,1.03
2022-10-24T00:33:01.094Z,0.97
2022-10-24T00:35:27.732Z,1.10
2022-10-24T00:37:54.334Z,0.80
2022-10-24T00:40:21.142Z,1.20
2022-10-24T00:42:48.638Z,1.30
2022-10-24T00:45:50.855Z,1.10
2022-10-24T00:48:37.328Z,1.43
2022-10-24T00:51:07.950Z,0.90
2022-10-24T00:53:41.665Z,1.63
2022-10-24T00:56:08.988Z,1.40
2022-10-24T00:58:37.534Z,1.17
2022-10-24T01:01:05.955Z,0.80
2022-10-24T01:03:33.213Z,1.20
2022-10-24T01:06:37.394Z,1.10
2022-10-24T01:09:24.268Z,0.90
2022-10-24T01:12:01.535Z,0.80
2022-10-24T01:14:47.691Z,1.00
2022-10-24T01:17:20.006Z,1.20
2022-10-24T01:20:24.064Z,0.97
2022-10-24T01:23:28.079Z,1.60
2022-10-24T01:26:22.106Z,1.30
2022-10-24T01:29:00.107Z,0.90
2022-10-24T01:31:55.454Z,1.13
2022-10-24T01:34:40.306Z,1.00
2022-10-24T01:37:19.822Z,1.17
2022-10-24T01:40:00.017Z,1.50
2022-10-24T01:42:30.798Z,1.07
2022-10-24T01:44:59.366Z,1.10
2022-10-24T01:47:48.955Z,1.40
2022-10-24T01:50:17.803Z,1.23
2022-10-24T01:52:46.413Z,1.10
2022-10-24T01:55:13.347Z,0.87
2022-10-24T01:57:39.948Z,1.00
2022-10-24T02:00:09.155Z,1.07
2022-10-24T02:02:44.014Z,1.00
2022-10-24T02:05:23.265Z,1.10
2022-10-24T02:07:55.511Z,1.00
2022-10-24T02:10:54.194Z,0.90
2022-10-24T02:13:39.107Z,1.10
2022-10-24T02:16:06.500Z,1.00
2022-10-24T02:18:34.110Z,0.83
2022-10-24T02:21:38.419Z,1.07
2022-10-24T02:24:24.566Z,0.90
2022-10-24T02:27:11.903Z,1.07
2022-10-24T02:29:55.080Z,0.97
2022-10-24T02:32:28.271Z,1.20
2022-10-24T02:34:56.447Z,0.90
2022-10-24T02:37:25.385Z,1.00
2022-10-24T02:39:53.454Z,1.07
2022-10-24T02:42:22.465Z,1.10
2022-10-24T02:44:49.302Z,0.80
2022-10-24T02:47:19.062Z,1.40
2022-10-24T02:49:45.799Z,0.87
2022-10-24T02:52:12.678Z,1.03
2022-10-24T02:54:39.190Z,0.90
2022-10-24T02:57:05.775Z,1.10
2022-10-24T02:59:32.455Z,0.97
2022-10-24T03:01:59.797Z,1.03
2022-10-24T03:04:26.322Z,1.27
2022-10-24T03:06:53.355Z,1.10
2022-10-24T03:09:20.104Z,1.40
2022-10-24T03:11:46.647Z,1.03
2022-10-24T03:14:13.202Z,0.73
2022-10-24T03:16:39.722Z,1.03
2022-10-24T03:19:06.274Z,1.17
2022-10-24T03:21:33.111Z,0.90
2022-10-24T03:23:59.731Z,1.00
2022-10-24T03:26:26.318Z,0.90
2022-10-24T03:28:52.839Z,1.00
2022-10-24T03:31:19.420Z,1.20
2022-10-24T03:33:45.938Z,1.00
2022-10-24T03:36:12.630Z,0.90
2022-10-24T03:38:39.143Z,1.30
2022-10-24T03:41:05.890Z,1.03
2022-10-24T03:43:32.412Z,1.57
2022-10-24T03:45:59.577Z,1.00
2022-10-24T03:48:26.839Z,1.17
2022-10-24T03:50:53.403Z,0.97
2022-10-24T03:53:19.955Z,0.93
2022-10-24T03:55:46.511Z,0.90
2022-10-24T03:58:13.066Z,1.10
2022-10-24T04:00:40.525Z,0.80
2022-10-24T04:03:09.570Z,1.03
2022-10-24T04:08:04.019Z,0.97
2022-10-24T04:10:30.531Z,1.20
2022-10-24T04:12:57.080Z,1.10
2022-10-24T04:15:23.638Z,1.10
2022-10-24T04:17:50.275Z,0.90
2022-10-24T04:20:20.619Z,1.00
2022-10-24T04:22:47.809Z,1.53
2022-10-24T04:25:14.996Z,0.90
2022-10-24T04:27:41.548Z,1.13
2022-10-24T04:30:15.535Z,1.00
2022-10-24T04:32:43.901Z,0.97
2022-10-24T04:35:10.922Z,0.80
2022-10-24T04:37:37.520Z,1.07
2022-10-24T04:40:04.758Z,0.90
2022-10-24T04:42:31.303Z,0.93
2022-10-24T04:44:57.868Z,1.30
2022-10-24T04:47:24.408Z,0.90
2022-10-24T04:49:50.912Z,1.07
2022-10-24T04:52:17.439Z,0.90
2022-10-24T04:54:43.943Z,0.83
2022-10-24T04:57:10.515Z,1.20
2022-10-24T04:59:37.091Z,1.00
2022-10-24T05:02:03.746Z,1.73
2022-10-24T05:04:30.350Z,0.80
2022-10-24T05:06:56.859Z,1.20
2022-10-24T05:09:23.382Z,1.10
2022-10-24T05:11:49.974Z,0.60
2022-10-24T05:14:16.819Z,1.00
2022-10-24T05:16:43.387Z,1.10
2022-10-24T05:19:09.963Z,1.13
2022-10-24T05:21:36.495Z,1.00
2022-10-24T05:24:03.103Z,0.70
2022-10-24T05:26:29.663Z,0.93
2022-10-24T05:28:56.195Z,0.90
2022-10-24T05:31:22.849Z,1.10
2022-10-24T05:33:49.366Z,1.10
2022-10-24T05:36:15.923Z,1.10
2022-10-24T05:38:42.510Z,1.27
2022-10-24T05:41:09.068Z,0.90
2022-10-24T05:43:35.602Z,1.20
2022-10-24T05:46:02.264Z,1.07
2022-10-24T05:48:28.858Z,0.93
2022-10-24T05:50:59.147Z,1.10
2022-10-24T05:53:26.873Z,1.20
2022-10-24T05:55:53.666Z,0.90
2022-10-24T05:58:22.143Z,0.97
2022-10-24T06:00:53.574Z,1.17
2022-10-24T06:03:21.196Z,0.90
2022-10-24T06:05:47.786Z,0.87
2022-10-24T06:08:14.330Z,1.20
2022-10-24T06:10:41.275Z,0.80
2022-10-24T06:13:08.119Z,1.27
2022-10-24T06:15:34.642Z,1.20
2022-10-24T06:18:01.183Z,0.80
2022-10-24T06:20:27.811Z,1.20
2022-10-24T06:22:54.373Z,0.90
2022-10-24T06:25:20.991Z,1.13
2022-10-24T06:27:48.454Z,0.83
2022-10-24T06:30:14.981Z,1.00
2022-10-24T06:32:44.399Z,0.87
2022-10-24T06:35:13.241Z,0.77
2022-10-24T06:37:41.821Z,0.90
2022-10-24T06:40:11.324Z,1.07
2022-10-24T06:42:37.924Z,0.83
2022-10-24T06:45:05.038Z,0.77
2022-10-24T06:47:32.317Z,1.27
2022-10-24T06:49:58.867Z,0.97
2022-10-24T06:52:25.501Z,1.13
2022-10-24T06:54:52.017Z,0.80
2022-10-24T06:57:18.558Z,1.03
2022-10-24T06:59:45.742Z,1.37
2022-10-24T07:02:16.777Z,1.40
2022-10-24T07:04:43.394Z,0.77
2022-10-24T07:07:17.801Z,1.13
2022-10-24T07:09:44.839Z,0.80
2022-10-24T07:12:12.402Z,0.77
2022-10-24T07:14:39.006Z,0.80
2022-10-24T07:17:05.580Z,1.03
2022-10-24T07:19:35.197Z,1.10
2022-10-24T07:22:04.049Z,1.10
2022-10-24T07:24:30.580Z,1.07
2022-10-24T07:26:57.143Z,1.00
2022-10-24T07:29:24.176Z,1.40
2022-10-24T07:31:50.873Z,1.10
2022-10-24T07:34:17.989Z,1.30
2022-10-24T07:36:44.567Z,1.20
2022-10-24T07:39:11.978Z,0.73
2022-10-24T07:41:41.562Z,0.90
2022-10-24T07:44:10.086Z,1.20
2022-10-24T07:46:37.207Z,1.63
2022-10-24T07:49:03.800Z,1.20
2022-10-24T07:51:31.662Z,1.00
2022-10-24T07:53:58.558Z,0.90
2022-10-24T07:56:25.495Z,1.07
2022-10-24T07:58:52.300Z,0.80
2022-10-24T08:01:22.978Z,1.00
2022-10-24T08:03:50.089Z,1.10
2022-10-24T08:06:23.804Z,1.00
2022-10-24T08:08:50.534Z,1.10
2022-10-24T08:11:23.015Z,1.20
2022-10-24T08:13:50.879Z,0.90
2022-10-24T08:16:20.680Z,1.00
2022-10-24T08:18:47.887Z,0.90
2022-10-24T08:21:16.755Z,0.90
2022-10-24T08:23:45.527Z,1.30
2022-10-24T08:26:14.687Z,1.00
2022-10-24T08:28:42.060Z,1.10
2022-10-24T08:31:12.390Z,1.10
2022-10-24T08:33:39.307Z,0.97
2022-10-24T08:36:15.722Z,0.90
2022-10-24T08:38:42.310Z,0.83
2022-10-24T08:41:16.107Z,1.60
2022-10-24T08:43:42.943Z,1.20
2022-10-24T08:46:23.978Z,1.23
2022-10-24T08:48:57.443Z,1.30
2022-10-24T08:51:30.718Z,0.90
2022-10-24T08:54:00.798Z,0.90
2022-10-24T08:56:31.938Z,1.00
2022-10-24T08:59:00.314Z,0.97
2022-10-24T09:01:40.070Z,0.87
2022-10-24T09:04:10.524Z,1.00
2022-10-24T09:06:37.479Z,0.87
2022-10-24T09:09:12.237Z,1.00
2022-10-24T09:11:52.252Z,0.80
2022-10-24T09:14:26.857Z,1.10
2022-10-24T09:16:58.778Z,1.00
2022-10-24T09:19:29.010Z,1.30
2022-10-24T09:21:57.705Z,1.10
2022-10-24T09:24:54.360Z,0.53
2022-10-24T09:27:25.029Z,0.80
2022-10-24T09:29:52.550Z,0.87
2022-10-24T09:32:23.064Z,0.70
2022-10-24T09:34:50.358Z,1.10
2022-10-24T09:37:43.907Z,1.20
2022-10-24T09:40:29.931Z,1.20
2022-10-24T09:43:13.091Z,0.70
2022-10-24T09:45:50.284Z,1.00
2022-10-24T09:48:30.660Z,0.67
2022-10-24T09:50:58.758Z,0.70
2022-10-24T09:53:31.716Z,0.90
2022-10-24T09:56:01.358Z,0.80
2022-10-24T09:58:32.599Z,0.80
2022-10-24T10:01:04.092Z,0.80
2022-10-24T10:03:31.072Z,1.00
2022-10-24T10:06:17.544Z,1.00
2022-10-24T10:08:50.821Z,1.00
2022-10-24T10:11:26.392Z,0.80
2022-10-24T10:13:55.116Z,1.10
2022-10-24T10:16:28.843Z,0.80
2022-10-24T10:19:14.793Z,0.90
2022-10-24T10:22:02.889Z,0.80
2022-10-24T10:24:35.254Z,1.13
2022-10-24T10:27:02.333Z,1.20
2022-10-24T10:29:28.839Z,0.80
2022-10-24T10:32:21.339Z,1.07
2022-10-24T10:34:58.558Z,1.00
2022-10-24T10:37:39.939Z,0.70
2022-10-24T10:40:28.002Z,0.50
2022-10-24T10:43:13.127Z,1.00
2022-10-24T10:46:11.996Z,1.03
2022-10-24T10:48:46.188Z,0.80
2022-10-24T10:51:48.927Z,0.80
2022-10-24T10:54:52.992Z,0.90
2022-10-24T10:57:29.156Z,1.23
2022-10-24T11:00:24.923Z,0.70
2022-10-24T11:03:16.192Z,1.17
2022-10-24T11:05:52.846Z,1.07
2022-10-24T11:08:41.336Z,1.00
2022-10-24T11:11:14.974Z,0.80
2022-10-24T11:13:56.223Z,1.00
2022-10-24T11:16:26.832Z,0.93
2022-10-24T11:19:01.277Z,0.63
2022-10-24T11:21:31.985Z,0.83
2022-10-24T11:24:13.869Z,1.00
2022-10-24T11:26:48.058Z,1.00
2022-10-24T11:29:26.835Z,1.17
2022-10-24T11:31:57.726Z,1.10
2022-10-24T11:34:32.541Z,0.80
2022-10-24T11:37:12.717Z,0.90
2022-10-24T11:39:54.753Z,1.00
2022-10-24T11:42:37.583Z,1.00
2022-10-24T11:45:11.040Z,1.13
2022-10-24T11:47:37.500Z,1.00
2022-10-24T11:50:25.594Z,0.87
2022-10-24T11:52:56.935Z,0.80
2022-10-24T11:55:37.112Z,0.90
2022-10-24T11:58:10.851Z,1.10
2022-10-24T12:01:06.475Z,0.90
2022-10-24T12:03:38.902Z,0.97
2022-10-24T12:06:53.567Z,1.10
2022-10-24T12:09:51.207Z,0.97
2022-10-24T12:12:53.025Z,1.00
2022-10-24T12:15:57.079Z,0.90
2022-10-24T12:18:38.014Z,1.00
2022-10-24T12:21:11.808Z,0.93
2022-10-24T12:23:41.130Z,1.10
2022-10-24T12:26:14.878Z,0.90
2022-10-24T12:28:41.890Z,1.00
2022-10-24T12:31:09.648Z,0.90
2022-10-24T12:33:36.335Z,1.30
2022-10-24T12:36:03.459Z,1.00
2022-10-24T12:38:29.949Z,1.23
2022-10-24T12:41:35.738Z,1.20
2022-10-24T12:44:35.830Z,0.97
2022-10-24T12:47:26.182Z,1.07
2022-10-24T12:49:52.831Z,1.13
2022-10-24T12:52:31.314Z,1.20
2022-10-24T12:54:59.564Z,0.97
2022-10-24T12:57:45.644Z,1.13
2022-10-24T13:00:29.423Z,1.03
2022-10-24T13:03:21.416Z,1.00
2022-10-24T13:05:58.350Z,0.90
2022-10-24T13:08:55.918Z,1.10
2022-10-24T13:11:25.259Z,1.30
2022-10-24T13:14:22.209Z,1.07
2022-10-24T13:16:58.975Z,0.77
2022-10-24T13:19:27.158Z,1.10
2022-10-24T13:21:56.052Z,1.20
2022-10-24T13:24:38.327Z,0.83
2022-10-24T13:27:12.614Z,1.10
2022-10-24T13:29:39.489Z,1.03
2022-10-24T13:32:05.975Z,1.00
2022-10-24T13:34:44.124Z,1.10
2022-10-24T13:38:00.522Z,0.90
2022-10-24T13:40:33.079Z,0.90
2022-10-24T13:43:19.499Z,1.10
2022-10-24T13:45:52.110Z,1.00
2022-10-24T13:48:21.178Z,1.10
2022-10-24T13:50:58.027Z,1.17
2022-10-24T13:53:30.999Z,1.13
2022-10-24T13:56:04.096Z,0.80
2022-10-24T13:58:42.117Z,0.97
2022-10-24T14:01:16.435Z,1.10
2022-10-24T14:03:43.846Z,1.10
2022-10-24T14:06:11.035Z,0.90
2022-10-24T14:08:48.158Z,0.93
2022-10-24T14:11:24.012Z,1.17
2022-10-24T14:14:05.656Z,1.00
2022-10-24T14:16:34.703Z,1.07
2022-10-24T14:19:46.581Z,1.37
2022-10-24T14:22:21.707Z,1.17
2022-10-24T14:24:49.133Z,1.50
2022-10-24T14:27:16.782Z,1.30
2022-10-24T14:29:57.605Z,0.70
2022-10-24T14:32:25.897Z,1.30
2022-10-24T14:34:53.961Z,0.77
2022-10-24T14:37:34.947Z,0.90
2022-10-24T14:40:01.913Z,1.00
2022-10-24T14:42:29.160Z,1.07
2022-10-24T14:44:58.423Z,1.00
2022-10-24T14:47:28.745Z,1.10
2022-10-24T14:49:56.051Z,1.53
2022-10-24T14:52:37.121Z,1.40
2022-10-24T14:55:14.402Z,1.60
2022-10-24T14:57:48.862Z,2.00
2022-10-24T15:00:24.477Z,1.90
2022-10-24T15:02:55.059Z,1.90
2022-10-24T15:05:24.646Z,2.33
2022-10-24T15:08:20.270Z,1.90
2022-10-24T15:10:45.142Z,3.23
2022-10-24T15:13:18.126Z,2.93
2022-10-24T15:15:50.245Z,2.80
2022-10-24T15:18:22.809Z,3.50
2022-10-24T15:20:52.347Z,2.90
2022-10-24T15:23:41.650Z,3.33
2022-10-24T15:26:11.615Z,3.60
2022-10-24T15:29:07.251Z,4.00
2022-10-24T15:31:37.363Z,3.03
2022-10-24T15:34:05.338Z,3.13
2022-10-24T15:36:39.384Z,3.57
2022-10-24T15:39:12.725Z,3.40
2022-10-24T15:41:40.024Z,2.93
2022-10-24T15:44:16.537Z,3.07
2022-10-24T15:46:44.391Z,3.60
2022-10-24T15:49:11.264Z,2.93
2022-10-24T15:51:39.432Z,4.10
2022-10-24T15:54:06.169Z,3.07
2022-10-24T15:56:33.024Z,3.43
2022-10-24T15:58:59.611Z,2.90
2022-10-24T16:01:38.479Z,2.90
2022-10-24T16:04:10.307Z,2.80
2022-10-24T16:06:39.711Z,3.37
2022-10-24T16:09:15.776Z,2.93
2022-10-24T16:11:45.114Z,2.97
2022-10-24T16:14:19.956Z,3.10
2022-10-24T16:17:13.114Z,3.20
2022-10-24T16:19:52.922Z,3.03
2022-10-24T16:22:20.040Z,2.77
2022-10-24T16:24:47.139Z,2.83
2022-10-24T16:27:14.312Z,2.30
2022-10-24T16:29:41.461Z,2.57
2022-10-24T16:32:09.001Z,2.47
2022-10-24T16:34:35.754Z,3.03
2022-10-24T16:37:02.877Z,2.60
2022-10-24T16:39:29.937Z,2.57
2022-10-24T16:41:58.504Z,3.00
2022-10-24T16:44:27.492Z,3.43
2022-10-24T16:46:54.762Z,2.60
2022-10-24T16:49:21.456Z,2.80
2022-10-24T16:51:48.145Z,2.40
2022-10-24T16:54:14.795Z,2.40
2022-10-24T16:56:41.473Z,2.27
2022-10-24T16:59:10.367Z,2.37
2022-10-24T17:01:39.903Z,2.93
2022-10-24T17:04:06.714Z,3.03
2022-10-24T17:06:58.842Z,2.40
2022-10-24T17:09:26.399Z,2.37
2022-10-24T17:11:56.391Z,2.57
2022-10-24T17:14:23.067Z,2.17
2022-10-24T17:16:49.685Z,2.60
2022-10-24T17:19:17.497Z,2.47
2022-10-24T17:21:50.331Z,2.63
2022-10-24T17:24:19.780Z,2.00
2022-10-24T17:26:47.476Z,2.40
2022-10-24T17:29:31.969Z,2.50
2022-10-24T17:31:59.513Z,2.20
2022-10-24T17:34:26.979Z,2.57
2022-10-24T17:37:19.793Z,2.23
2022-10-24T17:39:51.074Z,2.70
2022-10-24T17:42:18.507Z,2.33
2022-10-24T17:44:47.576Z,2.37
2022-10-24T17:47:15.710Z,1.93
2022-10-24T17:49:43.257Z,1.90
2022-10-24T17:52:16.500Z,2.37
2022-10-24T17:54:45.655Z,2.40
2022-10-24T17:57:12.687Z,2.60
2022-10-24T17:59:39.359Z,2.13
2022-10-24T18:02:07.070Z,2.43
2022-10-24T18:04:33.812Z,2.50
2022-10-24T18:07:00.443Z,2.10
2022-10-24T18:09:30.411Z,2.33
2022-10-24T18:11:57.689Z,2.03
2022-10-24T18:14:24.339Z,2.57
2022-10-24T18:16:50.954Z,2.30
2022-10-24T18:19:17.709Z,1.90
2022-10-24T18:21:45.159Z,2.57
2022-10-24T18:24:11.836Z,2.30
2022-10-24T18:26:38.543Z,2.20
2022-10-24T18:29:05.282Z,2.20
2022-10-24T18:31:32.215Z,2.30
2022-10-24T18:34:04.782Z,2.23
2022-10-24T18:36:34.380Z,1.97
2022-10-24T18:39:01.458Z,2.10
2022-10-24T18:41:30.942Z,2.50
2022-10-24T18:44:04.036Z,1.80
2022-10-24T18:46:31.388Z,2.03
2022-10-24T18:48:58.284Z,2.40
2022-10-24T18:51:24.900Z,2.07
2022-10-24T18:53:53.868Z,2.13
2022-10-24T18:56:20.850Z,2.73
2022-10-24T18:58:49.594Z,2.17
2022-10-24T19:01:38.927Z,2.23
2022-10-24T19:04:19.188Z,2.10
2022-10-24T19:06:48.221Z,2.07
2022-10-24T19:09:21.170Z,2.03
2022-10-24T19:11:48.902Z,1.80
2022-10-24T19:14:16.478Z,2.57
2022-10-24T19:16:45.948Z,2.00
2022-10-24T19:19:16.375Z,1.90
2022-10-24T19:21:44.343Z,1.87
2022-10-24T19:24:13.417Z,2.50
2022-10-24T19:26:40.064Z,1.97
2022-10-24T19:29:07.411Z,1.80
2022-10-24T19:31:34.103Z,1.50
2022-10-24T19:34:00.780Z,2.10
2022-10-24T19:38:55.638Z,2.10
2022-10-24T19:41:23.068Z,1.90
2022-10-24T19:43:50.937Z,1.90
2022-10-24T19:46:20.082Z,2.00
2022-10-24T19:48:49.205Z,1.87
2022-10-24T19:51:18.424Z,2.43
2022-10-24T19:53:46.185Z,2.10
2022-10-24T19:56:15.967Z,1.40
2022-10-24T19:58:43.595Z,1.67
2022-10-24T20:01:11.646Z,1.70
2022-10-24T20:03:39.975Z,1.50
2022-10-24T20:06:08.335Z,2.27
2022-10-24T20:08:35.786Z,1.93
2022-10-24T20:11:04.589Z,1.97
2022-10-24T20:13:32.003Z,1.83
2022-10-24T20:16:02.746Z,2.23
2022-10-24T20:18:30.614Z,2.10
2022-10-24T20:20:58.533Z,1.73
2022-10-24T20:23:26.190Z,1.97
2022-10-24T20:26:01.885Z,2.07
2022-10-24T20:28:29.085Z,1.50
2022-10-24T20:30:56.074Z,1.90
2022-10-24T20:33:22.740Z,1.60
2022-10-24T20:35:49.543Z,1.53
2022-10-24T20:38:16.348Z,1.83
2022-10-24T20:40:43.507Z,1.63
2022-10-24T20:43:10.440Z,2.10
2022-10-24T20:45:40.817Z,1.93
2022-10-24T20:48:08.163Z,1.53
2022-10-24T20:50:35.786Z,1.60
2022-10-24T20:53:03.628Z,1.70
2022-10-24T20:55:43.856Z,1.20
2022-10-24T20:58:13.868Z,2.10
2022-10-24T21:03:12.449Z,1.73
2022-10-24T21:05:39.263Z,2.00
2022-10-24T21:08:06.200Z,1.70
2022-10-24T21:10:32.813Z,1.83
2022-10-24T21:12:59.671Z,1.57
2022-10-24T21:15:26.303Z,1.80
2022-10-24T21:17:53.016Z,1.50
2022-10-24T21:20:20.177Z,1.67
2022-10-24T21:22:46.812Z,1.33
2022-10-24T21:25:13.982Z,1.77
2022-10-24T21:27:40.663Z,1.87
2022-10-24T21:30:12.171Z,1.50
2022-10-24T21:32:41.207Z,1.80
2022-10-24T21:35:08.147Z,1.83
2022-10-24T21:37:35.306Z,1.70
2022-10-24T21:40:02.271Z,1.43
2022-10-24T21:42:33.346Z,1.30
2022-10-24T21:45:00.587Z,1.40
2022-10-24T21:47:28.701Z,1.90
2022-10-24T21:49:56.525Z,1.77
2022-10-24T21:52:23.192Z,1.80
2022-10-24T21:54:49.939Z,1.50
2022-10-24T21:57:16.923Z,1.60
2022-10-24T21:59:43.577Z,1.43
2022-10-24T22:02:10.598Z,1.53
2022-10-24T22:04:37.495Z,1.40
2022-10-24T22:07:05.953Z,1.60
2022-10-24T22:09:32.782Z,1.93
2022-10-24T22:12:00.487Z,1.60
2022-10-24T22:14:27.287Z,1.43
2022-10-24T22:16:53.942Z,1.83
2022-10-24T22:19:20.796Z,1.40
2022-10-24T22:21:49.651Z,1.53
2022-10-24T22:24:20.855Z,1.50
2022-10-24T22:26:48.453Z,1.50
2022-10-24T22:29:19.337Z,1.70
2022-10-24T22:31:46.576Z,1.63
2022-10-24T22:34:22.289Z,1.50
2022-10-24T22:36:57.841Z,1.50
2022-10-24T22:39:26.021Z,1.20
2022-10-24T22:41:53.499Z,1.23
2022-10-24T22:44:21.166Z,1.80
2022-10-24T22:47:16.776Z,1.10
2022-10-24T22:50:07.989Z,1.47
2022-10-24T22:52:34.889Z,1.60
2022-10-24T22:55:03.919Z,1.40
2022-10-24T22:57:31.378Z,1.40
2022-10-24T22:59:58.151Z,1.23
2022-10-24T23:02:32.809Z,1.40
2022-10-24T23:05:03.074Z,2.07
2022-10-24T23:07:45.443Z,1.23
2022-10-24T23:10:16.911Z,1.57
2022-10-24T23:12:43.975Z,1.43
2022-10-24T23:15:15.310Z,1.20
2022-10-24T23:17:42.459Z,1.37
2022-10-24T23:20:32.094Z,1.20
2022-10-24T23:23:09.560Z,1.20
2022-10-24T23:25:51.171Z,1.27
2022-10-24T23:28:26.365Z,1.73
2022-10-24T23:30:53.326Z,1.73
2022-10-24T23:33:27.593Z,1.57
2022-10-24T23:35:59.010Z,1.37
2022-10-24T23:38:26.527Z,1.43
2022-10-24T23:40:53.703Z,2.00
2022-10-24T23:43:21.858Z,1.03
2022-10-24T23:45:56.135Z,1.50
2022-10-24T23:48:47.016Z,1.40
2022-10-24T23:51:26.813Z,1.30
2022-10-24T23:53:55.566Z,1.50
2022-10-24T23:56:24.207Z,1.10
2022-10-24T23:58:51.901Z,1.43
