createdAt,value
2023-01-26T00:03:51.444Z,13.32
2023-01-26T00:08:55.196Z,13.13
2023-01-26T00:13:58.524Z,13.18
2023-01-26T00:19:01.183Z,15.27
2023-01-26T00:24:04.593Z,12.95
2023-01-26T00:29:06.076Z,15.48
2023-01-26T00:34:07.490Z,15.38
2023-01-26T00:39:08.902Z,12.98
2023-01-26T00:44:10.318Z,15.63
2023-01-26T00:49:11.749Z,16.35
2023-01-26T00:54:13.268Z,14.38
2023-01-26T00:59:14.670Z,13.88
2023-01-26T01:04:16.353Z,14.27
2023-01-26T01:09:18.138Z,13.88
2023-01-26T01:14:19.627Z,14.27
2023-01-26T01:19:21.046Z,14.13
2023-01-26T01:24:22.809Z,13.68
2023-01-26T01:29:24.339Z,13.30
2023-01-26T01:34:25.751Z,13.48
2023-01-26T01:39:27.194Z,12.65
2023-01-26T01:44:28.624Z,13.88
2023-01-26T01:49:42.978Z,13.18
2023-01-26T01:54:49.907Z,14.35
2023-01-26T01:59:57.781Z,16.20
2023-01-26T02:05:10.489Z,13.10
2023-01-26T02:10:21.603Z,14.52
2023-01-26T02:15:23.865Z,14.63
2023-01-26T02:20:36.031Z,15.77
2023-01-26T02:25:42.680Z,13.48
2023-01-26T02:30:45.053Z,13.70
2023-01-26T02:35:46.530Z,15.88
2023-01-26T02:40:55.469Z,14.35
2023-01-26T02:45:57.001Z,15.00
2023-01-26T02:50:58.402Z,15.18
2023-01-26T02:56:00.059Z,14.48
2023-01-26T03:01:01.639Z,16.55
2023-01-26T03:06:03.095Z,14.90
2023-01-26T03:11:05.994Z,15.75
2023-01-26T03:16:08.936Z,14.40
2023-01-26T03:21:31.681Z,14.20
2023-01-26T03:26:52.612Z,14.27
2023-01-26T03:31:54.218Z,12.75
2023-01-26T03:36:56.057Z,12.13
2023-01-26T03:42:16.345Z,12.75
2023-01-26T03:47:36.230Z,12.43
2023-01-26T03:52:56.311Z,13.80
2023-01-26T03:57:57.758Z,14.43
2023-01-26T04:03:17.576Z,13.68
2023-01-26T04:08:24.770Z,13.90
2023-01-26T04:13:44.935Z,14.45
2023-01-26T04:19:05.268Z,13.85
2023-01-26T04:29:18.727Z,13.93
2023-01-26T04:34:20.195Z,13.88
2023-01-26T04:39:21.663Z,13.27
2023-01-26T04:44:23.094Z,14.90
2023-01-26T04:49:24.506Z,15.73
2023-01-26T04:54:26.259Z,15.20
2023-01-26T04:59:27.959Z,15.27
2023-01-26T05:04:29.432Z,14.30
2023-01-26T05:09:30.934Z,14.48
2023-01-26T05:14:32.361Z,12.75
2023-01-26T05:19:33.785Z,15.27
2023-01-26T05:24:35.343Z,13.57
2023-01-26T05:29:36.769Z,15.30
2023-01-26T05:34:38.373Z,15.50
2023-01-26T05:39:40.878Z,14.00
2023-01-26T05:44:42.250Z,15.93
2023-01-26T05:49:45.762Z,16.77
2023-01-26T05:54:47.711Z,15.05
2023-01-26T05:59:49.156Z,15.52
2023-01-26T06:04:50.601Z,17.92
2023-01-26T06:09:52.630Z,16.67
2023-01-26T06:14:54.091Z,16.02
2023-01-26T06:19:55.582Z,18.33
2023-01-26T06:24:57.077Z,16.67
2023-01-26T06:29:58.716Z,19.40
2023-01-26T06:35:00.136Z,17.08
2023-01-26T06:40:02.009Z,16.75
2023-01-26T06:45:03.659Z,17.10
2023-01-26T06:50:05.585Z,14.25
2023-01-26T06:55:18.079Z,16.60
2023-01-26T07:00:20.226Z,16.13
2023-01-26T07:05:21.800Z,15.90
2023-01-26T07:10:23.264Z,15.55
2023-01-26T07:15:24.706Z,16.15
2023-01-26T07:20:26.661Z,18.25
2023-01-26T07:25:28.509Z,14.45
2023-01-26T07:30:30.002Z,17.25
2023-01-26T07:35:34.689Z,15.05
2023-01-26T07:40:36.227Z,16.77
2023-01-26T07:45:39.524Z,16.20
2023-01-26T07:50:42.055Z,15.77
2023-01-26T07:55:43.841Z,17.80
2023-01-26T08:00:48.743Z,18.63
2023-01-26T08:05:53.043Z,16.17
2023-01-26T08:11:02.346Z,16.23
2023-01-26T08:16:07.346Z,16.52
2023-01-26T08:21:09.666Z,15.68
2023-01-26T08:26:13.962Z,16.17
2023-01-26T08:31:20.152Z,16.70
2023-01-26T08:36:23.019Z,15.57
2023-01-26T08:41:24.758Z,14.60
2023-01-26T08:46:26.563Z,14.70
2023-01-26T08:51:28.630Z,14.07
2023-01-26T08:56:30.103Z,15.90
2023-01-26T09:01:31.751Z,14.90
2023-01-26T09:06:33.933Z,13.60
2023-01-26T09:11:36.754Z,13.07
2023-01-26T09:16:41.641Z,14.43
2023-01-26T09:21:43.933Z,12.43
2023-01-26T09:26:50.085Z,12.10
2023-01-26T09:31:54.883Z,12.40
2023-01-26T09:36:58.000Z,12.75
2023-01-26T09:42:26.464Z,8.15
2023-01-26T09:47:43.203Z,8.65
2023-01-26T09:52:57.107Z,8.52
2023-01-26T09:58:03.574Z,8.35
2023-01-26T10:03:23.040Z,7.57
2023-01-26T10:08:26.911Z,8.50
2023-01-26T10:13:30.056Z,8.88
2023-01-26T10:18:44.557Z,7.28
2023-01-26T10:23:49.650Z,8.68
2023-01-26T10:28:52.340Z,8.52
2023-01-26T10:34:01.102Z,8.55
2023-01-26T10:39:07.494Z,7.55
2023-01-26T10:44:15.089Z,9.32
2023-01-26T10:49:17.350Z,8.27
2023-01-26T10:54:27.343Z,8.85
2023-01-26T10:59:43.530Z,11.10
2023-01-26T11:05:23.636Z,9.40
2023-01-26T11:10:36.952Z,8.23
2023-01-26T11:15:41.087Z,9.75
2023-01-26T11:21:06.639Z,10.73
2023-01-26T11:26:35.117Z,7.60
2023-01-26T11:32:04.580Z,9.43
2023-01-26T11:37:33.557Z,8.63
2023-01-26T11:42:42.075Z,6.85
2023-01-26T11:48:13.683Z,7.82
2023-01-26T11:53:30.840Z,7.97
2023-01-26T11:58:55.865Z,7.47
2023-01-26T12:03:57.921Z,7.50
2023-01-26T12:09:04.683Z,6.47
2023-01-26T12:14:24.158Z,6.72
2023-01-26T12:19:45.851Z,6.18
2023-01-26T12:25:20.467Z,6.43
2023-01-26T12:30:31.257Z,5.97
2023-01-26T12:35:44.862Z,6.10
2023-01-26T12:40:58.536Z,6.00
2023-01-26T12:46:03.204Z,5.90
2023-01-26T12:51:15.916Z,5.95
2023-01-26T12:56:25.181Z,6.47
2023-01-26T13:01:39.618Z,6.75
2023-01-26T13:06:41.560Z,6.45
2023-01-26T13:11:49.805Z,6.25
2023-01-26T13:16:51.362Z,6.68
2023-01-26T13:21:53.165Z,6.07
2023-01-26T13:26:57.844Z,5.40
2023-01-26T13:32:00.919Z,6.22
2023-01-26T13:37:14.733Z,5.25
2023-01-26T13:42:22.865Z,6.03
2023-01-26T13:47:32.359Z,5.10
2023-01-26T13:52:33.788Z,5.63
2023-01-26T13:57:35.233Z,5.85
2023-01-26T14:02:38.792Z,5.07
2023-01-26T14:07:43.463Z,5.50
2023-01-26T14:12:56.620Z,5.63
2023-01-26T14:18:00.993Z,5.65
2023-01-26T14:23:18.731Z,5.43
2023-01-26T14:28:23.006Z,5.28
2023-01-26T14:33:24.922Z,5.15
2023-01-26T14:38:28.901Z,6.20
2023-01-26T14:43:30.556Z,6.10
2023-01-26T14:48:37.739Z,5.25
2023-01-26T14:53:39.375Z,5.20
2023-01-26T14:58:41.448Z,4.65
2023-01-26T15:03:43.055Z,4.95
2023-01-26T15:08:57.950Z,4.00
2023-01-26T15:13:59.462Z,4.53
2023-01-26T15:19:03.158Z,3.95
2023-01-26T15:24:05.254Z,5.88
2023-01-26T15:29:25.246Z,5.53
2023-01-26T15:34:40.571Z,6.68
2023-01-26T15:39:43.582Z,7.25
2023-01-26T15:44:45.055Z,7.47
2023-01-26T15:49:46.520Z,7.10
2023-01-26T15:54:48.008Z,8.40
2023-01-26T15:59:49.506Z,8.00
2023-01-26T16:04:51.032Z,8.20
2023-01-26T16:09:52.650Z,8.30
2023-01-26T16:14:54.092Z,11.05
2023-01-26T16:19:55.586Z,9.80
2023-01-26T16:24:57.057Z,9.02
2023-01-26T16:29:58.502Z,10.35
2023-01-26T16:35:00.065Z,9.00
2023-01-26T16:40:01.527Z,10.82
2023-01-26T16:45:03.272Z,8.05
2023-01-26T16:50:04.888Z,9.18
2023-01-26T16:55:11.421Z,8.50
2023-01-26T17:00:16.311Z,10.00
2023-01-26T17:05:21.076Z,9.60
2023-01-26T17:10:24.077Z,11.63
2023-01-26T17:15:25.718Z,9.95
2023-01-26T17:20:27.172Z,10.65
2023-01-26T17:25:28.620Z,11.65
2023-01-26T17:30:30.172Z,13.88
2023-01-26T17:35:31.644Z,10.65
2023-01-26T17:40:33.098Z,12.13
2023-01-26T17:45:34.616Z,11.60
2023-01-26T17:50:36.133Z,10.23
2023-01-26T17:55:37.578Z,10.32
2023-01-26T18:00:39.341Z,10.40
2023-01-26T18:05:50.058Z,11.43
2023-01-26T18:10:58.969Z,9.75
2023-01-26T18:16:00.584Z,9.30
2023-01-26T18:21:19.704Z,10.25
2023-01-26T18:26:23.339Z,9.80
2023-01-26T18:31:30.556Z,10.52
2023-01-26T18:42:56.726Z,10.02
2023-01-26T18:47:58.933Z,12.40
2023-01-26T18:53:00.995Z,9.77
2023-01-26T18:58:02.477Z,9.57
2023-01-26T19:03:04.508Z,10.70
2023-01-26T19:08:10.035Z,11.05
2023-01-26T19:13:11.641Z,12.30
2023-01-26T19:18:13.588Z,8.63
2023-01-26T19:23:15.274Z,11.13
2023-01-26T19:28:16.991Z,9.75
2023-01-26T19:33:24.018Z,11.23
2023-01-26T19:38:25.514Z,9.57
2023-01-26T19:43:27.977Z,10.50
2023-01-26T19:48:29.433Z,10.07
2023-01-26T19:53:33.363Z,9.88
2023-01-26T19:58:35.533Z,10.00
2023-01-26T20:03:37.586Z,10.52
2023-01-26T20:08:39.021Z,10.88
2023-01-26T20:13:40.601Z,10.50
2023-01-26T20:18:42.039Z,12.40
2023-01-26T20:23:53.899Z,14.48
2023-01-26T20:28:58.237Z,12.63
2023-01-26T20:34:01.580Z,15.75
2023-01-26T20:39:04.599Z,17.38
2023-01-26T20:44:07.373Z,12.05
2023-01-26T20:49:12.248Z,13.27
2023-01-26T20:54:16.107Z,13.35
2023-01-26T20:59:18.936Z,13.07
2023-01-26T21:04:20.687Z,14.15
2023-01-26T21:09:22.563Z,16.00
2023-01-26T21:14:24.013Z,14.82
2023-01-26T21:19:25.733Z,11.35
2023-01-26T21:24:27.238Z,15.70
2023-01-26T21:29:28.699Z,15.02
2023-01-26T21:34:30.187Z,10.80
2023-01-26T21:39:31.817Z,11.88
2023-01-26T21:44:53.705Z,11.00
2023-01-26T21:49:56.181Z,11.45
2023-01-26T21:54:58.932Z,10.20
2023-01-26T22:00:00.350Z,12.48
2023-01-26T22:05:01.845Z,10.10
2023-01-26T22:10:05.893Z,11.90
2023-01-26T22:15:08.227Z,12.23
2023-01-26T22:20:10.462Z,9.93
2023-01-26T22:25:11.960Z,11.63
2023-01-26T22:30:13.840Z,10.48
2023-01-26T22:35:16.646Z,10.07
2023-01-26T22:40:18.591Z,10.50
2023-01-26T22:45:20.553Z,13.60
2023-01-26T22:50:21.925Z,10.50
2023-01-26T22:55:23.366Z,9.75
2023-01-26T23:00:25.161Z,11.65
2023-01-26T23:05:26.613Z,10.05
2023-01-26T23:10:29.102Z,9.90
2023-01-26T23:15:30.501Z,11.10
2023-01-26T23:20:31.900Z,11.85
2023-01-26T23:25:51.403Z,10.48
2023-01-26T23:30:54.471Z,9.55
2023-01-26T23:35:56.353Z,9.57
2023-01-26T23:40:58.103Z,7.03
2023-01-26T23:45:59.975Z,9.90
2023-01-26T23:51:05.947Z,10.25
2023-01-26T23:56:10.325Z,9.52
