createdAt,value
2018-11-12T00:03:05.179Z,1020.8
2018-11-12T00:08:05.087Z,1020.9
2018-11-12T00:13:05.115Z,1020.8
2018-11-12T00:18:06.117Z,1020.9
2018-11-12T00:23:06.091Z,1020.9
2018-11-12T00:28:18.089Z,1020.9
2018-11-12T00:33:18.287Z,1020.9
2018-11-12T00:38:18.205Z,1021.1
2018-11-12T00:43:18.241Z,1021.1
2018-11-12T00:48:18.204Z,1021.1
2018-11-12T00:53:18.094Z,1021.2
2018-11-12T00:58:18.245Z,1021.1
2018-11-12T01:03:18.104Z,1021.1
2018-11-12T01:08:18.273Z,1021.1
2018-11-12T01:13:30.394Z,1021
2018-11-12T01:18:30.446Z,1021.1
2018-11-12T01:23:30.727Z,1021
2018-11-12T01:28:30.583Z,1021
2018-11-12T01:33:30.348Z,1021.1
2018-11-12T01:38:30.358Z,1021.1
2018-11-12T01:43:30.346Z,1021
2018-11-12T01:48:30.685Z,1020.9
2018-11-12T01:53:30.903Z,1021
2018-11-12T01:58:43.353Z,1020.9
2018-11-12T02:03:43.347Z,1020.9
2018-11-12T02:08:43.800Z,1020.8
2018-11-12T02:13:43.519Z,1020.9
2018-11-12T02:18:43.570Z,1020.9
2018-11-12T02:23:43.503Z,1020.8
2018-11-12T02:28:43.555Z,1020.7
2018-11-12T02:33:43.755Z,1020.8
2018-11-12T02:38:43.740Z,1020.8
2018-11-12T02:43:56.180Z,1020.9
2018-11-12T02:48:56.166Z,1021
2018-11-12T02:53:56.293Z,1020.9
2018-11-12T02:58:56.284Z,1021.1
2018-11-12T03:03:56.301Z,1020.9
2018-11-12T03:08:56.168Z,1021
2018-11-12T03:13:56.287Z,1021.2
2018-11-12T03:18:56.194Z,1021.2
2018-11-12T03:23:56.310Z,1021.2
2018-11-12T03:29:09.416Z,1021.2
2018-11-12T03:34:09.640Z,1021.3
2018-11-12T03:39:09.420Z,1021.3
2018-11-12T03:44:09.542Z,1021.5
2018-11-12T03:49:09.572Z,1021.3
2018-11-12T03:54:09.616Z,1021.2
2018-11-12T03:59:09.448Z,1021.2
2018-11-12T04:04:09.626Z,1021.2
2018-11-12T04:09:09.786Z,1021.3
2018-11-12T04:14:22.440Z,1021.2
2018-11-12T04:19:22.583Z,1021.3
2018-11-12T04:24:22.623Z,1021.2
2018-11-12T04:29:22.690Z,1021.1
2018-11-12T04:34:22.452Z,1021.1
2018-11-12T04:39:22.549Z,1021.2
2018-11-12T04:44:22.691Z,1021.2
2018-11-12T04:49:22.761Z,1021.3
2018-11-12T04:54:22.944Z,1021.3
2018-11-12T04:59:35.229Z,1021.4
2018-11-12T05:04:35.377Z,1021.2
2018-11-12T05:09:35.234Z,1021.2
2018-11-12T05:14:35.162Z,1021.3
2018-11-12T05:19:35.385Z,1021.5
2018-11-12T05:24:35.225Z,1021.5
2018-11-12T05:29:35.220Z,1021.5
2018-11-12T05:34:35.242Z,1021.5
2018-11-12T05:39:35.341Z,1021.5
2018-11-12T05:44:49.527Z,1021.5
2018-11-12T05:49:49.421Z,1021.7
2018-11-12T05:54:49.348Z,1021.6
2018-11-12T05:59:49.392Z,1021.6
2018-11-12T06:04:49.798Z,1021.7
2018-11-12T06:09:49.201Z,1021.6
2018-11-12T06:14:49.361Z,1021.6
2018-11-12T06:19:49.750Z,1021.7
2018-11-12T06:24:49.975Z,1021.9
2018-11-12T06:30:02.704Z,1022
2018-11-12T06:35:02.697Z,1022
2018-11-12T06:40:03.389Z,1022.2
2018-11-12T06:45:02.914Z,1022.3
2018-11-12T06:50:02.831Z,1022.3
2018-11-12T06:55:02.798Z,1022.3
2018-11-12T07:00:03.017Z,1022.4
2018-11-12T07:05:03.309Z,1022.3
2018-11-12T07:10:03.461Z,1022.3
2018-11-12T07:15:15.766Z,1022.3
2018-11-12T07:20:15.758Z,1022.3
2018-11-12T07:25:16.490Z,1022.3
2018-11-12T07:30:15.907Z,1022.3
2018-11-12T07:35:15.906Z,1022.3
2018-11-12T07:40:16.138Z,1022.3
2018-11-12T07:45:15.991Z,1022.2
2018-11-12T07:50:15.780Z,1022.3
2018-11-12T07:55:15.989Z,1022.4
2018-11-12T08:00:28.232Z,1022.3
2018-11-12T08:05:28.242Z,1022.3
2018-11-12T08:10:28.366Z,1022.2
2018-11-12T08:15:28.379Z,1022.2
2018-11-12T08:20:28.451Z,1022.3
2018-11-12T08:25:28.359Z,1022.2
2018-11-12T08:30:28.989Z,1022.3
2018-11-12T08:35:28.890Z,1022.3
2018-11-12T08:40:29.749Z,1022.3
2018-11-12T08:45:41.615Z,1022.3
2018-11-12T08:50:41.839Z,1022.4
2018-11-12T08:55:42.398Z,1022.5
2018-11-12T09:00:42.092Z,1022.4
2018-11-12T09:05:41.895Z,1022.5
2018-11-12T09:10:41.611Z,1022.5
2018-11-12T09:15:42.137Z,1022.5
2018-11-12T09:20:42.012Z,1022.4
2018-11-12T09:25:41.862Z,1022.4
2018-11-12T09:30:59.500Z,1022.5
2018-11-12T09:35:54.372Z,1022.5
2018-11-12T09:40:54.215Z,1022.5
2018-11-12T09:45:54.254Z,1022.5
2018-11-12T09:50:54.380Z,1022.6
2018-11-12T09:55:54.244Z,1022.6
2018-11-12T10:00:56.836Z,1022.5
2018-11-12T10:06:03.270Z,1022.7
2018-11-12T10:11:11.321Z,1022.6
2018-11-12T10:16:22.895Z,1022.5
2018-11-12T10:21:10.241Z,1022.4
2018-11-12T10:26:10.235Z,1022.4
2018-11-12T10:31:10.177Z,1022.4
2018-11-12T10:36:10.199Z,1022.3
2018-11-12T10:41:10.274Z,1022.3
2018-11-12T10:46:10.297Z,1022.2
2018-11-12T10:51:10.546Z,1022.1
2018-11-12T10:56:10.896Z,1022
2018-11-12T11:01:22.861Z,1021.8
2018-11-12T11:06:23.002Z,1021.8
2018-11-12T11:11:23.046Z,1022
2018-11-12T11:16:23.063Z,1021.8
2018-11-12T11:21:23.469Z,1021.6
2018-11-12T11:26:23.014Z,1021.5
2018-11-12T11:31:22.874Z,1021.5
2018-11-12T11:36:23.864Z,1021.4
2018-11-12T11:41:23.884Z,1021.6
2018-11-12T11:46:36.092Z,1021.5
2018-11-12T11:51:36.226Z,1021.6
2018-11-12T11:56:37.183Z,1021.6
2018-11-12T12:01:36.544Z,1021.5
2018-11-12T12:06:36.106Z,1021.4
2018-11-12T12:11:36.247Z,1021.2
2018-11-12T12:16:36.270Z,1021.4
2018-11-12T12:21:36.341Z,1021.6
2018-11-12T12:26:36.332Z,1021.4
2018-11-12T12:31:48.750Z,1021.3
2018-11-12T12:36:49.427Z,1021.4
2018-11-12T12:41:48.934Z,1021.5
2018-11-12T12:46:48.752Z,1021.4
2018-11-12T12:51:48.877Z,1021.4
2018-11-12T12:56:48.713Z,1021.5
2018-11-12T13:01:49.713Z,1021.6
2018-11-12T13:06:48.736Z,1021.5
2018-11-12T13:11:49.059Z,1021.6
2018-11-12T13:17:01.766Z,1021.6
2018-11-12T13:22:01.767Z,1021.5
2018-11-12T13:27:01.953Z,1021.6
2018-11-12T13:32:02.015Z,1021.4
2018-11-12T13:37:01.783Z,1021.5
2018-11-12T13:42:01.946Z,1021.5
2018-11-12T13:47:01.994Z,1021.8
2018-11-12T13:52:01.790Z,1021.8
2018-11-12T13:57:01.780Z,1021.7
2018-11-12T14:02:17.462Z,1021.7
2018-11-12T14:07:17.399Z,1021.8
2018-11-12T14:12:17.612Z,1021.7
2018-11-12T14:17:17.562Z,1021.8
2018-11-12T14:22:17.555Z,1021.9
2018-11-12T14:27:17.613Z,1022
2018-11-12T14:32:17.654Z,1022
2018-11-12T14:37:17.714Z,1022
2018-11-12T14:42:17.765Z,1022
2018-11-12T14:47:30.569Z,1022.1
2018-11-12T14:52:30.913Z,1022.1
2018-11-12T14:57:30.729Z,1022.3
2018-11-12T15:02:30.798Z,1022.3
2018-11-12T15:07:30.698Z,1022.3
2018-11-12T15:12:30.567Z,1022.2
2018-11-12T15:17:30.877Z,1022.5
2018-11-12T15:22:32.568Z,1022.5
2018-11-12T15:27:32.487Z,1022.6
2018-11-12T15:32:45.142Z,1022.5
2018-11-12T15:37:45.653Z,1022.5
2018-11-12T15:42:45.150Z,1022.6
2018-11-12T15:47:45.166Z,1022.6
2018-11-12T15:52:45.171Z,1022.4
2018-11-12T15:57:45.648Z,1022.6
2018-11-12T16:09:26.845Z,1022.6
2018-11-12T16:14:26.919Z,1022.6
2018-11-12T16:19:28.920Z,1022.5
2018-11-12T16:24:28.897Z,1022.5
2018-11-12T16:29:40.585Z,1022.5
2018-11-12T16:40:52.387Z,1022.6
2018-11-12T16:45:52.525Z,1022.6
2018-11-12T16:57:12.937Z,1022.7
2018-11-12T17:02:13.007Z,1022.9
2018-11-12T17:11:47.154Z,1022.8
2018-11-12T17:16:46.848Z,1022.8
2018-11-12T17:21:46.823Z,1022.9
2018-11-12T17:26:46.838Z,1022.9
2018-11-12T17:31:46.982Z,1022.8
2018-11-12T17:36:46.862Z,1023
2018-11-12T17:41:46.852Z,1022.8
2018-11-12T17:46:46.863Z,1023
2018-11-12T17:51:46.860Z,1023
2018-11-12T17:56:46.838Z,1023.2
2018-11-12T18:01:46.862Z,1023.3
2018-11-12T18:06:46.862Z,1023.3
2018-11-12T18:11:46.735Z,1023.2
2018-11-12T18:16:46.801Z,1023.4
2018-11-12T18:21:46.800Z,1023.4
2018-11-12T18:26:46.813Z,1023.6
2018-11-12T18:31:47.884Z,1023.6
2018-11-12T18:36:46.942Z,1023.8
2018-11-12T18:41:47.215Z,1023.7
2018-11-12T18:46:47.008Z,1023.8
2018-11-12T18:51:47.124Z,1023.9
2018-11-12T18:56:48.999Z,1024.1
2018-11-12T19:01:49.442Z,1024
2018-11-12T19:06:47.027Z,1024.1
2018-11-12T19:11:47.597Z,1024.3
2018-11-12T19:16:48.187Z,1024.3
2018-11-12T19:21:46.990Z,1024.2
2018-11-12T19:26:46.856Z,1024.3
2018-11-12T19:31:46.963Z,1024.3
2018-11-12T19:36:46.901Z,1024.4
2018-11-12T19:41:47.079Z,1024.5
2018-11-12T19:46:47.080Z,1024.6
2018-11-12T19:51:47.444Z,1024.6
2018-11-12T19:56:46.874Z,1024.6
2018-11-12T20:01:46.922Z,1024.6
2018-11-12T20:06:47.013Z,1024.6
2018-11-12T20:11:47.086Z,1024.6
2018-11-12T20:16:46.857Z,1024.8
2018-11-12T20:21:46.968Z,1024.8
2018-11-12T20:26:47.195Z,1024.8
2018-11-12T20:31:47.241Z,1024.9
2018-11-12T20:36:47.051Z,1024.9
2018-11-12T20:41:46.906Z,1024.9
2018-11-12T20:46:46.845Z,1024.9
2018-11-12T20:51:46.980Z,1024.8
2018-11-12T20:56:46.907Z,1024.8
2018-11-12T21:01:46.884Z,1024.9
2018-11-12T21:06:46.918Z,1024.8
2018-11-12T21:11:46.912Z,1024.8
2018-11-12T21:16:46.965Z,1024.8
2018-11-12T21:21:46.909Z,1024.8
2018-11-12T21:26:46.896Z,1024.8
2018-11-12T21:31:47.092Z,1024.8
2018-11-12T21:36:47.075Z,1024.8
2018-11-12T21:41:47.050Z,1024.7
2018-11-12T21:46:46.927Z,1024.8
2018-11-12T21:51:46.886Z,1024.8
2018-11-12T21:56:46.901Z,1024.9
2018-11-12T22:01:47.071Z,1024.8
2018-11-12T22:06:46.922Z,1024.9
2018-11-12T22:11:46.917Z,1024.8
2018-11-12T22:16:46.935Z,1024.8
2018-11-12T22:21:47.139Z,1024.9
2018-11-12T22:26:46.937Z,1024.9
2018-11-12T22:31:47.116Z,1024.9
2018-11-12T22:36:47.215Z,1024.9
2018-11-12T22:41:46.887Z,1024.9
2018-11-12T22:46:46.924Z,1025
2018-11-12T22:51:46.962Z,1024.9
2018-11-12T22:56:47.087Z,1024.9
2018-11-12T23:01:47.066Z,1025
2018-11-12T23:06:46.938Z,1024.9
2018-11-12T23:11:47.166Z,1024.9
2018-11-12T23:16:46.983Z,1024.9
2018-11-12T23:21:47.138Z,1024.9
2018-11-12T23:26:46.964Z,1024.8
2018-11-12T23:31:46.948Z,1024.8
2018-11-12T23:36:47.194Z,1024.7
2018-11-12T23:41:46.963Z,1024.6
2018-11-12T23:46:47.392Z,1024.6
2018-11-12T23:51:47.169Z,1024.5
2018-11-12T23:56:47.163Z,1024.6
