createdAt,value
2022-09-25T00:03:42.844Z,17.4
2022-09-25T00:09:06.802Z,17.4
2022-09-25T00:14:45.379Z,17.3
2022-09-25T00:20:22.859Z,17.4
2022-09-25T00:25:59.837Z,17.3
2022-09-25T00:31:37.803Z,17.3
2022-09-25T00:37:00.528Z,17.3
2022-09-25T00:42:22.681Z,17.3
2022-09-25T00:47:43.946Z,17.3
2022-09-25T00:53:21.739Z,17.3
2022-09-25T00:58:43.984Z,17.3
2022-09-25T01:04:21.965Z,17.3
2022-09-25T01:10:00.038Z,17.3
2022-09-25T01:15:36.552Z,17.3
2022-09-25T01:20:59.910Z,17.3
2022-09-25T01:26:38.187Z,17.3
2022-09-25T01:32:15.058Z,17.3
2022-09-25T01:37:52.720Z,17.3
2022-09-25T01:43:30.433Z,17.2
2022-09-25T01:48:51.352Z,17.2
2022-09-25T01:54:12.735Z,17.2
2022-09-25T01:59:34.318Z,17.2
2022-09-25T02:05:12.549Z,17.2
2022-09-25T02:10:33.887Z,17.1
2022-09-25T02:15:55.345Z,17.1
2022-09-25T02:21:02.167Z,17.1
2022-09-25T02:26:23.700Z,17.1
2022-09-25T02:31:46.184Z,17.1
2022-09-25T02:37:12.252Z,17.1
2022-09-25T02:42:18.409Z,17.1
2022-09-25T02:47:56.286Z,17.1
2022-09-25T02:53:17.019Z,17.1
2022-09-25T02:59:00.323Z,17.1
2022-09-25T03:04:37.978Z,17.1
2022-09-25T03:10:00.730Z,17.1
2022-09-25T03:15:06.360Z,17.1
2022-09-25T03:20:29.437Z,17.1
2022-09-25T03:25:35.891Z,17.1
2022-09-25T03:36:20.026Z,17.1
2022-09-25T04:07:44.012Z,16.9
2022-09-25T04:17:57.118Z,16.9
2022-09-25T04:23:03.580Z,16.9
2022-09-25T04:27:55.535Z,16.9
2022-09-25T04:33:16.710Z,16.9
2022-09-25T04:38:54.541Z,16.9
2022-09-25T04:44:16.392Z,16.9
2022-09-25T04:49:43.295Z,16.9
2022-09-25T04:55:05.618Z,16.9
2022-09-25T05:01:00.910Z,16.9
2022-09-25T05:06:25.641Z,16.9
2022-09-25T05:11:48.202Z,16.9
2022-09-25T05:17:10.864Z,16.9
2022-09-25T05:22:33.658Z,16.8
2022-09-25T05:28:01.661Z,16.5
2022-09-25T05:33:08.168Z,16.6
2022-09-25T05:38:45.963Z,16.6
2022-09-25T05:44:23.891Z,16.6
2022-09-25T05:49:46.455Z,16.6
2022-09-25T05:55:24.787Z,16.7
2022-09-25T06:00:31.094Z,16.7
2022-09-25T06:17:06.067Z,16.7
2022-09-25T06:22:46.391Z,16.7
2022-09-25T06:28:23.468Z,16.7
2022-09-25T06:34:08.457Z,16.7
2022-09-25T06:39:47.204Z,16.7
2022-09-25T06:45:27.028Z,16.7
2022-09-25T06:51:11.099Z,16.8
2022-09-25T06:56:48.362Z,16.8
2022-09-25T07:02:16.956Z,16.8
2022-09-25T07:07:55.079Z,16.8
2022-09-25T07:13:32.940Z,16.8
2022-09-25T07:19:10.762Z,16.8
2022-09-25T07:24:49.292Z,16.8
2022-09-25T07:30:27.423Z,16.8
2022-09-25T07:36:05.472Z,16.8
2022-09-25T07:41:49.520Z,16.8
2022-09-25T07:47:53.259Z,16.8
2022-09-25T07:53:20.018Z,16.8
2022-09-25T07:58:58.872Z,16.8
2022-09-25T08:04:46.006Z,16.8
2022-09-25T08:10:25.049Z,16.8
2022-09-25T08:16:09.034Z,16.9
2022-09-25T08:21:33.551Z,16.9
2022-09-25T08:27:13.737Z,16.9
2022-09-25T08:32:54.482Z,16.9
2022-09-25T08:38:52.485Z,16.9
2022-09-25T08:44:35.037Z,16.9
2022-09-25T08:50:41.315Z,16.9
2022-09-25T08:56:09.116Z,16.9
2022-09-25T09:01:49.314Z,16.9
2022-09-25T09:07:41.943Z,16.9
2022-09-25T09:40:17.570Z,17.1
2022-09-25T09:45:42.289Z,17.1
2022-09-25T09:51:25.802Z,17.1
2022-09-25T09:57:05.889Z,17.1
2022-09-25T10:03:19.201Z,17.1
2022-09-25T10:08:59.474Z,17.1
2022-09-25T10:14:39.045Z,17.1
2022-09-25T10:20:19.438Z,17.1
2022-09-25T10:26:02.374Z,17.1
2022-09-25T20:09:04.227Z,18.3
2022-09-25T20:14:46.960Z,18.3
2022-09-25T20:20:30.551Z,18.3
2022-09-25T20:25:56.594Z,18.3
2022-09-25T20:31:37.057Z,18.3
2022-09-25T20:37:01.633Z,18.3
2022-09-25T20:42:44.100Z,18.3
2022-09-25T20:48:09.045Z,18.4
2022-09-25T20:53:48.495Z,18.3
2022-09-25T20:59:29.529Z,18.4
2022-09-25T21:05:10.920Z,18.4
2022-09-25T21:10:38.906Z,18.4
2022-09-25T21:16:19.601Z,18.4
2022-09-25T21:21:59.469Z,18.3
2022-09-25T21:27:38.506Z,18.3
2022-09-25T21:33:05.974Z,18.4
2022-09-25T21:38:45.932Z,18.4
2022-09-25T21:44:11.544Z,18.4
2022-09-25T21:49:52.073Z,18.4
2022-09-25T21:55:30.728Z,18.3
2022-09-25T22:01:09.190Z,18.4
2022-09-25T22:06:49.078Z,18.3
2022-09-25T22:12:27.756Z,18.4
2022-09-25T22:17:53.840Z,18.3
2022-09-25T22:23:17.061Z,18.3
2022-09-25T22:28:55.087Z,18.3
2022-09-25T22:34:17.930Z,18.3
2022-09-25T22:40:02.650Z,18.3
2022-09-25T22:45:24.873Z,18.3
2022-09-25T22:51:01.976Z,18.4
2022-09-25T22:56:39.368Z,18.3
2022-09-25T23:02:17.293Z,18.3
2022-09-25T23:07:55.241Z,18.3
2022-09-25T23:13:55.200Z,18.3
2022-09-25T23:19:32.900Z,18.3
2022-09-25T23:25:09.069Z,18.3
2022-09-25T23:30:32.249Z,18.3
2022-09-25T23:35:54.047Z,18.3
2022-09-25T23:41:20.425Z,18.3
2022-09-25T23:46:43.498Z,18.3
2022-09-25T23:52:21.294Z,18.3
2022-09-25T23:57:58.498Z,18.3
