createdAt,value
2018-08-07T00:00:23.492Z,24.50
2018-08-07T00:02:53.014Z,24.30
2018-08-07T00:05:22.238Z,24.30
2018-08-07T00:07:52.800Z,24.20
2018-08-07T00:10:24.006Z,24.20
2018-08-07T00:12:53.936Z,24.10
2018-08-07T00:15:28.112Z,24.10
2018-08-07T00:17:57.315Z,24.10
2018-08-07T00:20:26.465Z,24.20
2018-08-07T00:22:55.879Z,24.00
2018-08-07T00:25:25.041Z,24.00
2018-08-07T00:27:54.238Z,23.90
2018-08-07T00:30:23.447Z,23.90
2018-08-07T00:32:52.583Z,23.80
2018-08-07T00:35:21.752Z,23.80
2018-08-07T00:37:50.943Z,23.80
2018-08-07T00:40:20.148Z,23.60
2018-08-07T00:42:49.319Z,23.60
2018-08-07T00:45:19.721Z,23.60
2018-08-07T00:47:49.340Z,23.60
2018-08-07T00:50:20.008Z,23.70
2018-08-07T00:52:50.189Z,23.60
2018-08-07T00:55:20.171Z,23.60
2018-08-07T00:57:50.263Z,23.40
2018-08-07T01:00:19.394Z,23.30
2018-08-07T01:02:48.525Z,23.20
2018-08-07T01:05:18.289Z,23.30
2018-08-07T01:07:48.240Z,23.30
2018-08-07T01:12:47.095Z,23.20
2018-08-07T01:15:18.881Z,23.20
2018-08-07T01:17:48.409Z,23.10
2018-08-07T01:20:21.295Z,23.20
2018-08-07T01:22:50.495Z,23.20
2018-08-07T01:27:50.826Z,23.10
2018-08-07T01:30:24.718Z,23.10
2018-08-07T01:32:54.696Z,23.10
2018-08-07T01:35:24.374Z,23.10
2018-08-07T01:37:53.556Z,23.10
2018-08-07T01:40:22.820Z,23.10
2018-08-07T01:45:20.603Z,23.10
2018-08-07T01:47:49.721Z,23.20
2018-08-07T01:50:18.807Z,23.20
2018-08-07T01:52:47.970Z,23.00
2018-08-07T01:55:23.481Z,23.00
2018-08-07T01:57:52.842Z,23.10
2018-08-07T02:00:22.353Z,23.10
2018-08-07T02:02:51.858Z,23.00
2018-08-07T02:05:20.944Z,22.90
2018-08-07T02:07:50.113Z,22.90
2018-08-07T02:10:19.867Z,22.90
2018-08-07T02:12:49.104Z,22.90
2018-08-07T02:15:18.212Z,22.80
2018-08-07T02:17:47.408Z,22.70
2018-08-07T02:20:17.404Z,22.80
2018-08-07T02:22:47.026Z,22.60
2018-08-07T02:25:18.255Z,22.70
2018-08-07T02:27:47.875Z,22.60
2018-08-07T02:30:18.056Z,22.60
2018-08-07T02:32:47.158Z,22.50
2018-08-07T02:37:46.579Z,22.40
2018-08-07T02:40:16.049Z,22.40
2018-08-07T02:42:46.186Z,22.30
2018-08-07T02:45:20.097Z,22.40
2018-08-07T02:47:49.320Z,22.50
2018-08-07T02:50:20.746Z,22.40
2018-08-07T02:52:49.920Z,22.40
2018-08-07T02:55:19.131Z,22.40
2018-08-07T02:57:48.234Z,22.40
2018-08-07T03:00:20.691Z,22.40
2018-08-07T03:02:49.992Z,22.40
2018-08-07T03:05:20.241Z,22.40
2018-08-07T03:07:49.777Z,22.40
2018-08-07T03:10:19.018Z,22.50
2018-08-07T03:12:48.246Z,22.50
2018-08-07T03:15:18.681Z,22.40
2018-08-07T03:17:48.694Z,22.40
2018-08-07T03:22:47.405Z,22.30
2018-08-07T03:25:16.600Z,22.20
2018-08-07T03:27:46.162Z,22.20
2018-08-07T03:30:17.110Z,22.20
2018-08-07T03:32:46.854Z,22.20
2018-08-07T03:35:16.062Z,22.20
2018-08-07T03:37:45.288Z,22.20
2018-08-07T03:40:16.793Z,22.20
2018-08-07T03:42:46.376Z,22.00
2018-08-07T03:45:16.750Z,22.00
2018-08-07T03:47:46.634Z,21.90
2018-08-07T03:50:15.783Z,22.00
2018-08-07T03:52:44.938Z,22.10
2018-08-07T03:55:16.176Z,22.20
2018-08-07T03:57:45.902Z,22.10
2018-08-07T04:00:18.964Z,22.00
2018-08-07T04:02:48.534Z,22.00
2018-08-07T04:05:17.814Z,21.90
2018-08-07T04:07:46.973Z,22.00
2018-08-07T04:10:17.729Z,22.10
2018-08-07T04:12:46.856Z,22.00
2018-08-07T04:15:17.351Z,22.10
2018-08-07T04:17:46.598Z,22.10
2018-08-07T04:20:17.491Z,22.10
2018-08-07T04:25:15.484Z,22.10
2018-08-07T04:27:44.596Z,22.10
2018-08-07T04:30:15.783Z,21.60
2018-08-07T04:32:45.464Z,21.50
2018-08-07T04:35:15.278Z,21.40
2018-08-07T04:37:44.848Z,21.40
2018-08-07T04:40:13.968Z,21.40
2018-08-07T04:42:43.194Z,21.40
2018-08-07T04:45:13.740Z,21.40
2018-08-07T04:47:43.628Z,21.50
2018-08-07T04:50:12.748Z,21.40
2018-08-07T04:52:41.971Z,21.30
2018-08-07T04:55:11.460Z,21.40
2018-08-07T04:57:40.640Z,21.40
2018-08-07T05:00:17.438Z,21.30
2018-08-07T05:02:47.234Z,21.30
2018-08-07T05:05:17.612Z,21.50
2018-08-07T05:07:46.742Z,21.70
2018-08-07T05:10:17.103Z,21.70
2018-08-07T05:12:46.832Z,21.80
2018-08-07T05:15:16.306Z,21.80
2018-08-07T05:17:46.748Z,21.80
2018-08-07T05:22:44.692Z,21.70
2018-08-07T05:25:13.951Z,21.70
2018-08-07T05:27:43.169Z,21.80
2018-08-07T05:30:15.011Z,21.90
2018-08-07T05:32:44.194Z,21.70
2018-08-07T05:35:14.632Z,21.70
2018-08-07T05:37:44.156Z,21.80
2018-08-07T05:40:13.323Z,21.80
2018-08-07T05:42:42.502Z,21.60
2018-08-07T05:45:13.406Z,21.70
2018-08-07T05:47:42.620Z,21.70
2018-08-07T05:50:14.380Z,21.80
2018-08-07T05:52:43.417Z,22.00
2018-08-07T05:57:41.356Z,22.30
2018-08-07T06:00:13.721Z,22.30
2018-08-07T06:02:43.024Z,22.50
2018-08-07T06:05:12.209Z,22.50
2018-08-07T06:07:41.824Z,22.70
2018-08-07T06:12:41.062Z,22.60
2018-08-07T06:15:12.753Z,23.00
2018-08-07T06:17:42.774Z,23.20
2018-08-07T06:20:12.399Z,23.30
2018-08-07T06:22:41.618Z,23.50
2018-08-07T06:25:11.253Z,23.50
2018-08-07T06:27:40.400Z,23.50
2018-08-07T06:30:18.771Z,23.40
2018-08-07T06:32:48.646Z,23.30
2018-08-07T06:35:18.606Z,23.30
2018-08-07T06:37:47.820Z,23.50
2018-08-07T06:40:17.574Z,23.50
2018-08-07T06:42:48.012Z,23.50
2018-08-07T06:45:17.821Z,23.70
2018-08-07T06:47:47.187Z,23.80
2018-08-07T06:50:18.959Z,24.00
2018-08-07T06:52:48.931Z,24.00
2018-08-07T06:55:18.252Z,24.30
2018-08-07T06:57:47.482Z,24.00
2018-08-07T07:00:22.512Z,24.30
2018-08-07T07:02:52.365Z,24.20
2018-08-07T07:07:50.622Z,24.20
2018-08-07T07:10:19.724Z,24.30
2018-08-07T07:12:49.005Z,24.40
2018-08-07T07:15:18.290Z,24.60
2018-08-07T07:17:48.964Z,24.60
2018-08-07T07:20:19.018Z,24.70
2018-08-07T07:22:50.346Z,24.60
2018-08-07T07:25:20.612Z,24.80
2018-08-07T07:27:49.762Z,24.90
2018-08-07T07:30:21.180Z,25.00
2018-08-07T07:32:51.926Z,25.10
2018-08-07T07:35:21.078Z,25.10
2018-08-07T07:37:50.378Z,24.90
2018-08-07T07:40:19.706Z,24.80
2018-08-07T07:42:50.116Z,24.90
2018-08-07T07:45:21.101Z,24.80
2018-08-07T07:47:51.634Z,24.40
2018-08-07T07:50:22.235Z,24.40
2018-08-07T07:52:51.543Z,24.60
2018-08-07T07:55:20.958Z,24.60
2018-08-07T08:00:27.443Z,24.90
2018-08-07T08:05:26.868Z,25.00
2018-08-07T08:07:56.877Z,24.80
2018-08-07T08:10:26.885Z,24.80
2018-08-07T08:12:59.939Z,24.70
2018-08-07T08:15:35.344Z,24.70
2018-08-07T08:18:08.759Z,24.90
2018-08-07T08:20:40.884Z,24.70
2018-08-07T08:25:45.237Z,24.50
2018-08-07T08:28:18.193Z,24.50
2018-08-07T08:30:51.295Z,24.50
2018-08-07T08:33:24.496Z,24.60
2018-08-07T08:35:55.147Z,24.70
2018-08-07T08:38:26.665Z,25.00
2018-08-07T08:40:57.047Z,24.80
2018-08-07T08:43:30.603Z,25.00
2018-08-07T08:46:02.527Z,25.20
2018-08-07T08:48:35.282Z,24.90
2018-08-07T08:51:09.177Z,24.80
2018-08-07T08:53:46.709Z,24.90
2018-08-07T08:56:21.120Z,24.70
2018-08-07T09:01:41.607Z,24.80
2018-08-07T09:04:13.773Z,24.90
2018-08-07T09:06:46.724Z,25.10
2018-08-07T09:09:19.097Z,25.30
2018-08-07T09:11:59.231Z,25.30
2018-08-07T09:14:30.502Z,25.20
2018-08-07T09:17:03.541Z,25.80
2018-08-07T09:19:35.130Z,25.90
2018-08-07T09:22:07.669Z,25.90
2018-08-07T09:24:41.559Z,25.60
2018-08-07T09:27:12.735Z,25.40
2018-08-07T09:29:43.646Z,25.70
2018-08-07T09:32:14.167Z,25.90
2018-08-07T09:34:46.396Z,25.90
2018-08-07T09:37:20.598Z,26.20
2018-08-07T09:40:11.219Z,25.70
2018-08-07T09:42:44.994Z,25.60
2018-08-07T09:45:16.882Z,25.20
2018-08-07T09:47:47.274Z,25.40
2018-08-07T09:50:17.571Z,25.30
2018-08-07T09:52:47.367Z,25.30
2018-08-07T09:55:16.622Z,25.10
2018-08-07T09:57:45.918Z,25.10
2018-08-07T10:00:23.453Z,25.20
2018-08-07T10:02:55.530Z,25.10
2018-08-07T10:05:26.421Z,25.00
2018-08-07T10:07:55.521Z,25.10
2018-08-07T10:10:24.867Z,25.20
2018-08-07T10:12:54.454Z,25.10
2018-08-07T10:17:52.311Z,25.00
2018-08-07T10:20:21.476Z,25.10
2018-08-07T10:22:50.656Z,25.00
2018-08-07T10:25:20.400Z,25.10
2018-08-07T10:27:50.063Z,25.30
2018-08-07T10:30:20.856Z,25.50
2018-08-07T10:32:50.412Z,25.60
2018-08-07T10:35:19.950Z,25.40
2018-08-07T10:37:49.276Z,25.20
2018-08-07T10:40:21.246Z,25.20
2018-08-07T10:42:50.416Z,25.20
2018-08-07T10:45:21.141Z,25.10
2018-08-07T10:47:50.409Z,25.10
2018-08-07T10:50:29.097Z,25.00
2018-08-07T10:52:59.020Z,25.00
2018-08-07T10:55:28.204Z,25.10
2018-08-07T11:00:29.062Z,25.30
2018-08-07T11:05:29.576Z,25.40
2018-08-07T11:07:59.879Z,25.60
2018-08-07T11:10:30.564Z,25.50
2018-08-07T11:12:59.717Z,25.40
2018-08-07T11:15:33.797Z,25.60
2018-08-07T11:18:03.362Z,25.70
2018-08-07T11:20:33.381Z,25.60
2018-08-07T11:23:03.940Z,25.60
2018-08-07T11:25:33.644Z,25.80
2018-08-07T11:28:05.410Z,25.80
2018-08-07T11:30:35.198Z,26.00
2018-08-07T11:33:04.821Z,26.30
2018-08-07T11:35:34.117Z,26.20
2018-08-07T11:38:08.405Z,26.30
2018-08-07T11:40:39.049Z,26.50
2018-08-07T11:43:08.190Z,26.50
2018-08-07T11:45:38.857Z,26.80
2018-08-07T11:48:09.797Z,27.00
2018-08-07T11:50:40.517Z,27.40
2018-08-07T11:53:10.611Z,27.90
2018-08-07T11:55:40.994Z,27.80
2018-08-07T11:58:11.861Z,28.00
2018-08-07T12:00:41.979Z,28.60
2018-08-07T12:03:11.893Z,28.80
2018-08-07T12:05:41.507Z,28.90
2018-08-07T12:08:10.661Z,29.00
2018-08-07T12:10:40.499Z,29.00
2018-08-07T12:15:38.467Z,28.60
2018-08-07T12:23:06.489Z,29.10
2018-08-07T12:25:35.623Z,29.00
2018-08-07T12:28:04.969Z,29.70
2018-08-07T12:30:35.055Z,29.90
2018-08-07T12:33:04.364Z,29.80
2018-08-07T12:35:33.937Z,29.60
2018-08-07T12:38:03.094Z,29.30
2018-08-07T12:45:32.524Z,29.40
2018-08-07T12:50:32.850Z,29.80
2018-08-07T12:53:02.121Z,30.00
2018-08-07T12:55:31.318Z,30.10
2018-08-07T12:58:00.473Z,30.50
2018-08-07T13:00:31.920Z,30.70
2018-08-07T13:03:01.424Z,30.70
2018-08-07T13:05:31.174Z,30.60
2018-08-07T13:08:00.745Z,30.20
2018-08-07T13:10:30.226Z,30.30
2018-08-07T13:13:01.434Z,30.30
2018-08-07T13:15:30.594Z,30.00
2018-08-07T13:17:59.881Z,29.90
2018-08-07T13:20:29.061Z,29.70
2018-08-07T13:25:28.192Z,30.10
2018-08-07T13:27:59.191Z,30.10
2018-08-07T13:30:28.779Z,30.50
2018-08-07T13:32:58.103Z,30.90
2018-08-07T13:35:27.371Z,30.80
2018-08-07T13:37:56.780Z,31.20
2018-08-07T13:40:26.042Z,31.30
2018-08-07T13:42:55.229Z,31.70
2018-08-07T13:47:53.959Z,33.10
2018-08-07T13:50:24.569Z,33.30
2018-08-07T13:52:54.081Z,33.30
2018-08-07T13:55:24.288Z,32.80
2018-08-07T13:57:53.781Z,33.00
2018-08-07T14:00:25.049Z,33.40
2018-08-07T14:02:55.764Z,33.40
2018-08-07T14:10:24.571Z,34.20
2018-08-07T14:12:53.754Z,34.20
2018-08-07T14:15:25.623Z,34.50
2018-08-07T14:17:54.839Z,33.40
2018-08-07T14:20:24.080Z,33.40
2018-08-07T14:22:53.482Z,33.40
2018-08-07T14:25:24.811Z,33.30
2018-08-07T14:27:54.030Z,33.30
2018-08-07T14:30:25.757Z,33.40
2018-08-07T14:32:55.124Z,33.50
2018-08-07T14:35:25.242Z,33.90
2018-08-07T14:37:54.494Z,34.20
2018-08-07T14:40:25.608Z,34.80
2018-08-07T14:42:55.725Z,35.10
2018-08-07T14:45:27.277Z,35.60
2018-08-07T14:47:57.359Z,35.50
2018-08-07T14:50:28.242Z,35.30
2018-08-07T14:55:26.573Z,35.60
2018-08-07T14:57:55.793Z,35.90
2018-08-07T15:00:30.052Z,36.20
2018-08-07T15:02:59.365Z,36.40
2018-08-07T15:05:28.546Z,36.50
2018-08-07T15:07:57.687Z,36.00
2018-08-07T15:10:28.215Z,35.90
2018-08-07T15:12:58.022Z,35.40
2018-08-07T15:15:30.477Z,34.90
2018-08-07T15:17:59.637Z,34.80
2018-08-07T15:20:30.792Z,34.70
2018-08-07T15:23:00.900Z,34.70
2018-08-07T15:25:30.334Z,34.80
2018-08-07T15:27:59.523Z,35.00
2018-08-07T15:30:29.007Z,35.20
2018-08-07T15:32:58.180Z,35.00
2018-08-07T15:35:28.686Z,35.50
2018-08-07T15:37:58.106Z,35.80
2018-08-07T15:40:27.359Z,35.90
2018-08-07T15:42:56.496Z,35.90
2018-08-07T15:45:26.081Z,36.20
2018-08-07T15:50:24.100Z,35.90
2018-08-07T15:52:54.659Z,35.60
2018-08-07T15:55:25.177Z,35.50
2018-08-07T15:57:54.794Z,35.40
2018-08-07T16:00:27.263Z,35.40
2018-08-07T16:05:26.447Z,35.80
2018-08-07T16:07:55.595Z,35.30
2018-08-07T16:10:24.773Z,34.90
2018-08-07T16:15:23.627Z,35.50
2018-08-07T16:17:53.602Z,35.80
2018-08-07T16:22:51.889Z,35.80
2018-08-07T16:25:21.566Z,35.70
2018-08-07T16:27:51.672Z,35.60
2018-08-07T16:30:22.417Z,35.80
2018-08-07T16:32:51.570Z,36.00
2018-08-07T16:35:20.863Z,36.10
2018-08-07T16:37:50.379Z,36.00
2018-08-07T16:40:21.597Z,35.70
2018-08-07T16:45:21.018Z,35.90
2018-08-07T16:47:50.245Z,36.10
2018-08-07T16:51:07.510Z,36.20
2018-08-07T16:53:42.161Z,36.20
2018-08-07T16:56:11.567Z,35.60
2018-08-07T16:58:42.586Z,35.00
2018-08-07T17:01:11.870Z,34.70
2018-08-07T17:03:47.275Z,34.80
2018-08-07T17:06:17.425Z,34.60
2018-08-07T17:08:50.739Z,34.40
2018-08-07T17:11:20.145Z,34.50
2018-08-07T17:14:02.162Z,34.50
2018-08-07T17:16:32.228Z,34.80
2018-08-07T17:19:02.084Z,35.00
2018-08-07T17:21:45.645Z,35.20
2018-08-07T17:24:15.014Z,35.40
2018-08-07T17:26:47.680Z,35.50
2018-08-07T17:29:16.954Z,35.50
2018-08-07T17:31:47.460Z,35.50
2018-08-07T17:34:17.290Z,35.60
2018-08-07T17:36:50.481Z,35.50
2018-08-07T17:39:21.386Z,35.30
2018-08-07T17:41:51.063Z,35.30
2018-08-07T17:44:24.670Z,35.30
2018-08-07T17:46:56.465Z,35.60
2018-08-07T17:49:25.828Z,36.20
2018-08-07T17:51:55.956Z,36.40
2018-08-07T17:54:27.089Z,37.10
2018-08-07T17:56:58.542Z,37.20
2018-08-07T17:59:32.130Z,37.20
2018-08-07T18:02:01.874Z,36.90
2018-08-07T18:04:37.344Z,36.40
2018-08-07T18:07:07.268Z,35.50
2018-08-07T18:09:38.014Z,34.50
2018-08-07T18:12:07.586Z,33.80
2018-08-07T18:14:40.962Z,32.90
2018-08-07T18:17:10.198Z,32.20
2018-08-07T18:19:40.296Z,31.90
2018-08-07T18:22:16.352Z,31.60
2018-08-07T18:24:48.241Z,31.20
2018-08-07T18:27:20.652Z,31.10
2018-08-07T18:29:51.236Z,30.80
2018-08-07T18:32:21.188Z,30.70
2018-08-07T18:34:50.736Z,30.50
2018-08-07T18:37:21.342Z,30.30
2018-08-07T18:39:55.122Z,30.10
2018-08-07T18:42:25.662Z,29.90
2018-08-07T18:44:55.511Z,29.90
2018-08-07T18:47:26.591Z,29.70
2018-08-07T18:49:56.509Z,29.60
2018-08-07T18:52:25.852Z,29.40
2018-08-07T18:54:55.066Z,29.40
2018-08-07T18:57:24.274Z,29.20
2018-08-07T18:59:53.374Z,29.20
2018-08-07T19:02:22.630Z,29.10
2018-08-07T19:04:51.784Z,29.00
2018-08-07T19:07:21.000Z,28.90
2018-08-07T19:09:50.126Z,28.80
2018-08-07T19:12:19.317Z,28.80
2018-08-07T19:14:48.565Z,28.80
2018-08-07T19:17:17.934Z,28.80
2018-08-07T19:19:47.399Z,28.70
2018-08-07T19:22:16.626Z,28.60
2018-08-07T19:24:45.831Z,28.50
2018-08-07T19:27:15.052Z,28.50
2018-08-07T19:29:44.372Z,28.40
2018-08-07T19:32:13.577Z,28.30
2018-08-07T19:34:43.016Z,28.20
2018-08-07T19:37:12.349Z,28.10
2018-08-07T19:39:41.686Z,28.00
2018-08-07T19:42:11.013Z,28.00
2018-08-07T19:44:40.224Z,27.90
2018-08-07T19:47:09.475Z,27.80
2018-08-07T19:49:38.701Z,27.60
2018-08-07T19:52:08.247Z,27.60
2018-08-07T19:54:37.458Z,27.50
2018-08-07T19:57:07.126Z,27.40
2018-08-07T19:59:36.415Z,27.30
2018-08-07T20:02:05.978Z,27.20
2018-08-07T20:04:35.224Z,27.20
2018-08-07T20:07:04.702Z,27.00
2018-08-07T20:09:34.027Z,27.00
2018-08-07T20:12:03.354Z,26.90
2018-08-07T20:14:32.514Z,26.80
2018-08-07T20:17:01.676Z,26.80
2018-08-07T20:19:31.015Z,26.80
2018-08-07T20:22:00.696Z,26.80
2018-08-07T20:24:30.175Z,26.70
2018-08-07T20:26:59.430Z,26.60
2018-08-07T20:29:28.578Z,26.60
2018-08-07T20:31:57.816Z,26.60
2018-08-07T20:34:27.135Z,26.60
2018-08-07T20:36:56.342Z,26.60
2018-08-07T20:39:25.489Z,26.60
2018-08-07T20:41:54.638Z,26.60
2018-08-07T20:44:23.928Z,26.60
2018-08-07T20:46:53.139Z,26.50
2018-08-07T20:49:22.350Z,26.40
2018-08-07T20:51:51.546Z,26.40
2018-08-07T20:54:20.706Z,26.40
2018-08-07T20:56:50.153Z,26.40
2018-08-07T20:59:19.351Z,26.40
2018-08-07T21:01:48.770Z,26.40
2018-08-07T21:04:18.210Z,26.30
2018-08-07T21:06:47.665Z,26.30
2018-08-07T21:09:16.874Z,26.20
2018-08-07T21:11:46.270Z,26.10
2018-08-07T21:14:15.433Z,26.00
2018-08-07T21:16:44.562Z,25.70
2018-08-07T21:19:13.781Z,25.70
2018-08-07T21:21:42.974Z,25.60
2018-08-07T21:24:12.396Z,25.60
2018-08-07T21:26:41.566Z,25.60
2018-08-07T21:29:10.813Z,25.50
2018-08-07T21:31:39.972Z,25.40
2018-08-07T21:34:09.162Z,25.40
2018-08-07T21:36:38.332Z,25.40
2018-08-07T21:39:09.303Z,25.30
2018-08-07T21:41:38.836Z,25.30
2018-08-07T21:44:08.290Z,25.30
2018-08-07T21:46:37.931Z,24.90
2018-08-07T21:49:07.130Z,24.90
2018-08-07T21:51:36.448Z,24.70
2018-08-07T21:54:05.748Z,24.70
2018-08-07T21:56:34.973Z,24.70
2018-08-07T21:59:04.274Z,24.80
2018-08-07T22:01:33.428Z,24.80
2018-08-07T22:04:02.701Z,24.80
2018-08-07T22:06:31.930Z,24.90
2018-08-07T22:09:01.101Z,24.80
2018-08-07T22:11:30.318Z,24.90
2018-08-07T22:13:59.414Z,24.90
2018-08-07T22:16:28.722Z,24.90
2018-08-07T22:18:58.008Z,24.90
2018-08-07T22:21:27.167Z,24.80
2018-08-07T22:23:56.300Z,24.70
2018-08-07T22:26:25.834Z,24.70
2018-08-07T22:28:54.998Z,24.60
2018-08-07T22:31:24.211Z,24.50
2018-08-07T22:33:53.678Z,24.60
2018-08-07T22:36:22.928Z,24.60
2018-08-07T22:38:52.136Z,24.60
2018-08-07T22:41:21.357Z,24.60
2018-08-07T22:43:50.672Z,24.50
2018-08-07T22:46:19.877Z,24.40
2018-08-07T22:48:49.136Z,24.30
2018-08-07T22:51:18.260Z,24.10
2018-08-07T22:53:47.364Z,24.00
2018-08-07T22:56:16.517Z,24.00
2018-08-07T22:58:45.690Z,24.10
2018-08-07T23:01:14.790Z,24.00
2018-08-07T23:03:44.056Z,24.00
2018-08-07T23:06:13.214Z,24.00
2018-08-07T23:08:42.358Z,24.00
2018-08-07T23:11:11.538Z,24.00
2018-08-07T23:13:40.770Z,24.00
2018-08-07T23:16:09.930Z,24.00
2018-08-07T23:18:39.078Z,23.90
2018-08-07T23:21:08.415Z,23.80
2018-08-07T23:23:37.574Z,23.70
2018-08-07T23:26:06.755Z,23.60
2018-08-07T23:28:36.244Z,23.60
2018-08-07T23:31:05.438Z,23.60
2018-08-07T23:33:34.678Z,23.60
2018-08-07T23:36:03.882Z,23.60
2018-08-07T23:38:33.016Z,23.40
2018-08-07T23:41:02.260Z,23.40
2018-08-07T23:43:31.467Z,23.40
2018-08-07T23:46:00.711Z,23.40
2018-08-07T23:48:29.858Z,23.40
2018-08-07T23:50:59.046Z,23.40
2018-08-07T23:53:28.250Z,23.40
2018-08-07T23:55:57.404Z,23.40
2018-08-07T23:58:26.586Z,23.30
