createdAt,value
2017-12-06T00:01:42.520Z,16.30
2017-12-06T00:04:10.051Z,17.10
2017-12-06T00:06:37.566Z,17.33
2017-12-06T00:09:05.243Z,21.93
2017-12-06T00:11:32.755Z,19.80
2017-12-06T00:14:05.959Z,19.73
2017-12-06T00:16:33.459Z,16.97
2017-12-06T00:19:00.975Z,19.13
2017-12-06T00:21:28.534Z,15.93
2017-12-06T00:23:56.039Z,18.17
2017-12-06T00:26:23.538Z,19.47
2017-12-06T00:28:51.164Z,18.50
2017-12-06T00:31:19.003Z,18.30
2017-12-06T00:33:47.275Z,20.70
2017-12-06T00:36:15.583Z,18.13
2017-12-06T00:38:43.088Z,18.17
2017-12-06T00:41:10.650Z,17.20
2017-12-06T00:43:38.426Z,22.63
2017-12-06T00:46:05.939Z,19.43
2017-12-06T00:48:33.784Z,18.50
2017-12-06T00:51:01.286Z,19.30
2017-12-06T00:53:28.790Z,17.03
2017-12-06T00:55:56.970Z,15.47
2017-12-06T00:58:24.790Z,18.60
2017-12-06T01:00:52.304Z,19.10
2017-12-06T01:03:19.851Z,15.90
2017-12-06T01:05:47.367Z,16.67
2017-12-06T01:08:14.879Z,16.00
2017-12-06T01:10:42.450Z,21.10
2017-12-06T01:13:09.967Z,16.10
2017-12-06T01:15:37.831Z,16.73
2017-12-06T01:18:05.392Z,15.70
2017-12-06T01:20:33.680Z,18.30
2017-12-06T01:23:01.217Z,17.20
2017-12-06T01:25:28.817Z,13.13
2017-12-06T01:27:56.336Z,20.17
2017-12-06T01:30:23.899Z,16.87
2017-12-06T01:35:24.351Z,15.43
2017-12-06T01:37:52.891Z,17.20
2017-12-06T01:40:21.255Z,17.53
2017-12-06T01:42:48.783Z,16.67
2017-12-06T01:45:16.694Z,21.00
2017-12-06T01:50:16.979Z,17.87
2017-12-06T01:52:44.502Z,19.07
2017-12-06T01:55:12.322Z,15.67
2017-12-06T01:57:39.863Z,19.23
2017-12-06T02:00:08.704Z,15.20
2017-12-06T02:02:36.295Z,20.40
2017-12-06T02:05:04.213Z,17.17
2017-12-06T02:07:31.862Z,16.50
2017-12-06T02:09:59.427Z,21.73
2017-12-06T02:12:26.954Z,15.40
2017-12-06T02:14:54.507Z,15.50
2017-12-06T02:17:22.166Z,19.33
2017-12-06T02:19:49.671Z,18.67
2017-12-06T02:22:17.174Z,19.47
2017-12-06T02:24:44.751Z,20.73
2017-12-06T02:27:12.265Z,16.23
2017-12-06T02:29:39.778Z,19.10
2017-12-06T02:32:08.007Z,21.37
2017-12-06T02:34:35.558Z,16.20
2017-12-06T02:37:03.075Z,16.40
2017-12-06T02:39:43.291Z,19.97
2017-12-06T02:42:22.524Z,20.88
2017-12-06T02:45:15.887Z,15.93
2017-12-06T02:47:43.396Z,17.70
2017-12-06T02:50:10.907Z,19.50
2017-12-06T02:52:38.453Z,18.37
2017-12-06T02:55:05.960Z,18.70
2017-12-06T02:57:33.475Z,15.13
2017-12-06T03:00:01.031Z,17.57
2017-12-06T03:02:28.918Z,15.30
2017-12-06T03:04:56.427Z,20.37
2017-12-06T03:07:23.975Z,16.92
2017-12-06T03:09:52.277Z,17.90
2017-12-06T03:12:19.774Z,11.77
2017-12-06T03:14:47.689Z,12.00
2017-12-06T03:17:15.647Z,16.83
2017-12-06T03:19:43.171Z,14.23
2017-12-06T03:22:10.754Z,17.60
2017-12-06T03:24:39.031Z,12.70
2017-12-06T03:27:06.535Z,13.17
2017-12-06T03:29:34.114Z,14.77
2017-12-06T03:32:01.618Z,15.83
2017-12-06T03:34:29.888Z,16.27
2017-12-06T03:36:57.446Z,17.63
2017-12-06T03:39:24.958Z,16.73
2017-12-06T03:41:53.207Z,18.57
2017-12-06T03:44:20.843Z,12.47
2017-12-06T03:46:48.359Z,16.20
2017-12-06T03:49:16.011Z,19.43
2017-12-06T03:51:43.515Z,17.63
2017-12-06T03:54:11.786Z,17.47
2017-12-06T03:56:39.796Z,16.20
2017-12-06T03:59:07.718Z,13.13
2017-12-06T04:01:35.266Z,17.93
2017-12-06T04:04:03.023Z,13.30
2017-12-06T04:06:30.573Z,8.27
2017-12-06T04:08:59.138Z,9.60
2017-12-06T04:11:26.688Z,13.93
2017-12-06T04:13:54.186Z,15.60
2017-12-06T04:16:22.414Z,14.77
2017-12-06T04:18:49.947Z,11.80
2017-12-06T04:21:17.446Z,12.40
2017-12-06T04:23:45.079Z,14.63
2017-12-06T04:26:12.707Z,13.53
2017-12-06T04:28:40.211Z,15.43
2017-12-06T04:31:08.243Z,15.87
2017-12-06T04:33:35.806Z,17.20
2017-12-06T04:36:03.306Z,11.83
2017-12-06T04:38:31.004Z,11.80
2017-12-06T04:40:58.587Z,11.80
2017-12-06T04:43:26.207Z,12.70
2017-12-06T04:45:53.714Z,12.37
2017-12-06T04:48:21.383Z,11.10
2017-12-06T04:50:48.895Z,16.60
2017-12-06T04:53:16.394Z,13.87
2017-12-06T04:55:43.975Z,18.33
2017-12-06T04:58:12.926Z,11.43
2017-12-06T05:00:40.424Z,14.20
2017-12-06T05:03:08.279Z,12.30
2017-12-06T05:05:35.818Z,13.23
2017-12-06T05:08:03.698Z,14.40
2017-12-06T05:10:32.336Z,13.70
2017-12-06T05:12:59.856Z,13.43
2017-12-06T05:15:27.360Z,10.77
2017-12-06T05:17:54.919Z,13.50
2017-12-06T05:20:22.419Z,13.30
2017-12-06T05:22:49.932Z,10.97
2017-12-06T05:25:17.534Z,11.37
2017-12-06T05:27:45.029Z,12.83
2017-12-06T05:30:12.538Z,11.77
2017-12-06T05:32:40.095Z,13.37
2017-12-06T05:35:07.707Z,13.90
2017-12-06T05:37:37.394Z,8.87
2017-12-06T05:40:04.927Z,13.23
2017-12-06T05:42:32.498Z,12.20
2017-12-06T05:44:59.963Z,13.40
2017-12-06T05:47:27.923Z,15.00
2017-12-06T05:49:56.561Z,14.30
2017-12-06T05:52:24.090Z,12.40
2017-12-06T05:54:51.635Z,16.50
2017-12-06T05:57:19.142Z,19.57
2017-12-06T05:59:46.647Z,14.47
2017-12-06T06:02:14.199Z,15.87
2017-12-06T06:04:41.699Z,13.30
2017-12-06T06:07:09.203Z,19.63
2017-12-06T06:09:36.757Z,21.37
2017-12-06T06:12:04.260Z,16.33
2017-12-06T06:14:31.768Z,21.27
2017-12-06T06:16:59.339Z,20.93
2017-12-06T06:19:26.830Z,14.80
2017-12-06T06:21:54.366Z,24.87
2017-12-06T06:24:21.918Z,14.60
2017-12-06T06:26:49.430Z,15.03
2017-12-06T06:29:17.255Z,20.77
2017-12-06T06:31:44.758Z,17.30
2017-12-06T06:34:12.790Z,15.10
2017-12-06T06:36:40.368Z,17.17
2017-12-06T06:39:07.881Z,20.67
2017-12-06T06:41:35.641Z,14.23
2017-12-06T06:44:03.167Z,13.40
2017-12-06T06:46:30.673Z,15.67
2017-12-06T06:48:58.178Z,19.60
2017-12-06T06:51:25.851Z,15.10
2017-12-06T06:53:53.362Z,15.60
2017-12-06T06:56:20.871Z,16.17
2017-12-06T06:58:48.434Z,16.33
2017-12-06T07:01:15.935Z,14.40
2017-12-06T07:03:43.438Z,19.70
2017-12-06T07:06:11.035Z,10.43
2017-12-06T07:08:38.549Z,17.00
2017-12-06T07:11:06.055Z,14.73
2017-12-06T07:13:33.614Z,12.60
2017-12-06T07:16:01.118Z,16.63
2017-12-06T07:18:28.894Z,14.03
2017-12-06T07:20:57.367Z,16.40
2017-12-06T07:23:24.915Z,15.13
2017-12-06T07:25:53.186Z,14.40
2017-12-06T07:28:21.522Z,17.10
2017-12-06T07:30:49.047Z,23.50
2017-12-06T07:33:16.555Z,19.33
2017-12-06T07:35:44.121Z,17.27
2017-12-06T07:38:11.635Z,13.80
2017-12-06T07:40:39.151Z,15.20
2017-12-06T07:43:06.674Z,14.67
2017-12-06T07:45:34.175Z,10.83
2017-12-06T07:48:01.739Z,17.33
2017-12-06T07:50:29.326Z,12.30
2017-12-06T07:52:56.835Z,13.47
2017-12-06T07:55:24.394Z,13.70
2017-12-06T07:57:51.895Z,15.20
2017-12-06T08:00:19.394Z,13.07
2017-12-06T08:02:48.590Z,12.07
2017-12-06T08:05:16.090Z,16.30
2017-12-06T08:07:44.021Z,15.47
2017-12-06T08:10:11.570Z,11.70
2017-12-06T08:12:39.098Z,15.83
2017-12-06T08:15:06.591Z,14.37
2017-12-06T08:17:34.631Z,11.00
2017-12-06T08:20:02.140Z,15.27
2017-12-06T08:22:29.646Z,14.37
2017-12-06T08:24:57.194Z,14.97
2017-12-06T08:27:24.697Z,12.13
2017-12-06T08:29:52.203Z,14.77
2017-12-06T08:32:20.243Z,15.20
2017-12-06T08:34:48.175Z,23.13
2017-12-06T08:37:15.687Z,15.13
2017-12-06T08:39:43.239Z,24.40
2017-12-06T08:42:10.764Z,15.37
2017-12-06T08:44:38.276Z,17.30
2017-12-06T08:47:05.831Z,16.23
2017-12-06T08:49:33.425Z,15.67
2017-12-06T08:52:00.922Z,13.97
2017-12-06T08:54:28.484Z,17.60
2017-12-06T08:56:55.994Z,13.03
2017-12-06T08:59:23.991Z,15.90
2017-12-06T09:01:51.547Z,14.53
2017-12-06T09:04:19.711Z,19.77
2017-12-06T09:06:47.465Z,23.20
2017-12-06T09:09:15.050Z,18.40
2017-12-06T09:11:42.563Z,18.23
2017-12-06T09:14:10.059Z,19.43
2017-12-06T09:16:37.754Z,17.53
2017-12-06T09:19:05.295Z,18.77
2017-12-06T09:21:32.802Z,20.40
2017-12-06T09:24:00.343Z,17.03
2017-12-06T09:26:27.854Z,21.50
2017-12-06T09:28:55.354Z,18.47
2017-12-06T09:31:23.007Z,21.73
2017-12-06T09:33:50.510Z,15.17
2017-12-06T09:36:18.011Z,18.83
2017-12-06T09:38:45.639Z,22.50
2017-12-06T09:41:13.199Z,18.50
2017-12-06T09:43:40.698Z,19.80
2017-12-06T09:46:08.244Z,19.57
2017-12-06T09:48:35.759Z,25.93
2017-12-06T09:51:04.176Z,16.60
2017-12-06T09:53:31.699Z,20.67
2017-12-06T09:55:59.874Z,19.53
2017-12-06T09:58:27.447Z,19.47
2017-12-06T10:00:54.950Z,16.23
2017-12-06T10:03:22.458Z,15.30
2017-12-06T10:05:50.107Z,12.90
2017-12-06T10:08:17.616Z,15.43
2017-12-06T10:10:45.123Z,18.77
2017-12-06T10:13:13.439Z,14.50
2017-12-06T10:15:41.706Z,22.93
2017-12-06T10:18:09.214Z,18.00
2017-12-06T10:20:37.154Z,12.47
2017-12-06T10:23:04.663Z,17.57
2017-12-06T10:25:32.171Z,14.83
2017-12-06T10:27:59.761Z,20.47
2017-12-06T10:30:27.258Z,17.07
2017-12-06T10:32:54.763Z,22.03
2017-12-06T10:35:22.675Z,17.33
2017-12-06T10:37:50.189Z,12.73
2017-12-06T10:40:17.705Z,16.33
2017-12-06T10:42:45.315Z,15.20
2017-12-06T10:45:13.023Z,14.10
2017-12-06T10:47:41.142Z,19.53
2017-12-06T10:50:08.727Z,14.97
2017-12-06T10:52:36.222Z,16.53
2017-12-06T10:55:03.723Z,17.23
2017-12-06T10:57:31.642Z,14.17
2017-12-06T10:59:59.155Z,20.70
2017-12-06T11:02:26.688Z,13.33
2017-12-06T11:04:54.243Z,12.53
2017-12-06T11:07:21.742Z,13.83
2017-12-06T11:09:49.242Z,23.37
2017-12-06T11:12:16.795Z,16.67
2017-12-06T11:14:44.306Z,18.57
2017-12-06T11:17:11.810Z,17.50
2017-12-06T11:19:39.682Z,12.97
2017-12-06T11:22:07.186Z,12.97
2017-12-06T11:24:34.699Z,15.77
2017-12-06T11:27:02.258Z,16.30
2017-12-06T11:29:29.767Z,31.23
2017-12-06T11:31:57.277Z,15.40
2017-12-06T11:34:24.838Z,17.00
2017-12-06T11:36:52.338Z,16.97
2017-12-06T11:39:20.259Z,12.73
2017-12-06T11:41:47.822Z,15.93
2017-12-06T11:44:15.694Z,14.40
2017-12-06T11:46:43.962Z,17.07
2017-12-06T11:49:11.518Z,13.40
2017-12-06T11:51:39.552Z,15.03
2017-12-06T11:54:07.056Z,18.13
2017-12-06T11:56:34.916Z,13.00
2017-12-06T11:59:02.423Z,16.27
2017-12-06T12:01:29.926Z,20.70
2017-12-06T12:03:57.475Z,19.17
2017-12-06T12:06:24.980Z,17.03
2017-12-06T12:08:52.672Z,17.20
2017-12-06T12:11:20.231Z,12.67
2017-12-06T12:13:49.242Z,14.30
2017-12-06T12:16:17.535Z,15.00
2017-12-06T12:18:45.363Z,17.20
2017-12-06T12:21:12.978Z,13.93
2017-12-06T12:23:40.491Z,12.17
2017-12-06T12:26:08.023Z,11.20
2017-12-06T12:28:35.518Z,14.27
2017-12-06T12:31:03.027Z,20.17
2017-12-06T12:33:30.591Z,23.63
2017-12-06T12:35:58.100Z,15.27
2017-12-06T12:38:25.642Z,20.80
2017-12-06T12:40:53.288Z,17.07
2017-12-06T12:43:20.912Z,18.07
2017-12-06T12:45:52.250Z,16.87
2017-12-06T12:48:19.813Z,20.23
2017-12-06T12:50:47.331Z,15.10
2017-12-06T12:53:15.221Z,13.13
2017-12-06T12:55:42.878Z,13.70
2017-12-06T12:58:10.484Z,15.50
2017-12-06T13:00:37.983Z,15.50
2017-12-06T13:03:05.550Z,16.20
2017-12-06T13:05:33.059Z,12.97
2017-12-06T13:08:00.571Z,13.70
2017-12-06T13:10:28.689Z,13.47
2017-12-06T13:12:56.194Z,13.87
2017-12-06T13:15:23.703Z,13.27
2017-12-06T13:17:51.906Z,12.30
2017-12-06T13:20:19.416Z,12.50
2017-12-06T13:22:46.918Z,12.17
2017-12-06T13:25:14.462Z,12.27
2017-12-06T13:27:41.958Z,12.57
2017-12-06T13:30:09.463Z,15.37
2017-12-06T13:32:37.022Z,11.93
2017-12-06T13:35:04.806Z,17.40
2017-12-06T13:37:32.314Z,12.07
2017-12-06T13:39:59.870Z,15.30
2017-12-06T13:42:28.134Z,10.60
2017-12-06T13:44:56.404Z,22.87
2017-12-06T13:47:23.959Z,14.50
2017-12-06T13:49:51.463Z,16.47
2017-12-06T13:52:18.973Z,18.87
2017-12-06T13:54:46.583Z,17.60
2017-12-06T13:57:14.086Z,11.97
2017-12-06T13:59:41.894Z,13.70
2017-12-06T14:02:09.442Z,15.23
2017-12-06T14:04:36.942Z,14.40
2017-12-06T14:07:04.442Z,12.70
2017-12-06T14:09:32.011Z,13.47
2017-12-06T14:11:59.518Z,12.90
2017-12-06T14:14:27.019Z,18.53
2017-12-06T14:16:54.590Z,12.30
2017-12-06T14:19:22.086Z,15.93
2017-12-06T14:21:49.590Z,17.00
2017-12-06T14:24:17.155Z,11.70
2017-12-06T14:26:44.655Z,13.50
2017-12-06T14:29:12.999Z,14.37
2017-12-06T14:31:40.802Z,14.77
2017-12-06T14:34:08.307Z,17.30
2017-12-06T14:36:35.839Z,14.13
2017-12-06T14:39:03.408Z,13.10
2017-12-06T14:41:30.906Z,14.07
2017-12-06T14:43:58.439Z,16.60
2017-12-06T14:46:26.239Z,17.90
2017-12-06T14:48:54.358Z,13.40
2017-12-06T14:51:21.858Z,17.10
2017-12-06T14:53:49.427Z,13.73
2017-12-06T14:56:16.933Z,17.80
2017-12-06T14:58:44.463Z,18.00
2017-12-06T15:01:11.999Z,13.93
2017-12-06T15:03:39.510Z,17.63
2017-12-06T15:06:07.010Z,18.77
2017-12-06T15:08:34.546Z,24.83
2017-12-06T15:11:02.078Z,27.53
2017-12-06T15:13:30.339Z,23.00
2017-12-06T15:15:57.850Z,26.63
2017-12-06T15:18:25.359Z,31.43
2017-12-06T15:20:52.923Z,24.33
2017-12-06T15:23:20.433Z,30.97
2017-12-06T15:25:48.494Z,19.23
2017-12-06T15:28:16.102Z,20.07
2017-12-06T15:30:43.622Z,19.00
2017-12-06T15:33:11.052Z,18.47
2017-12-06T15:35:38.554Z,19.17
2017-12-06T15:38:06.067Z,15.40
2017-12-06T15:40:35.458Z,16.70
2017-12-06T15:43:02.963Z,18.90
2017-12-06T15:45:31.247Z,18.23
2017-12-06T15:47:59.571Z,20.40
2017-12-06T15:50:28.198Z,15.00
2017-12-06T15:52:55.730Z,14.53
2017-12-06T15:55:23.243Z,24.63
2017-12-06T15:57:51.346Z,20.73
2017-12-06T16:00:18.857Z,18.33
2017-12-06T16:02:47.129Z,17.30
2017-12-06T16:05:14.707Z,18.87
2017-12-06T16:07:42.794Z,15.90
2017-12-06T16:10:10.334Z,17.97
2017-12-06T16:12:37.655Z,14.43
2017-12-06T16:15:05.187Z,17.80
2017-12-06T16:17:32.694Z,19.83
2017-12-06T16:20:01.011Z,20.20
2017-12-06T16:22:28.526Z,17.20
2017-12-06T16:24:56.043Z,16.43
2017-12-06T16:27:23.571Z,20.07
2017-12-06T16:29:51.074Z,20.13
2017-12-06T16:32:18.655Z,17.37
2017-12-06T16:34:58.386Z,16.03
2017-12-06T16:37:28.546Z,19.57
2017-12-06T16:39:56.816Z,18.93
2017-12-06T16:42:24.415Z,18.23
2017-12-06T16:44:52.627Z,19.30
2017-12-06T16:47:20.142Z,22.90
2017-12-06T16:49:47.710Z,23.50
2017-12-06T16:52:15.215Z,15.20
2017-12-06T16:54:42.915Z,17.80
2017-12-06T16:57:10.498Z,18.27
2017-12-06T16:59:38.010Z,16.67
2017-12-06T17:02:05.541Z,18.20
2017-12-06T17:04:33.794Z,21.40
2017-12-06T17:07:01.295Z,16.60
2017-12-06T17:09:29.578Z,17.37
2017-12-06T17:11:57.703Z,16.73
2017-12-06T17:14:24.983Z,20.40
2017-12-06T17:16:52.482Z,20.97
2017-12-06T17:19:20.146Z,22.27
2017-12-06T17:21:47.650Z,18.70
2017-12-06T17:24:15.878Z,21.03
2017-12-06T17:26:43.438Z,18.27
2017-12-06T17:29:22.682Z,18.53
2017-12-06T17:31:51.086Z,21.53
2017-12-06T17:34:18.590Z,20.10
2017-12-06T17:36:46.962Z,17.60
2017-12-06T17:39:14.497Z,18.23
2017-12-06T17:41:42.078Z,18.80
2017-12-06T17:44:10.706Z,17.17
2017-12-06T17:46:38.609Z,20.60
2017-12-06T17:49:06.114Z,19.33
2017-12-06T17:51:34.203Z,18.80
2017-12-06T17:54:01.710Z,19.80
2017-12-06T17:56:30.869Z,19.50
2017-12-06T17:58:58.435Z,18.77
2017-12-06T18:01:25.942Z,21.87
2017-12-06T18:03:53.446Z,19.30
2017-12-06T18:06:21.520Z,20.57
2017-12-06T18:08:49.031Z,18.43
2017-12-06T18:11:17.118Z,14.50
2017-12-06T18:13:44.686Z,16.07
2017-12-06T18:16:12.360Z,24.83
2017-12-06T18:18:39.885Z,26.70
2017-12-06T18:21:08.211Z,36.53
2017-12-06T18:23:35.811Z,27.87
2017-12-06T18:26:04.042Z,24.20
2017-12-06T18:28:32.294Z,24.27
2017-12-06T18:30:59.794Z,29.27
2017-12-06T18:33:27.297Z,20.90
2017-12-06T18:35:55.194Z,27.10
2017-12-06T18:38:22.702Z,25.93
2017-12-06T18:40:50.970Z,29.80
2017-12-06T18:43:18.514Z,27.70
2017-12-06T18:45:46.025Z,20.83
2017-12-06T18:48:13.534Z,29.20
2017-12-06T18:50:41.462Z,25.43
2017-12-06T18:53:09.003Z,28.80
2017-12-06T18:55:36.503Z,18.83
2017-12-06T18:58:04.328Z,24.37
2017-12-06T19:00:32.911Z,23.23
2017-12-06T19:03:00.750Z,30.30
2017-12-06T19:05:28.715Z,25.23
2017-12-06T19:07:56.225Z,24.03
2017-12-06T19:10:24.352Z,21.70
2017-12-06T19:12:51.954Z,23.37
2017-12-06T19:15:19.882Z,19.50
2017-12-06T19:17:47.386Z,15.77
2017-12-06T19:20:14.946Z,17.50
2017-12-06T19:22:43.215Z,19.13
2017-12-06T19:25:11.483Z,21.17
2017-12-06T19:27:39.815Z,17.20
2017-12-06T19:30:07.331Z,17.47
2017-12-06T19:32:34.855Z,20.63
2017-12-06T19:35:03.170Z,17.07
2017-12-06T19:37:30.674Z,20.50
2017-12-06T19:39:58.183Z,16.63
2017-12-06T19:42:25.772Z,15.37
2017-12-06T19:44:53.547Z,18.10
2017-12-06T19:47:21.283Z,18.30
2017-12-06T19:49:49.478Z,16.90
2017-12-06T19:52:16.990Z,13.40
2017-12-06T19:54:44.521Z,17.87
2017-12-06T19:57:12.215Z,18.70
2017-12-06T19:59:39.951Z,15.30
2017-12-06T20:02:07.450Z,14.53
2017-12-06T20:04:34.999Z,14.13
2017-12-06T20:07:02.503Z,15.10
2017-12-06T20:09:30.007Z,13.63
2017-12-06T20:11:57.550Z,16.83
2017-12-06T20:14:25.056Z,19.70
2017-12-06T20:16:52.559Z,16.37
2017-12-06T20:19:20.120Z,21.53
2017-12-06T20:21:47.631Z,17.50
2017-12-06T20:24:15.130Z,12.90
2017-12-06T20:26:42.686Z,17.97
2017-12-06T20:29:10.338Z,15.67
2017-12-06T20:31:37.851Z,19.53
2017-12-06T20:34:06.062Z,16.57
2017-12-06T20:36:34.367Z,15.50
2017-12-06T20:39:02.289Z,17.80
2017-12-06T20:41:29.962Z,17.77
2017-12-06T20:43:58.026Z,12.67
2017-12-06T20:46:25.526Z,15.30
2017-12-06T20:48:53.078Z,14.60
2017-12-06T20:51:20.654Z,13.00
2017-12-06T20:53:48.171Z,15.93
2017-12-06T20:56:15.665Z,13.30
2017-12-06T20:58:43.256Z,15.50
2017-12-06T21:01:11.621Z,16.03
2017-12-06T21:03:39.323Z,10.73
2017-12-06T21:06:07.592Z,21.00
2017-12-06T21:08:35.100Z,17.73
2017-12-06T21:11:02.994Z,18.17
2017-12-06T21:13:31.310Z,19.30
2017-12-06T21:15:58.837Z,17.90
2017-12-06T21:18:26.415Z,19.30
2017-12-06T21:20:54.980Z,21.80
2017-12-06T21:23:22.490Z,18.43
2017-12-06T21:25:50.075Z,17.90
2017-12-06T21:28:17.579Z,22.20
2017-12-06T21:30:45.172Z,17.07
2017-12-06T21:33:12.722Z,19.73
2017-12-06T21:35:40.222Z,19.10
2017-12-06T21:38:08.522Z,19.37
2017-12-06T21:40:36.062Z,15.63
2017-12-06T21:43:04.112Z,18.37
2017-12-06T21:45:32.039Z,12.67
2017-12-06T21:47:59.579Z,22.33
2017-12-06T21:50:27.335Z,18.23
2017-12-06T21:52:54.843Z,18.93
2017-12-06T21:55:22.397Z,19.37
2017-12-06T21:57:49.886Z,21.30
2017-12-06T22:00:17.783Z,20.20
2017-12-06T22:02:45.339Z,21.77
2017-12-06T22:05:13.251Z,21.27
2017-12-06T22:07:40.755Z,21.43
2017-12-06T22:10:08.258Z,21.77
2017-12-06T22:12:36.591Z,18.60
2017-12-06T22:15:04.862Z,19.07
2017-12-06T22:17:33.135Z,18.27
2017-12-06T22:20:00.690Z,20.60
2017-12-06T22:22:28.216Z,20.25
2017-12-06T22:24:55.726Z,21.87
2017-12-06T22:27:23.289Z,18.70
2017-12-06T22:29:50.802Z,23.20
2017-12-06T22:32:18.313Z,31.70
2017-12-06T22:34:46.308Z,21.37
2017-12-06T22:37:13.814Z,21.30
2017-12-06T22:39:42.134Z,26.03
2017-12-06T22:42:09.710Z,25.20
2017-12-06T22:44:37.216Z,27.70
2017-12-06T22:47:05.486Z,25.23
2017-12-06T22:49:33.135Z,24.90
2017-12-06T22:52:00.764Z,20.17
2017-12-06T22:54:28.282Z,18.70
2017-12-06T22:56:55.900Z,24.55
2017-12-06T22:59:23.434Z,19.83
2017-12-06T23:01:50.971Z,23.43
2017-12-06T23:04:18.555Z,24.87
2017-12-06T23:06:46.075Z,23.75
2017-12-06T23:09:13.919Z,23.77
2017-12-06T23:11:41.434Z,23.77
2017-12-06T23:14:08.974Z,25.17
2017-12-06T23:16:36.542Z,25.35
2017-12-06T23:19:04.117Z,25.10
2017-12-06T23:21:31.586Z,29.20
2017-12-06T23:23:59.162Z,22.60
2017-12-06T23:26:26.939Z,22.85
2017-12-06T23:28:54.498Z,25.90
2017-12-06T23:31:22.055Z,29.80
2017-12-06T23:33:49.574Z,27.13
2017-12-06T23:36:17.078Z,27.87
2017-12-06T23:38:45.083Z,26.33
2017-12-06T23:41:12.606Z,28.67
2017-12-06T23:43:40.111Z,25.07
2017-12-06T23:46:08.692Z,24.40
2017-12-06T23:48:36.202Z,27.20
2017-12-06T23:51:03.876Z,23.33
2017-12-06T23:53:31.938Z,26.20
2017-12-06T23:55:59.451Z,23.85
2017-12-06T23:58:27.148Z,25.35
