createdAt,value
2018-11-22T00:05:21.110Z,99886.99
2018-11-22T00:11:25.743Z,99888.95
2018-11-22T00:17:30.369Z,99890.53
2018-11-22T00:23:35.014Z,99890.33
2018-11-22T00:29:39.671Z,99895.85
2018-11-22T00:35:44.296Z,99899.83
2018-11-22T00:41:48.912Z,99890.09
2018-11-22T00:47:53.557Z,99888.38
2018-11-22T00:53:58.213Z,99880.88
2018-11-22T01:00:02.875Z,99891.86
2018-11-22T01:06:07.520Z,99887.47
2018-11-22T01:12:12.170Z,99896.48
2018-11-22T01:18:16.849Z,99898.24
2018-11-22T01:24:21.492Z,99897.18
2018-11-22T01:30:26.726Z,99890.23
2018-11-22T01:36:31.373Z,99886.47
2018-11-22T01:42:36.024Z,99885.98
2018-11-22T01:48:40.639Z,99885.47
2018-11-22T01:54:45.253Z,99879.30
2018-11-22T02:00:49.986Z,99879.53
2018-11-22T02:06:54.614Z,99880.63
2018-11-22T02:12:59.241Z,99883.12
2018-11-22T02:19:03.888Z,99891.84
2018-11-22T02:25:09.979Z,99884.02
2018-11-22T02:31:14.631Z,99877.63
2018-11-22T02:37:19.271Z,99876.16
2018-11-22T02:43:23.888Z,99870.53
2018-11-22T02:49:28.588Z,99868.91
2018-11-22T02:55:33.253Z,99879.42
2018-11-22T03:01:37.911Z,99887.28
2018-11-22T03:07:42.591Z,99882.82
2018-11-22T03:13:47.204Z,99876.63
2018-11-22T03:19:51.837Z,99885.34
2018-11-22T03:25:56.500Z,99891.38
2018-11-22T03:32:01.141Z,99892.47
2018-11-22T03:38:06.014Z,99886.80
2018-11-22T03:44:10.657Z,99879.53
2018-11-22T03:50:17.651Z,99878.53
2018-11-22T03:56:22.265Z,99881.84
2018-11-22T04:02:26.842Z,99880.47
2018-11-22T04:08:31.430Z,99875.83
2018-11-22T04:14:38.975Z,99872.95
2018-11-22T04:20:43.583Z,99870.66
2018-11-22T04:26:48.141Z,99870.13
2018-11-22T04:32:53.215Z,99879.83
2018-11-22T04:38:57.777Z,99880.15
2018-11-22T04:45:02.330Z,99879.08
2018-11-22T04:51:07.152Z,99880.84
2018-11-22T04:57:11.696Z,99878.27
2018-11-22T05:03:16.272Z,99877.03
2018-11-22T05:09:20.844Z,99869.27
2018-11-22T05:15:27.114Z,99867.09
2018-11-22T05:21:31.615Z,99871.10
2018-11-22T05:27:36.208Z,99873.41
2018-11-22T05:33:41.127Z,99875.69
2018-11-22T05:39:46.683Z,99882.88
2018-11-22T05:45:51.238Z,99880.27
2018-11-22T05:51:57.389Z,99881.67
2018-11-22T05:58:02.162Z,99877.52
2018-11-22T12:21:24.137Z,99888.40
2018-11-22T12:27:29.155Z,99890.44
2018-11-22T12:33:40.270Z,99886.63
2018-11-22T12:39:45.023Z,99892.30
2018-11-22T12:45:50.272Z,99892.31
2018-11-22T12:51:55.294Z,99895.28
2018-11-22T12:57:59.989Z,99888.55
2018-11-22T13:04:04.708Z,99889.94
2018-11-22T13:10:12.573Z,99890.92
2018-11-22T13:16:17.609Z,99890.12
2018-11-22T13:22:22.234Z,99898.64
2018-11-22T13:28:27.196Z,99902.59
2018-11-22T13:34:31.860Z,99897.41
2018-11-22T13:40:36.588Z,99892.84
2018-11-22T13:46:41.895Z,99895.77
2018-11-22T13:52:48.183Z,99897.16
2018-11-22T13:58:52.961Z,99895.92
2018-11-22T14:04:57.721Z,99899.97
2018-11-22T14:11:02.389Z,99902.47
2018-11-22T14:17:07.813Z,99901.22
2018-11-22T14:23:12.467Z,99911.00
2018-11-22T14:29:17.907Z,99909.00
2018-11-22T14:35:23.308Z,99907.30
2018-11-22T14:41:28.393Z,99906.55
2018-11-22T14:47:33.201Z,99897.62
2018-11-22T14:53:37.943Z,99901.45
2018-11-22T14:59:43.020Z,99904.17
2018-11-22T15:05:47.723Z,99903.58
2018-11-22T15:11:53.089Z,99901.46
2018-11-22T15:17:57.754Z,99903.50
2018-11-22T15:24:02.452Z,99902.50
2018-11-22T15:30:10.689Z,99913.28
2018-11-22T15:36:15.363Z,99915.64
2018-11-22T15:42:20.077Z,99906.88
2018-11-22T15:48:24.786Z,99911.81
2018-11-22T15:54:30.099Z,99918.09
2018-11-22T16:00:35.694Z,99919.69
2018-11-22T16:06:40.402Z,99924.50
2018-11-22T16:12:45.889Z,99929.88
2018-11-22T16:18:51.167Z,99927.42
2018-11-22T16:24:55.850Z,99931.47
2018-11-22T16:31:00.806Z,99925.97
2018-11-22T16:37:05.586Z,99926.64
2018-11-22T16:43:10.966Z,99926.47
2018-11-22T16:49:15.767Z,99927.64
2018-11-22T16:55:21.303Z,99924.64
2018-11-22T17:01:27.811Z,99928.28
2018-11-22T17:07:31.486Z,99923.52
2018-11-22T17:13:36.228Z,99933.52
2018-11-22T17:19:40.891Z,99926.02
2018-11-22T17:25:45.622Z,99917.80
2018-11-22T17:31:50.952Z,99913.90
2018-11-22T17:37:57.519Z,99909.84
2018-11-22T17:44:02.276Z,99910.48
2018-11-22T17:50:09.766Z,99905.79
2018-11-22T17:56:14.534Z,99907.48
2018-11-22T18:02:19.644Z,99903.64
2018-11-22T18:08:24.820Z,99904.13
2018-11-22T18:14:30.232Z,99910.91
2018-11-22T18:20:34.909Z,99903.78
2018-11-22T18:26:39.628Z,99914.58
2018-11-22T18:32:45.378Z,99908.94
2018-11-22T18:38:50.322Z,99906.84
2018-11-22T18:44:55.295Z,99904.05
2018-11-22T18:50:59.958Z,99896.56
2018-11-22T18:57:05.050Z,99904.05
2018-11-22T19:03:17.231Z,99894.84
2018-11-22T19:09:22.346Z,99896.39
2018-11-22T19:15:28.425Z,99896.02
2018-11-22T19:21:33.099Z,99900.48
2018-11-22T19:27:38.903Z,99906.20
2018-11-22T19:33:43.966Z,99913.55
2018-11-22T19:39:48.677Z,99917.45
2018-11-22T19:45:53.397Z,99915.86
2018-11-22T19:51:58.741Z,99915.98
2018-11-22T19:58:04.770Z,99910.13
2018-11-22T20:04:09.462Z,99909.98
2018-11-22T20:10:18.554Z,99910.25
2018-11-22T20:16:23.582Z,99914.22
2018-11-22T20:22:28.585Z,99921.50
2018-11-22T20:28:33.615Z,99923.66
2018-11-22T20:34:38.491Z,99920.25
2018-11-22T20:40:43.122Z,99920.33
2018-11-22T20:46:48.182Z,99922.00
2018-11-22T20:52:53.428Z,99918.69
2018-11-22T20:58:58.154Z,99919.34
2018-11-22T21:05:02.853Z,99916.41
2018-11-22T21:11:08.348Z,99914.38
2018-11-22T21:17:13.041Z,99921.91
2018-11-22T21:23:17.696Z,99920.66
2018-11-22T21:29:22.605Z,99920.02
2018-11-22T21:35:28.073Z,99925.89
2018-11-22T21:41:32.783Z,99923.14
2018-11-22T21:47:37.788Z,99927.29
2018-11-22T21:53:42.569Z,99926.30
2018-11-22T21:59:47.222Z,99927.86
2018-11-22T22:05:51.867Z,99928.38
2018-11-22T22:11:56.535Z,99921.97
2018-11-22T22:18:01.288Z,99921.36
2018-11-22T22:24:07.146Z,99916.89
2018-11-22T22:30:14.961Z,99913.50
2018-11-22T22:36:20.022Z,99911.50
2018-11-22T22:42:24.770Z,99914.17
2018-11-22T22:48:29.722Z,99908.78
2018-11-22T22:54:34.658Z,99903.88
2018-11-22T23:00:42.169Z,99901.94
2018-11-22T23:06:46.894Z,99903.53
2018-11-22T23:12:51.732Z,99900.48
2018-11-22T23:18:57.252Z,99900.63
2018-11-22T23:25:01.934Z,99897.13
2018-11-22T23:31:06.905Z,99897.77
2018-11-22T23:37:11.593Z,99889.53
2018-11-22T23:43:16.238Z,99885.95
2018-11-22T23:49:20.919Z,99885.77
2018-11-22T23:55:25.675Z,99889.19
