createdAt,value
2016-06-02T00:08:13.226Z,93.99
2016-06-02T00:23:13.266Z,94.28
2016-06-02T00:38:20.323Z,94.38
2016-06-02T00:53:19.441Z,94.32
2016-06-02T01:08:13.231Z,94.19
2016-06-02T01:23:15.397Z,94.21
2016-06-02T01:38:19.484Z,94.17
2016-06-02T01:53:15.306Z,94.38
2016-06-02T02:08:13.251Z,94.24
2016-06-02T02:23:13.245Z,94.35
2016-06-02T02:38:23.646Z,94.42
2016-06-02T02:53:19.326Z,94.31
2016-06-02T03:08:19.304Z,94.31
2016-06-02T03:23:16.250Z,94.43
2016-06-02T03:38:28.182Z,94.32
2016-06-02T03:53:13.480Z,94.51
2016-06-02T04:08:13.492Z,94.63
2016-06-02T04:23:13.485Z,94.72
2016-06-02T04:38:21.822Z,94.77
2016-06-02T04:53:26.002Z,95.03
2016-06-02T05:08:15.558Z,94.96
2016-06-02T05:23:13.505Z,94.69
2016-06-02T05:38:15.609Z,94.99
2016-06-02T05:53:19.867Z,94.29
2016-06-02T06:08:21.908Z,94.67
2016-06-02T06:23:13.527Z,94.96
2016-06-02T06:38:29.895Z,93.77
2016-06-02T06:53:15.638Z,93.64
2016-06-02T07:08:13.522Z,94.04
2016-06-02T07:23:19.844Z,94.35
2016-06-02T07:38:17.728Z,93.97
2016-06-02T07:53:15.722Z,93.95
2016-06-02T08:08:17.777Z,93.32
2016-06-02T08:23:19.755Z,94.15
2016-06-02T08:38:15.670Z,93.5
2016-06-02T08:53:15.633Z,93.81
2016-06-02T09:08:15.674Z,93.68
2016-06-02T09:23:14.292Z,94.05
2016-06-02T09:38:15.613Z,93.91
2016-06-02T09:53:15.684Z,93.91
2016-06-02T10:08:23.882Z,93.09
2016-06-02T10:23:23.938Z,93.39
2016-06-02T10:38:17.681Z,93.12
2016-06-02T10:53:13.581Z,94.15
2016-06-02T11:08:17.575Z,93.89
2016-06-02T11:23:19.771Z,92.64
2016-06-02T11:38:19.936Z,89.61
2016-06-02T11:53:26.665Z,89.06
2016-06-02T12:08:13.611Z,90.18
2016-06-02T12:23:17.745Z,91.7
2016-06-02T12:38:26.124Z,91.88
2016-06-02T12:53:15.833Z,90.92
2016-06-02T13:08:13.831Z,89.01
2016-06-02T13:23:13.840Z,89.21
2016-06-02T13:38:13.849Z,87.95
2016-06-02T13:53:20.124Z,89.22
2016-06-02T14:08:13.899Z,88.37
2016-06-02T14:23:13.905Z,89.42
2016-06-02T14:38:21.964Z,87.09
2016-06-02T14:53:13.861Z,87.33
2016-06-02T15:08:15.979Z,85.89
2016-06-02T15:23:17.928Z,86.17
2016-06-02T15:38:13.873Z,87.24
2016-06-02T15:53:13.865Z,87.05
2016-06-02T16:08:22.113Z,85.05
2016-06-02T16:23:20.025Z,83.19
2016-06-02T16:38:24.208Z,85.11
2016-06-02T16:53:18.106Z,83.81
2016-06-02T17:08:18.880Z,86.31
2016-06-02T17:23:13.889Z,87.06
2016-06-02T17:38:18.023Z,89.27
2016-06-02T17:53:13.908Z,90.65
2016-06-02T18:08:18.042Z,90.47
2016-06-02T18:23:20.223Z,90.93
2016-06-02T18:38:13.872Z,90.96
2016-06-02T18:53:24.396Z,91.13
2016-06-02T19:08:26.360Z,91.36
2016-06-02T19:23:13.853Z,91.7
2016-06-02T19:38:20.081Z,92.23
2016-06-02T19:53:13.933Z,92.49
2016-06-02T20:08:15.958Z,92.32
2016-06-02T20:23:13.889Z,91.93
2016-06-02T20:38:16.101Z,92.04
2016-06-02T20:53:20.188Z,92.38
2016-06-02T21:08:18.167Z,92.03
2016-06-02T21:23:16.066Z,92.13
2016-06-02T21:38:20.340Z,92.55
2016-06-02T21:53:14.125Z,92.13
2016-06-02T22:08:14.180Z,91.97
2016-06-02T22:23:18.360Z,92.17
2016-06-02T22:38:16.183Z,92.28
2016-06-02T22:53:16.254Z,92.35
2016-06-02T23:08:20.404Z,92.22
2016-06-02T23:23:16.412Z,92.74
2016-06-02T23:38:20.547Z,92.43
2016-06-02T23:53:25.291Z,92.6
