createdAt,value
2017-06-13T00:00:02.399Z,0
2017-06-13T00:01:16.553Z,0
2017-06-13T00:02:18.414Z,0
2017-06-13T00:03:20.275Z,0
2017-06-13T00:04:22.157Z,0
2017-06-13T00:05:23.956Z,0
2017-06-13T00:06:25.755Z,0
2017-06-13T00:07:27.638Z,0
2017-06-13T00:08:29.501Z,0
2017-06-13T00:09:31.356Z,0
2017-06-13T00:10:45.485Z,0
2017-06-13T00:11:47.355Z,0
2017-06-13T00:12:49.237Z,0
2017-06-13T00:13:51.104Z,0
2017-06-13T00:14:52.925Z,0
2017-06-13T00:15:54.718Z,0
2017-06-13T00:16:56.582Z,0
2017-06-13T00:17:58.425Z,0
2017-06-13T00:19:00.224Z,0
2017-06-13T00:20:14.403Z,0
2017-06-13T00:21:16.263Z,0
2017-06-13T00:22:18.139Z,0
2017-06-13T00:23:20.004Z,0
2017-06-13T00:24:21.799Z,0
2017-06-13T00:25:23.597Z,0
2017-06-13T00:26:25.458Z,0
2017-06-13T00:27:27.326Z,0
2017-06-13T00:28:29.190Z,0
2017-06-13T00:29:43.344Z,0
2017-06-13T00:30:45.207Z,0
2017-06-13T00:31:47.085Z,0
2017-06-13T00:32:48.945Z,0
2017-06-13T00:33:50.749Z,0
2017-06-13T00:34:52.569Z,0
2017-06-13T00:35:54.452Z,0
2017-06-13T00:36:56.315Z,0
2017-06-13T00:37:58.179Z,0
2017-06-13T00:39:12.329Z,0
2017-06-13T00:40:14.188Z,0
2017-06-13T00:41:16.049Z,0
2017-06-13T00:42:17.913Z,0
2017-06-13T00:43:19.713Z,0
2017-06-13T00:44:21.510Z,0
2017-06-13T00:45:23.391Z,0
2017-06-13T00:46:25.252Z,0
2017-06-13T00:47:27.109Z,0
2017-06-13T00:48:41.248Z,0
2017-06-13T00:49:43.130Z,0
2017-06-13T00:50:45.040Z,0
2017-06-13T00:51:46.894Z,0
2017-06-13T00:52:48.713Z,0
2017-06-13T00:53:50.513Z,0
2017-06-13T00:54:52.402Z,0
2017-06-13T00:55:54.286Z,0
2017-06-13T00:56:56.144Z,0
2017-06-13T00:58:10.293Z,0
2017-06-13T00:59:12.153Z,0
2017-06-13T01:00:14.017Z,0
2017-06-13T01:01:15.901Z,0
2017-06-13T01:02:17.721Z,0
2017-06-13T01:03:19.517Z,0
2017-06-13T01:04:21.400Z,0
2017-06-13T01:05:23.265Z,0
2017-06-13T01:06:25.127Z,0
2017-06-13T01:07:39.277Z,0
2017-06-13T01:08:41.134Z,0
2017-06-13T01:09:43.000Z,0
2017-06-13T01:10:44.881Z,0
2017-06-13T01:11:46.680Z,0
2017-06-13T01:12:48.477Z,0
2017-06-13T01:13:50.357Z,0
2017-06-13T01:14:52.223Z,0
2017-06-13T01:15:54.100Z,0
2017-06-13T01:17:08.226Z,0
2017-06-13T01:18:10.089Z,0
2017-06-13T01:19:11.966Z,0
2017-06-13T01:20:13.826Z,0
2017-06-13T01:21:15.628Z,0
2017-06-13T01:22:17.447Z,0
2017-06-13T01:23:19.310Z,0
2017-06-13T01:24:21.193Z,0
2017-06-13T01:25:23.057Z,0
2017-06-13T01:26:37.212Z,0
2017-06-13T01:27:39.093Z,0
2017-06-13T01:28:40.950Z,0
2017-06-13T01:29:42.837Z,0
2017-06-13T01:30:44.659Z,0
2017-06-13T01:31:46.481Z,0
2017-06-13T01:32:48.358Z,0
2017-06-13T01:33:50.224Z,0
2017-06-13T01:34:52.100Z,0
2017-06-13T01:36:06.238Z,0
2017-06-13T01:37:08.118Z,0
2017-06-13T01:38:10.002Z,0
2017-06-13T01:39:11.867Z,0
2017-06-13T01:40:13.683Z,0
2017-06-13T01:41:15.483Z,0
2017-06-13T01:42:17.366Z,0
2017-06-13T01:43:19.246Z,0
2017-06-13T01:44:21.108Z,0
2017-06-13T01:45:35.239Z,0
2017-06-13T01:46:37.105Z,0
2017-06-13T01:47:38.962Z,0
2017-06-13T01:48:40.827Z,0
2017-06-13T01:49:42.647Z,0
2017-06-13T01:50:44.444Z,0
2017-06-13T01:51:46.328Z,0
2017-06-13T01:52:48.211Z,0
2017-06-13T01:53:50.071Z,0
2017-06-13T01:55:04.227Z,0
2017-06-13T01:56:06.106Z,4
2017-06-13T01:57:07.966Z,4
2017-06-13T01:58:09.822Z,4
2017-06-13T01:59:11.620Z,0
2017-06-13T02:00:13.438Z,0
2017-06-13T02:01:15.303Z,4
2017-06-13T02:02:17.160Z,4
2017-06-13T02:03:19.022Z,4
2017-06-13T02:04:33.174Z,4
2017-06-13T02:05:35.038Z,4
2017-06-13T02:06:36.914Z,4
2017-06-13T02:07:38.776Z,4
2017-06-13T02:08:40.574Z,8
2017-06-13T02:09:42.392Z,8
2017-06-13T02:10:44.274Z,8
2017-06-13T02:11:46.138Z,8
2017-06-13T02:12:48.003Z,12
2017-06-13T02:14:02.156Z,12
2017-06-13T02:15:04.014Z,16
2017-06-13T02:16:05.880Z,20
2017-06-13T02:17:07.742Z,16
2017-06-13T02:18:09.542Z,20
2017-06-13T02:19:11.340Z,24
2017-06-13T02:20:13.200Z,28
2017-06-13T02:21:15.061Z,32
2017-06-13T02:22:16.922Z,36
2017-06-13T02:23:31.041Z,40
2017-06-13T02:24:32.857Z,48
2017-06-13T02:25:34.657Z,52
2017-06-13T02:26:36.460Z,56
2017-06-13T02:27:38.276Z,68
2017-06-13T02:28:40.138Z,72
2017-06-13T02:29:42.021Z,80
2017-06-13T02:30:43.856Z,88
2017-06-13T02:31:45.654Z,100
2017-06-13T02:32:59.832Z,112
2017-06-13T02:34:01.700Z,120
2017-06-13T02:35:03.579Z,136
2017-06-13T02:36:05.444Z,148
2017-06-13T02:37:07.354Z,164
2017-06-13T02:38:09.197Z,176
2017-06-13T02:39:11.061Z,192
2017-06-13T02:40:12.921Z,208
2017-06-13T02:41:14.792Z,224
2017-06-13T02:42:29.254Z,252
2017-06-13T02:43:31.464Z,272
2017-06-13T02:44:34.577Z,288
2017-06-13T02:45:36.799Z,304
2017-06-13T02:46:39.345Z,320
2017-06-13T02:47:41.436Z,348
2017-06-13T02:48:43.958Z,368
2017-06-13T02:49:45.959Z,384
2017-06-13T02:50:47.986Z,408
2017-06-13T02:52:02.759Z,444
2017-06-13T02:53:05.224Z,496
2017-06-13T02:54:07.389Z,548
2017-06-13T02:55:10.003Z,600
2017-06-13T02:56:12.311Z,664
2017-06-13T02:57:14.802Z,724
2017-06-13T02:58:17.322Z,796
2017-06-13T02:59:19.559Z,860
2017-06-13T03:00:21.838Z,904
2017-06-13T03:01:36.722Z,972
2017-06-13T03:02:39.346Z,1036
2017-06-13T03:03:41.877Z,1088
2017-06-13T03:04:44.829Z,1144
2017-06-13T03:05:47.111Z,1204
2017-06-13T03:06:49.552Z,1268
2017-06-13T03:07:51.983Z,1348
2017-06-13T03:08:54.246Z,1460
2017-06-13T03:09:56.943Z,1564
2017-06-13T03:11:11.456Z,1676
2017-06-13T03:12:13.935Z,1776
2017-06-13T03:13:15.952Z,1884
2017-06-13T03:14:18.400Z,1988
2017-06-13T03:15:20.475Z,2124
2017-06-13T03:16:22.479Z,2264
2017-06-13T03:17:24.682Z,2356
2017-06-13T03:19:44.373Z,2396
2017-06-13T03:20:59.092Z,2440
2017-06-13T03:22:01.107Z,2412
2017-06-13T03:23:03.260Z,2368
2017-06-13T03:24:05.472Z,2480
2017-06-13T03:25:07.548Z,2812
2017-06-13T03:26:09.742Z,2860
2017-06-13T03:27:12.631Z,2992
2017-06-13T03:28:14.830Z,2968
2017-06-13T03:29:17.120Z,3576
2017-06-13T03:30:31.511Z,4720
2017-06-13T03:31:34.087Z,4464
2017-06-13T03:32:36.352Z,3264
2017-06-13T03:33:38.406Z,3588
2017-06-13T03:34:40.565Z,5628
2017-06-13T03:35:42.746Z,6672
2017-06-13T03:36:44.923Z,6892
2017-06-13T03:37:47.631Z,6992
2017-06-13T03:38:49.724Z,7300
2017-06-13T03:40:04.204Z,7608
2017-06-13T03:41:06.181Z,7904
2017-06-13T03:42:08.146Z,8188
2017-06-13T03:43:10.302Z,8256
2017-06-13T03:44:12.586Z,8600
2017-06-13T03:45:15.044Z,8880
2017-06-13T03:46:17.232Z,9296
2017-06-13T03:47:19.834Z,10104
2017-06-13T03:48:21.929Z,10904
2017-06-13T03:49:36.480Z,11564
2017-06-13T03:50:38.949Z,11976
2017-06-13T03:51:41.703Z,12328
2017-06-13T03:52:43.846Z,12376
2017-06-13T03:53:45.896Z,12256
2017-06-13T03:54:48.156Z,12116
2017-06-13T03:55:50.934Z,12192
2017-06-13T03:56:53.263Z,12088
2017-06-13T03:57:55.265Z,11972
2017-06-13T03:59:09.988Z,11548
2017-06-13T04:00:12.600Z,9880
2017-06-13T04:01:14.723Z,8048
2017-06-13T04:02:17.054Z,4676
2017-06-13T04:03:19.448Z,3900
2017-06-13T04:04:21.867Z,4352
2017-06-13T04:05:24.047Z,4720
2017-06-13T04:06:26.995Z,6328
2017-06-13T04:07:29.648Z,9128
2017-06-13T04:08:44.477Z,8252
2017-06-13T04:09:46.696Z,8244
2017-06-13T04:10:48.822Z,8880
2017-06-13T04:11:51.493Z,11588
2017-06-13T04:12:53.818Z,12772
2017-06-13T04:13:56.264Z,11988
2017-06-13T04:14:58.850Z,11776
2017-06-13T04:16:01.132Z,11324
2017-06-13T04:17:03.806Z,10464
2017-06-13T04:18:18.282Z,7340
2017-06-13T04:19:20.576Z,8720
2017-06-13T04:20:23.005Z,11592
2017-06-13T04:21:25.637Z,13940
2017-06-13T04:22:28.266Z,15008
2017-06-13T04:23:30.245Z,14816
2017-06-13T04:24:32.637Z,14848
2017-06-13T04:25:35.199Z,15616
2017-06-13T04:26:37.349Z,16928
2017-06-13T04:27:52.453Z,18592
2017-06-13T04:28:54.722Z,18272
2017-06-13T04:29:56.929Z,18400
2017-06-13T04:30:59.257Z,18848
2017-06-13T04:32:01.394Z,18976
2017-06-13T04:33:03.877Z,19200
2017-06-13T04:34:06.275Z,19488
2017-06-13T04:35:08.329Z,18720
2017-06-13T04:36:10.560Z,17760
2017-06-13T04:37:25.584Z,19456
2017-06-13T04:38:27.742Z,21856
2017-06-13T04:39:29.900Z,23936
2017-06-13T04:40:32.076Z,24256
2017-06-13T04:41:34.186Z,22880
2017-06-13T04:42:36.610Z,20864
2017-06-13T04:43:38.865Z,13388
2017-06-13T04:44:41.851Z,10836
2017-06-13T04:45:44.048Z,9820
2017-06-13T04:46:58.975Z,9560
2017-06-13T04:48:01.304Z,9432
2017-06-13T04:49:03.732Z,9380
2017-06-13T04:50:06.000Z,9364
2017-06-13T04:51:08.645Z,9348
2017-06-13T04:52:11.107Z,9284
2017-06-13T04:53:13.349Z,9208
2017-06-13T04:54:16.006Z,9092
2017-06-13T04:55:18.191Z,8972
2017-06-13T04:56:32.622Z,8768
2017-06-13T04:57:34.942Z,8656
2017-06-13T04:58:37.532Z,8424
2017-06-13T04:59:39.851Z,8168
2017-06-13T05:00:42.445Z,7828
2017-06-13T05:01:44.599Z,7544
2017-06-13T05:02:46.695Z,7272
2017-06-13T05:03:48.871Z,7212
2017-06-13T05:04:50.993Z,7168
2017-06-13T05:06:05.539Z,7216
2017-06-13T05:07:08.052Z,7260
2017-06-13T05:08:10.203Z,7212
2017-06-13T05:09:12.496Z,7292
2017-06-13T05:10:14.937Z,7488
2017-06-13T05:11:16.866Z,7396
2017-06-13T05:12:19.135Z,7236
2017-06-13T05:13:21.468Z,7208
2017-06-13T05:14:24.106Z,7184
2017-06-13T05:15:38.785Z,7248
2017-06-13T05:16:41.006Z,7556
2017-06-13T05:17:43.188Z,8024
2017-06-13T05:18:45.473Z,8336
2017-06-13T05:19:47.839Z,8500
2017-06-13T05:20:50.254Z,8548
2017-06-13T05:21:52.469Z,8696
2017-06-13T05:22:54.629Z,8644
2017-06-13T05:23:56.776Z,8476
2017-06-13T05:25:11.848Z,8556
2017-06-13T05:26:14.277Z,8672
2017-06-13T05:27:16.383Z,8880
2017-06-13T05:28:18.783Z,9096
2017-06-13T05:29:21.186Z,9336
2017-06-13T05:30:23.408Z,9536
2017-06-13T05:31:26.065Z,9872
2017-06-13T05:32:28.134Z,9964
2017-06-13T05:33:30.500Z,10228
2017-06-13T05:34:45.186Z,10568
2017-06-13T05:35:47.694Z,10044
2017-06-13T05:36:49.725Z,10088
2017-06-13T05:37:52.006Z,10188
2017-06-13T05:38:53.996Z,9720
2017-06-13T05:39:56.193Z,10044
2017-06-13T05:40:58.282Z,10484
2017-06-13T05:42:00.890Z,10436
2017-06-13T05:43:02.975Z,10288
2017-06-13T05:44:17.511Z,10068
2017-06-13T05:45:20.207Z,10860
2017-06-13T05:46:22.199Z,11088
2017-06-13T05:47:24.546Z,10928
2017-06-13T05:48:26.680Z,11024
2017-06-13T05:49:29.368Z,11336
2017-06-13T05:50:32.046Z,11184
2017-06-13T05:51:34.675Z,11240
2017-06-13T05:52:37.015Z,11528
2017-06-13T05:53:51.579Z,11848
2017-06-13T05:54:53.715Z,12168
2017-06-13T05:55:55.854Z,12456
2017-06-13T05:56:58.104Z,12920
2017-06-13T05:58:00.315Z,12952
2017-06-13T05:59:02.423Z,12752
2017-06-13T06:00:04.450Z,13156
2017-06-13T06:01:06.734Z,13416
2017-06-13T06:02:09.026Z,13468
2017-06-13T06:03:23.638Z,13980
2017-06-13T06:04:26.234Z,14376
2017-06-13T06:05:28.863Z,13948
2017-06-13T06:06:31.200Z,12452
2017-06-13T06:07:33.526Z,12040
2017-06-13T06:08:36.228Z,11572
2017-06-13T06:09:38.815Z,11484
2017-06-13T06:10:40.966Z,12192
2017-06-13T06:11:43.354Z,13128
2017-06-13T06:12:57.998Z,12124
2017-06-13T06:14:00.653Z,11552
2017-06-13T06:15:02.890Z,12176
2017-06-13T06:16:05.007Z,12716
2017-06-13T06:17:07.438Z,13128
2017-06-13T06:18:09.483Z,13336
2017-06-13T06:19:12.137Z,13424
2017-06-13T06:20:14.143Z,13604
2017-06-13T06:21:16.871Z,13352
2017-06-13T06:22:31.757Z,12728
2017-06-13T06:23:33.824Z,12628
2017-06-13T06:24:36.332Z,12492
2017-06-13T06:25:38.341Z,12056
2017-06-13T06:26:40.449Z,12112
2017-06-13T06:27:42.744Z,12356
2017-06-13T06:28:45.268Z,12384
2017-06-13T06:29:48.101Z,12940
2017-06-13T06:30:50.283Z,14244
2017-06-13T06:32:04.995Z,16480
2017-06-13T06:33:07.089Z,15640
2017-06-13T06:34:09.631Z,12556
2017-06-13T06:35:11.974Z,11388
2017-06-13T06:36:14.498Z,12140
2017-06-13T06:37:16.970Z,12624
2017-06-13T06:38:19.129Z,13900
2017-06-13T06:39:21.660Z,15324
2017-06-13T06:40:24.210Z,15976
2017-06-13T06:41:39.413Z,16288
2017-06-13T06:42:41.448Z,15560
2017-06-13T06:43:43.839Z,14776
2017-06-13T06:44:46.545Z,14772
2017-06-13T06:45:48.608Z,15980
2017-06-13T06:46:50.921Z,17056
2017-06-13T06:47:52.963Z,16448
2017-06-13T06:48:55.044Z,15884
2017-06-13T06:49:58.063Z,15868
2017-06-13T06:51:13.210Z,15772
2017-06-13T06:52:15.337Z,16160
2017-06-13T06:53:17.964Z,16288
2017-06-13T06:54:20.820Z,16576
2017-06-13T06:55:23.390Z,17440
2017-06-13T06:56:25.290Z,17856
2017-06-13T06:57:27.637Z,17600
2017-06-13T06:58:30.406Z,17056
2017-06-13T06:59:33.138Z,16640
2017-06-13T07:00:47.598Z,16608
2017-06-13T07:01:50.841Z,17024
2017-06-13T07:02:52.880Z,17760
2017-06-13T07:03:55.164Z,18848
2017-06-13T07:04:57.353Z,19968
2017-06-13T07:05:59.533Z,20032
2017-06-13T07:08:18.609Z,18304
2017-06-13T07:09:21.218Z,17696
2017-06-13T07:10:35.652Z,16608
2017-06-13T07:11:38.207Z,16320
2017-06-13T07:12:40.583Z,17504
2017-06-13T07:13:42.630Z,18720
2017-06-13T07:14:44.845Z,19328
2017-06-13T07:15:46.925Z,19424
2017-06-13T07:16:49.751Z,18976
2017-06-13T07:17:52.067Z,18624
2017-06-13T07:18:54.700Z,18400
2017-06-13T07:20:09.606Z,19328
2017-06-13T07:21:11.879Z,20000
2017-06-13T07:22:14.068Z,21024
2017-06-13T07:23:17.016Z,20864
2017-06-13T07:24:19.142Z,20896
2017-06-13T07:25:21.253Z,20224
2017-06-13T07:26:23.576Z,19200
2017-06-13T07:27:26.141Z,19168
2017-06-13T07:28:28.618Z,20160
2017-06-13T07:29:43.080Z,19776
2017-06-13T07:30:45.265Z,18912
2017-06-13T07:31:47.382Z,19008
2017-06-13T07:32:49.751Z,19264
2017-06-13T07:33:51.837Z,19136
2017-06-13T07:34:54.110Z,18432
2017-06-13T07:35:56.620Z,18336
2017-06-13T07:36:59.200Z,18336
2017-06-13T07:38:02.298Z,19232
2017-06-13T07:39:16.696Z,19712
2017-06-13T07:40:18.922Z,18624
2017-06-13T07:41:21.051Z,18624
2017-06-13T07:42:23.491Z,19936
2017-06-13T07:43:25.823Z,20448
2017-06-13T07:44:28.289Z,21184
2017-06-13T07:45:31.053Z,21440
2017-06-13T07:46:33.788Z,20256
2017-06-13T07:47:36.116Z,19264
2017-06-13T07:48:50.727Z,19456
2017-06-13T07:49:53.141Z,20576
2017-06-13T07:50:55.648Z,20608
2017-06-13T07:51:58.215Z,21088
2017-06-13T07:53:00.333Z,20576
2017-06-13T07:54:02.449Z,19008
2017-06-13T07:55:04.535Z,19232
2017-06-13T07:56:06.802Z,17856
2017-06-13T07:57:08.960Z,17184
2017-06-13T07:58:24.017Z,17248
2017-06-13T07:59:26.274Z,18304
2017-06-13T08:00:28.392Z,18976
2017-06-13T08:01:30.569Z,19488
2017-06-13T08:02:32.663Z,19808
2017-06-13T08:03:34.779Z,19744
2017-06-13T08:04:37.360Z,20960
2017-06-13T08:05:40.009Z,21376
2017-06-13T08:06:42.209Z,20320
2017-06-13T08:07:57.058Z,20608
2017-06-13T08:08:59.113Z,20192
2017-06-13T08:10:02.025Z,20032
2017-06-13T08:11:04.132Z,18528
2017-06-13T08:12:06.483Z,15712
2017-06-13T08:13:08.845Z,16736
2017-06-13T08:14:11.610Z,17856
2017-06-13T08:15:13.903Z,16288
2017-06-13T08:16:16.111Z,16288
2017-06-13T08:17:30.643Z,16448
2017-06-13T08:18:33.133Z,17632
2017-06-13T08:19:35.683Z,17664
2017-06-13T08:20:38.195Z,17632
2017-06-13T08:21:40.633Z,16672
2017-06-13T08:22:43.360Z,15176
2017-06-13T08:23:45.863Z,14416
2017-06-13T08:24:48.261Z,13832
2017-06-13T08:25:50.641Z,14380
2017-06-13T08:27:05.513Z,14652
2017-06-13T08:28:08.213Z,14036
2017-06-13T08:29:10.444Z,12352
2017-06-13T08:30:12.581Z,12496
2017-06-13T08:31:14.723Z,13328
2017-06-13T08:32:16.686Z,13928
2017-06-13T08:33:18.865Z,14592
2017-06-13T08:34:21.305Z,16960
2017-06-13T08:35:23.615Z,18912
2017-06-13T08:37:43.166Z,19104
2017-06-13T08:38:45.506Z,19328
2017-06-13T08:39:48.099Z,19936
2017-06-13T08:40:50.341Z,18912
2017-06-13T08:41:52.724Z,16000
2017-06-13T08:42:54.781Z,14468
2017-06-13T08:43:57.075Z,14420
2017-06-13T08:44:59.742Z,14508
2017-06-13T08:46:01.970Z,13924
2017-06-13T08:47:16.698Z,11696
2017-06-13T08:48:18.936Z,10648
2017-06-13T08:49:21.688Z,9836
2017-06-13T08:50:23.803Z,9560
2017-06-13T08:51:25.796Z,9832
2017-06-13T08:52:28.164Z,10284
2017-06-13T08:53:30.768Z,11392
2017-06-13T08:54:32.857Z,12700
2017-06-13T08:55:35.368Z,13584
2017-06-13T08:56:50.034Z,14340
2017-06-13T08:57:52.169Z,14948
2017-06-13T08:58:54.415Z,15904
2017-06-13T08:59:57.021Z,17248
2017-06-13T09:00:59.063Z,18432
2017-06-13T09:02:01.165Z,18464
2017-06-13T09:03:03.339Z,18560
2017-06-13T09:04:05.481Z,18240
2017-06-13T09:05:08.352Z,18112
2017-06-13T09:06:23.177Z,18912
2017-06-13T09:07:25.259Z,19360
2017-06-13T09:08:28.071Z,19520
2017-06-13T09:09:30.255Z,19264
2017-06-13T09:10:32.373Z,18848
2017-06-13T09:11:34.559Z,18144
2017-06-13T09:12:36.744Z,17216
2017-06-13T09:13:39.538Z,16576
2017-06-13T09:14:41.931Z,15208
2017-06-13T09:15:57.177Z,13256
2017-06-13T09:16:59.688Z,12332
2017-06-13T09:18:01.888Z,11928
2017-06-13T09:19:03.973Z,11372
2017-06-13T09:20:06.400Z,10500
2017-06-13T09:21:08.906Z,9892
2017-06-13T09:22:11.009Z,9308
2017-06-13T09:23:13.149Z,9600
2017-06-13T09:24:15.397Z,10836
2017-06-13T09:25:29.895Z,12220
2017-06-13T09:26:31.986Z,12924
2017-06-13T09:27:34.489Z,12952
2017-06-13T09:28:36.578Z,12476
2017-06-13T09:29:39.055Z,11736
2017-06-13T09:30:41.721Z,11476
2017-06-13T09:31:43.974Z,11040
2017-06-13T09:32:45.975Z,9960
2017-06-13T09:33:48.190Z,8832
2017-06-13T09:35:02.968Z,8360
2017-06-13T09:36:05.298Z,8416
2017-06-13T09:37:07.489Z,8508
2017-06-13T09:38:09.771Z,8880
2017-06-13T09:39:11.801Z,9592
2017-06-13T09:40:13.788Z,10376
2017-06-13T09:41:15.956Z,10976
2017-06-13T09:42:18.381Z,11224
2017-06-13T09:43:20.567Z,11384
2017-06-13T09:44:35.378Z,12268
2017-06-13T09:45:37.804Z,14116
2017-06-13T09:46:40.240Z,16160
2017-06-13T09:47:42.932Z,16544
2017-06-13T09:48:45.309Z,15676
2017-06-13T09:49:47.467Z,15040
2017-06-13T09:50:49.965Z,14744
2017-06-13T09:51:52.042Z,14260
2017-06-13T09:52:54.120Z,13056
2017-06-13T09:54:08.943Z,11724
2017-06-13T09:55:10.908Z,12112
2017-06-13T09:56:13.049Z,14220
2017-06-13T09:57:15.219Z,17184
2017-06-13T09:58:17.266Z,19616
2017-06-13T09:59:19.337Z,21184
2017-06-13T10:00:21.440Z,21600
2017-06-13T10:01:23.724Z,20288
2017-06-13T10:02:25.917Z,18432
2017-06-13T10:03:40.632Z,16832
2017-06-13T10:04:43.258Z,16128
2017-06-13T10:05:45.420Z,16416
2017-06-13T10:06:47.591Z,17408
2017-06-13T10:07:50.056Z,18400
2017-06-13T10:08:52.162Z,19136
2017-06-13T10:09:54.491Z,18784
2017-06-13T10:10:56.739Z,17376
2017-06-13T10:11:59.350Z,16992
2017-06-13T10:13:14.173Z,16832
2017-06-13T10:14:16.552Z,15400
2017-06-13T10:15:18.721Z,14484
2017-06-13T10:16:20.856Z,15092
2017-06-13T10:17:23.549Z,15708
2017-06-13T10:18:25.718Z,15260
2017-06-13T10:19:27.899Z,14596
2017-06-13T10:20:30.145Z,13904
2017-06-13T10:21:32.198Z,12288
2017-06-13T10:22:47.318Z,10584
2017-06-13T10:23:50.092Z,9856
2017-06-13T10:24:52.333Z,9272
2017-06-13T10:25:54.520Z,8540
2017-06-13T10:26:56.973Z,8072
2017-06-13T10:27:59.074Z,8120
2017-06-13T10:29:01.414Z,8196
2017-06-13T10:30:03.438Z,7776
2017-06-13T10:31:05.662Z,8092
2017-06-13T10:32:20.553Z,9760
2017-06-13T10:33:22.807Z,11632
2017-06-13T10:34:24.893Z,12936
2017-06-13T10:35:27.120Z,13820
2017-06-13T10:36:29.308Z,14588
2017-06-13T10:37:31.444Z,14628
2017-06-13T10:38:34.054Z,13796
2017-06-13T10:39:36.113Z,12624
2017-06-13T10:40:38.550Z,12236
2017-06-13T10:41:53.130Z,12360
2017-06-13T10:42:55.362Z,12108
2017-06-13T10:43:57.939Z,11620
2017-06-13T10:45:00.496Z,11276
2017-06-13T10:46:02.614Z,11276
2017-06-13T10:47:04.777Z,11132
2017-06-13T10:48:07.062Z,10428
2017-06-13T10:49:09.366Z,9180
2017-06-13T10:50:11.523Z,8076
2017-06-13T10:51:26.125Z,7672
2017-06-13T10:52:28.562Z,7428
2017-06-13T10:54:48.190Z,6360
2017-06-13T10:55:50.367Z,6376
2017-06-13T10:56:52.725Z,6824
2017-06-13T10:57:55.036Z,7088
2017-06-13T10:58:57.263Z,6944
2017-06-13T11:00:00.056Z,6996
2017-06-13T11:01:15.032Z,7512
2017-06-13T11:02:17.630Z,8104
2017-06-13T11:03:19.887Z,9252
2017-06-13T11:04:21.982Z,10680
2017-06-13T11:05:24.062Z,12220
2017-06-13T11:06:26.096Z,14672
2017-06-13T11:07:28.271Z,17600
2017-06-13T11:08:30.820Z,19584
2017-06-13T11:09:33.102Z,20640
2017-06-13T11:10:47.683Z,20576
2017-06-13T11:11:49.839Z,19584
2017-06-13T11:12:52.195Z,18784
2017-06-13T11:13:54.305Z,18944
2017-06-13T11:14:56.847Z,19488
2017-06-13T11:15:59.066Z,19904
2017-06-13T11:17:01.164Z,19968
2017-06-13T11:18:03.351Z,19392
2017-06-13T11:19:05.845Z,18464
2017-06-13T11:20:21.197Z,16480
2017-06-13T11:21:23.894Z,14896
2017-06-13T11:22:26.773Z,13384
2017-06-13T11:23:28.932Z,12116
2017-06-13T11:24:31.418Z,10680
2017-06-13T11:25:34.032Z,9672
2017-06-13T11:26:36.126Z,8464
2017-06-13T11:27:38.600Z,7796
2017-06-13T11:28:40.873Z,7816
2017-06-13T11:29:55.912Z,8612
2017-06-13T11:30:58.141Z,9956
2017-06-13T11:32:00.382Z,12728
2017-06-13T11:33:02.530Z,16000
2017-06-13T11:34:04.829Z,18464
2017-06-13T11:35:06.881Z,20000
2017-06-13T11:36:09.490Z,21248
2017-06-13T11:37:11.589Z,21600
2017-06-13T11:38:14.131Z,21312
2017-06-13T11:39:28.560Z,21024
2017-06-13T11:40:30.611Z,20512
2017-06-13T11:41:32.733Z,19552
2017-06-13T11:42:34.915Z,18016
2017-06-13T11:43:37.405Z,16704
2017-06-13T11:44:39.385Z,16896
2017-06-13T11:45:41.777Z,17536
2017-06-13T11:46:43.857Z,17248
2017-06-13T11:47:46.103Z,15780
2017-06-13T11:49:00.817Z,14084
2017-06-13T11:50:02.869Z,14240
2017-06-13T11:51:05.028Z,15592
2017-06-13T11:52:07.203Z,17536
2017-06-13T11:53:09.326Z,19328
2017-06-13T11:54:11.482Z,20384
2017-06-13T11:55:13.776Z,20448
2017-06-13T11:56:16.239Z,20768
2017-06-13T11:57:18.537Z,20896
2017-06-13T11:58:33.207Z,20672
2017-06-13T11:59:35.313Z,20000
2017-06-13T12:00:38.070Z,19232
2017-06-13T12:01:40.425Z,18560
2017-06-13T12:02:42.515Z,17280
2017-06-13T12:03:44.749Z,16096
2017-06-13T12:04:46.867Z,15052
2017-06-13T12:05:49.028Z,14648
2017-06-13T12:06:51.211Z,14872
2017-06-13T12:08:05.755Z,15672
2017-06-13T12:09:08.018Z,16544
2017-06-13T12:10:10.565Z,16992
2017-06-13T12:11:12.754Z,17184
2017-06-13T12:12:15.577Z,17376
2017-06-13T12:13:17.765Z,18272
2017-06-13T12:14:20.224Z,19168
2017-06-13T12:15:22.381Z,19680
2017-06-13T12:16:24.513Z,20000
2017-06-13T12:17:39.115Z,20320
2017-06-13T12:18:41.524Z,20544
2017-06-13T12:19:43.875Z,20800
2017-06-13T12:20:46.391Z,20384
2017-06-13T12:21:48.371Z,19104
2017-06-13T12:22:50.531Z,17952
2017-06-13T12:23:52.979Z,19008
2017-06-13T12:24:55.520Z,18912
2017-06-13T12:25:57.687Z,17344
2017-06-13T12:27:12.086Z,15004
2017-06-13T12:28:14.381Z,13600
2017-06-13T12:29:16.743Z,12636
2017-06-13T12:30:18.825Z,11508
2017-06-13T12:31:20.936Z,10552
2017-06-13T12:32:23.313Z,9644
2017-06-13T12:34:42.372Z,8680
2017-06-13T12:35:44.513Z,8012
2017-06-13T12:36:58.767Z,7396
2017-06-13T12:38:00.845Z,7928
2017-06-13T12:39:03.263Z,8580
2017-06-13T12:41:22.542Z,7636
2017-06-13T12:42:24.472Z,7444
2017-06-13T12:43:27.080Z,7960
2017-06-13T12:44:29.412Z,8896
2017-06-13T12:45:31.794Z,9772
2017-06-13T12:46:46.314Z,10608
2017-06-13T12:47:48.552Z,11064
2017-06-13T12:48:51.091Z,11556
2017-06-13T12:49:53.206Z,12132
2017-06-13T12:50:55.483Z,12528
2017-06-13T12:51:57.521Z,12884
2017-06-13T12:52:59.652Z,13652
2017-06-13T12:54:01.774Z,14428
2017-06-13T12:55:04.286Z,15160
2017-06-13T12:56:18.660Z,17152
2017-06-13T12:57:20.867Z,18592
2017-06-13T12:58:22.883Z,19776
2017-06-13T12:59:25.281Z,21152
2017-06-13T13:01:44.374Z,20448
2017-06-13T13:02:46.793Z,19456
2017-06-13T13:03:48.914Z,18016
2017-06-13T13:04:50.862Z,16480
2017-06-13T13:06:05.574Z,14628
2017-06-13T13:07:07.675Z,13628
2017-06-13T13:08:09.640Z,12544
2017-06-13T13:09:11.814Z,10968
2017-06-13T13:10:14.357Z,9860
2017-06-13T13:11:16.919Z,8980
2017-06-13T13:12:19.439Z,8996
2017-06-13T13:13:21.658Z,9276
2017-06-13T13:14:24.049Z,10572
2017-06-13T13:15:38.466Z,12452
2017-06-13T13:16:40.906Z,13512
2017-06-13T13:17:43.447Z,13684
2017-06-13T13:18:45.560Z,14012
2017-06-13T13:19:47.680Z,14000
2017-06-13T13:20:49.894Z,13476
2017-06-13T13:21:52.614Z,12736
2017-06-13T13:22:54.783Z,12316
2017-06-13T13:23:56.864Z,12088
2017-06-13T13:25:11.291Z,11888
2017-06-13T13:26:13.754Z,11888
2017-06-13T13:27:15.894Z,11960
2017-06-13T13:28:17.869Z,11548
2017-06-13T13:29:19.932Z,12292
2017-06-13T13:30:22.110Z,13508
2017-06-13T13:31:24.636Z,14664
2017-06-13T13:32:26.938Z,15252
2017-06-13T13:33:29.289Z,15100
2017-06-13T13:34:43.724Z,14792
2017-06-13T13:35:46.178Z,14616
2017-06-13T13:36:48.319Z,14900
2017-06-13T13:37:50.563Z,15616
2017-06-13T13:38:52.642Z,16960
2017-06-13T13:39:55.481Z,18304
2017-06-13T13:40:57.739Z,19168
2017-06-13T13:41:59.793Z,19232
2017-06-13T13:43:02.033Z,19104
2017-06-13T13:44:16.515Z,18880
2017-06-13T13:45:18.612Z,17984
2017-06-13T13:46:20.615Z,17408
2017-06-13T13:47:22.799Z,17888
2017-06-13T13:48:24.867Z,18880
2017-06-13T13:49:26.932Z,19168
2017-06-13T13:50:29.328Z,18144
2017-06-13T13:51:31.822Z,16096
2017-06-13T13:52:34.252Z,14428
2017-06-13T13:53:48.812Z,14328
2017-06-13T13:54:50.890Z,13620
2017-06-13T13:55:53.061Z,12496
2017-06-13T13:56:55.219Z,11016
2017-06-13T13:57:57.266Z,10504
2017-06-13T13:58:59.688Z,11100
2017-06-13T14:00:01.789Z,11388
2017-06-13T14:01:03.938Z,10504
2017-06-13T14:02:06.030Z,9020
2017-06-13T14:03:20.741Z,7328
2017-06-13T14:05:40.454Z,6716
2017-06-13T14:06:42.738Z,7680
2017-06-13T14:07:45.247Z,8476
2017-06-13T14:08:47.717Z,8692
2017-06-13T14:09:50.043Z,8960
2017-06-13T14:10:52.290Z,8672
2017-06-13T14:11:54.394Z,7760
2017-06-13T14:13:09.454Z,6620
2017-06-13T14:14:11.782Z,6144
2017-06-13T14:15:14.411Z,5876
2017-06-13T14:16:16.636Z,5788