createdAt,value
2019-03-01T00:01:36.621Z,53.63
2019-03-01T00:04:21.615Z,52.85
2019-03-01T00:07:13.010Z,60.20
2019-03-01T00:10:05.560Z,64.97
2019-03-01T00:13:13.730Z,69.05
2019-03-01T00:16:18.168Z,69.72
2019-03-01T00:19:18.074Z,66.25
2019-03-01T00:21:54.345Z,77.35
2019-03-01T00:24:58.808Z,71.80
2019-03-01T00:28:07.582Z,82.45
2019-03-01T00:31:35.500Z,72.37
2019-03-01T00:34:38.171Z,86.53
2019-03-01T00:37:41.069Z,86.50
2019-03-01T00:40:32.367Z,96.30
2019-03-01T00:43:49.394Z,110.70
2019-03-01T00:46:18.275Z,96.92
2019-03-01T00:48:47.128Z,105.40
2019-03-01T00:51:16.049Z,96.15
2019-03-01T00:53:44.917Z,112.97
2019-03-01T00:56:13.835Z,112.90
2019-03-01T00:58:42.684Z,110.32
2019-03-01T01:01:11.620Z,110.50
2019-03-01T01:03:40.628Z,103.45
2019-03-01T01:06:09.626Z,110.63
2019-03-01T01:08:38.580Z,105.80
2019-03-01T01:11:07.503Z,115.75
2019-03-01T01:13:36.430Z,107.37
2019-03-01T01:16:05.443Z,95.25
2019-03-01T01:18:34.365Z,108.07
2019-03-01T01:21:03.411Z,102.60
2019-03-01T01:23:32.415Z,101.82
2019-03-01T01:26:01.346Z,108.57
2019-03-01T01:28:30.168Z,86.12
2019-03-01T01:30:59.180Z,79.90
2019-03-01T01:33:28.051Z,82.15
2019-03-01T01:35:57.002Z,71.12
2019-03-01T01:38:25.896Z,65.40
2019-03-01T01:41:12.269Z,68.33
2019-03-01T01:43:40.734Z,60.08
2019-03-01T01:46:09.734Z,54.77
2019-03-01T01:48:38.707Z,51.53
2019-03-01T01:51:07.629Z,56.15
2019-03-01T01:53:36.633Z,65.12
2019-03-01T01:56:05.644Z,80.60
2019-03-01T01:58:34.600Z,99.28
2019-03-01T02:01:03.616Z,104.75
2019-03-01T02:03:32.544Z,89.83
2019-03-01T02:06:01.490Z,105.72
2019-03-01T02:08:30.498Z,117.08
2019-03-01T02:10:59.498Z,104.23
2019-03-01T02:13:28.523Z,90.75
2019-03-01T02:16:12.682Z,90.77
2019-03-01T02:18:41.538Z,104.53
2019-03-01T02:21:10.550Z,110.45
2019-03-01T02:23:40.169Z,121.72
2019-03-01T02:26:09.270Z,120.17
2019-03-01T02:28:39.272Z,134.70
2019-03-01T02:31:08.486Z,117.13
2019-03-01T02:33:37.425Z,134.47
2019-03-01T02:36:06.407Z,136.18
2019-03-01T02:38:35.384Z,159.80
2019-03-01T02:41:04.477Z,182.10
2019-03-01T02:43:33.330Z,143.43
2019-03-01T02:46:02.251Z,146.02
2019-03-01T02:48:31.201Z,150.75
2019-03-01T02:51:00.227Z,157.80
2019-03-01T02:53:29.138Z,151.70
2019-03-01T02:55:58.163Z,174.07
2019-03-01T02:58:27.101Z,165.97
2019-03-01T03:00:56.110Z,192.22
2019-03-01T03:03:24.982Z,162.85
2019-03-01T03:06:11.191Z,156.75
2019-03-01T03:08:40.239Z,181.37
2019-03-01T03:11:09.182Z,179.57
2019-03-01T03:13:38.185Z,189.77
2019-03-01T03:16:07.130Z,151.10
2019-03-01T03:18:35.973Z,141.47
2019-03-01T03:21:04.985Z,181.37
2019-03-01T03:23:33.866Z,158.78
2019-03-01T03:26:02.813Z,137.37
2019-03-01T03:28:31.722Z,156.90
2019-03-01T03:31:00.682Z,146.60
2019-03-01T03:33:29.615Z,168.07
2019-03-01T03:35:58.459Z,125.18
2019-03-01T03:38:28.041Z,153.95
2019-03-01T03:40:56.994Z,154.05
2019-03-01T03:43:25.854Z,152.17
2019-03-01T03:45:54.791Z,140.40
2019-03-01T03:48:23.713Z,127.22
2019-03-01T03:50:52.666Z,146.85
2019-03-01T03:53:21.726Z,137.88
2019-03-01T03:55:50.726Z,158.95
2019-03-01T03:58:19.786Z,149.90
2019-03-01T04:00:48.806Z,125.30
2019-03-01T04:03:17.757Z,138.95
2019-03-01T04:05:46.738Z,120.28
2019-03-01T04:08:15.809Z,127.62
2019-03-01T04:10:44.641Z,123.90
2019-03-01T04:13:13.557Z,133.05
2019-03-01T04:15:42.561Z,139.18
2019-03-01T04:18:11.633Z,151.22
2019-03-01T04:20:40.464Z,132.57
2019-03-01T04:23:09.326Z,122.65
2019-03-01T04:25:38.259Z,161.25
2019-03-01T04:28:07.420Z,145.80
2019-03-01T04:30:36.372Z,119.95
2019-03-01T04:33:05.410Z,140.30
2019-03-01T04:35:34.325Z,133.63
2019-03-01T04:38:03.277Z,144.72
2019-03-01T04:40:32.218Z,130.43
2019-03-01T04:43:01.065Z,154.70
2019-03-01T04:45:29.917Z,136.18
2019-03-01T04:47:58.869Z,148.00
2019-03-01T04:50:27.853Z,152.68
2019-03-01T04:52:56.738Z,171.35
2019-03-01T04:55:26.123Z,154.07
2019-03-01T04:57:55.201Z,190.10
2019-03-01T05:00:24.460Z,183.97
2019-03-01T05:02:53.455Z,217.70
2019-03-01T05:05:22.438Z,152.32
2019-03-01T05:07:51.464Z,188.00
2019-03-01T05:10:20.441Z,166.82
2019-03-01T05:12:49.433Z,204.50
2019-03-01T05:15:20.078Z,156.67
2019-03-01T05:17:48.923Z,150.68
2019-03-01T05:20:17.944Z,170.50
2019-03-01T05:22:46.816Z,169.17
2019-03-01T05:25:15.825Z,200.72
2019-03-01T05:27:44.747Z,208.68
2019-03-01T05:30:14.745Z,203.27
2019-03-01T05:32:43.594Z,208.07
2019-03-01T05:35:13.025Z,157.75
2019-03-01T05:37:41.979Z,189.62
2019-03-01T05:40:11.749Z,188.18
2019-03-01T05:42:40.587Z,164.15
2019-03-01T05:45:12.749Z,195.92
2019-03-01T05:47:41.752Z,221.37
2019-03-01T05:50:11.505Z,184.37
2019-03-01T05:52:40.817Z,255.37
2019-03-01T05:55:09.861Z,232.43
2019-03-01T05:58:16.683Z,169.53
2019-03-01T06:00:45.876Z,196.82
2019-03-01T06:04:10.844Z,206.68
2019-03-01T06:07:06.242Z,200.85
2019-03-01T06:10:00.271Z,192.95
2019-03-01T06:12:50.146Z,226.05
2019-03-01T06:15:29.247Z,235.28
2019-03-01T06:18:09.697Z,260.38
2019-03-01T06:21:15.664Z,218.40
2019-03-01T06:24:22.665Z,236.92
2019-03-01T06:27:41.758Z,252.05
2019-03-01T06:30:51.572Z,251.25
2019-03-01T06:33:54.477Z,208.65
2019-03-01T06:36:30.382Z,247.58
2019-03-01T06:40:03.439Z,238.65
2019-03-01T06:43:13.783Z,255.18
2019-03-01T06:46:13.419Z,274.52
2019-03-01T06:48:52.552Z,259.00
2019-03-01T06:51:30.072Z,263.40
2019-03-01T06:53:59.085Z,286.12
2019-03-01T06:56:28.078Z,291.68
2019-03-01T06:58:59.397Z,264.08
2019-03-01T07:01:44.651Z,250.65
2019-03-01T07:04:19.980Z,219.82
2019-03-01T07:06:48.982Z,261.07
2019-03-01T07:09:17.986Z,279.13
2019-03-01T07:11:46.938Z,294.55
2019-03-01T07:14:15.958Z,288.50
2019-03-01T07:16:44.939Z,176.47
2019-03-01T07:19:13.895Z,195.22
2019-03-01T07:21:42.811Z,151.57
2019-03-01T07:24:11.825Z,112.60
2019-03-01T07:26:40.778Z,79.03
2019-03-01T07:29:09.606Z,70.20
2019-03-01T07:31:38.588Z,73.95
2019-03-01T07:34:07.534Z,65.80
2019-03-01T07:36:36.529Z,70.92
2019-03-01T07:39:08.354Z,63.33
2019-03-01T07:41:37.284Z,76.45
2019-03-01T07:44:06.308Z,74.45
2019-03-01T07:46:35.299Z,73.10
2019-03-01T07:49:05.003Z,69.10
2019-03-01T07:51:35.926Z,65.72
2019-03-01T07:54:04.777Z,69.97
2019-03-01T07:56:37.010Z,68.78
2019-03-01T07:59:04.509Z,58.25
2019-03-01T08:01:33.430Z,68.15
2019-03-01T08:04:02.368Z,59.23
2019-03-01T08:06:31.205Z,63.13
2019-03-01T08:09:00.065Z,57.60
2019-03-01T08:11:31.816Z,59.80
2019-03-01T08:13:59.771Z,49.63
2019-03-01T08:16:28.776Z,38.73
2019-03-01T08:18:57.759Z,53.75
2019-03-01T08:21:26.796Z,55.28
2019-03-01T08:23:55.774Z,48.58
2019-03-01T08:26:24.758Z,37.30
2019-03-01T08:28:54.750Z,39.60
2019-03-01T08:31:24.385Z,37.08
2019-03-01T08:33:53.345Z,34.38
2019-03-01T08:36:22.306Z,36.20
2019-03-01T08:38:51.248Z,23.90
2019-03-01T08:41:21.492Z,30.55
2019-03-01T08:43:52.093Z,24.67
2019-03-01T08:46:21.020Z,21.52
2019-03-01T08:48:49.903Z,23.67
2019-03-01T08:51:18.890Z,23.90
2019-03-01T08:53:48.286Z,16.85
2019-03-01T08:56:25.860Z,23.90
2019-03-01T08:58:49.103Z,20.32
2019-03-01T09:01:18.317Z,19.27
2019-03-01T09:03:51.642Z,21.02
2019-03-01T09:06:20.487Z,19.60
2019-03-01T09:08:49.452Z,14.15
2019-03-01T09:11:18.324Z,17.92
2019-03-01T09:13:47.227Z,14.15
2019-03-01T09:16:16.165Z,20.70
2019-03-01T09:18:46.675Z,13.80
2019-03-01T09:21:15.801Z,21.40
2019-03-01T09:23:47.973Z,16.57
2019-03-01T09:26:16.615Z,17.92
2019-03-01T09:28:46.101Z,13.18
2019-03-01T09:31:15.109Z,19.62
2019-03-01T09:33:44.163Z,20.70
2019-03-01T09:36:34.817Z,25.37
2019-03-01T09:39:05.560Z,19.45
2019-03-01T09:41:36.525Z,24.25
2019-03-01T09:44:06.196Z,23.65
2019-03-01T09:46:35.103Z,19.32
2019-03-01T09:49:03.929Z,21.10
2019-03-01T09:51:32.871Z,19.30
2019-03-01T09:54:01.847Z,16.80
2019-03-01T09:56:30.669Z,22.98
2019-03-01T09:58:59.611Z,16.35
2019-03-01T10:01:28.596Z,23.30
2019-03-01T10:03:57.793Z,23.98
2019-03-01T10:06:26.664Z,18.35
2019-03-01T10:08:55.513Z,16.32
2019-03-01T10:11:24.417Z,21.93
2019-03-01T10:13:53.665Z,22.15
2019-03-01T10:16:23.005Z,16.10
2019-03-01T10:18:51.919Z,14.03
2019-03-01T10:21:20.891Z,7.12
2019-03-01T10:23:49.860Z,7.70
2019-03-01T10:26:18.913Z,9.80
2019-03-01T10:28:47.808Z,7.22
2019-03-01T10:31:16.827Z,5.97
2019-03-01T10:33:45.740Z,6.30
2019-03-01T10:36:14.712Z,11.03
2019-03-01T10:38:43.641Z,8.53
2019-03-01T10:41:12.791Z,4.97
2019-03-01T10:43:41.727Z,8.80
2019-03-01T10:46:10.711Z,3.33
2019-03-01T10:48:39.680Z,7.95
2019-03-01T10:51:08.562Z,3.55
2019-03-01T10:53:39.967Z,4.30
2019-03-01T10:56:08.873Z,1.87
2019-03-01T10:58:37.870Z,3.50
2019-03-01T11:01:06.896Z,6.87
2019-03-01T11:03:35.790Z,2.30
2019-03-01T11:06:04.811Z,3.65
2019-03-01T11:08:33.661Z,1.85
2019-03-01T11:11:02.781Z,2.65
2019-03-01T11:13:31.640Z,2.85
2019-03-01T11:16:00.575Z,2.55
2019-03-01T11:18:29.670Z,2.67
2019-03-01T11:20:58.670Z,3.22
2019-03-01T11:23:27.588Z,2.45
2019-03-01T11:25:56.494Z,1.15
2019-03-01T11:28:25.600Z,1.30
2019-03-01T11:30:54.708Z,1.25
2019-03-01T11:33:23.819Z,0.98
2019-03-01T11:35:52.849Z,1.35
2019-03-01T11:38:21.901Z,1.98
2019-03-01T11:40:50.934Z,4.20
2019-03-01T11:43:19.978Z,1.22
2019-03-01T11:45:48.993Z,1.67
2019-03-01T11:48:18.637Z,0.65
2019-03-01T11:50:47.758Z,3.02
2019-03-01T11:53:17.598Z,0.35
2019-03-01T11:55:47.423Z,0.57
2019-03-01T11:58:17.199Z,3.80
2019-03-01T12:00:52.011Z,2.47
2019-03-01T12:03:17.236Z,3.98
2019-03-01T12:05:46.538Z,4.05
2019-03-01T12:08:15.540Z,2.25
2019-03-01T12:10:44.743Z,5.20
2019-03-01T12:13:13.869Z,2.95
2019-03-01T12:15:42.966Z,2.10
2019-03-01T12:18:24.593Z,3.52
2019-03-01T12:20:53.707Z,1.92
2019-03-01T12:23:22.637Z,3.12
2019-03-01T12:25:51.649Z,2.85
2019-03-01T12:28:24.801Z,1.98
2019-03-01T12:30:55.637Z,1.15
2019-03-01T12:33:26.927Z,1.62
2019-03-01T12:35:55.963Z,2.83
2019-03-01T12:38:28.057Z,0.90
2019-03-01T12:41:01.852Z,1.40
2019-03-01T12:43:30.845Z,1.37
2019-03-01T12:45:59.871Z,2.12
2019-03-01T12:48:29.193Z,2.35
2019-03-01T12:50:58.345Z,2.00
2019-03-01T12:53:27.277Z,3.98
2019-03-01T12:55:56.282Z,3.08
2019-03-01T12:58:25.413Z,1.52
2019-03-01T13:00:54.496Z,2.50
2019-03-01T13:03:23.320Z,1.82
2019-03-01T13:05:52.205Z,1.02
2019-03-01T13:08:22.686Z,1.85
2019-03-01T13:10:51.690Z,1.40
2019-03-01T13:13:22.390Z,3.87
2019-03-01T13:15:52.363Z,4.30
2019-03-01T13:18:21.415Z,1.70
2019-03-01T13:20:52.940Z,1.70
2019-03-01T13:23:21.960Z,4.90
2019-03-01T13:25:51.091Z,4.40
2019-03-01T13:28:20.168Z,3.90
2019-03-01T13:30:49.084Z,2.37
2019-03-01T13:33:18.033Z,5.60
2019-03-01T13:35:47.047Z,3.67
2019-03-01T13:38:15.979Z,2.65
2019-03-01T13:40:45.030Z,1.80
2019-03-01T13:43:13.974Z,2.50
2019-03-01T13:45:42.810Z,3.33
2019-03-01T13:48:11.736Z,5.20
2019-03-01T13:50:41.602Z,3.02
2019-03-01T13:53:11.474Z,1.27
2019-03-01T13:55:40.450Z,3.22
2019-03-01T13:58:09.451Z,2.40
2019-03-01T14:00:38.437Z,2.75
2019-03-01T14:03:07.449Z,3.20
2019-03-01T14:05:36.381Z,5.12
2019-03-01T14:08:08.916Z,2.40
2019-03-01T14:10:38.461Z,2.45
2019-03-01T14:13:06.900Z,4.12
2019-03-01T14:15:38.445Z,1.05
2019-03-01T14:18:06.544Z,2.67
2019-03-01T14:20:35.585Z,5.42
2019-03-01T14:23:04.579Z,2.62
2019-03-01T14:25:33.553Z,4.15
2019-03-01T14:28:05.182Z,1.92
2019-03-01T14:30:33.515Z,2.30
2019-03-01T14:33:02.631Z,2.60
2019-03-01T14:35:31.620Z,3.33
2019-03-01T14:38:00.554Z,3.30
2019-03-01T14:40:29.609Z,3.22
2019-03-01T14:42:58.631Z,4.47
2019-03-01T14:45:27.641Z,5.17
2019-03-01T14:47:56.748Z,2.50
2019-03-01T14:50:25.874Z,3.47
2019-03-01T14:52:58.466Z,3.83
2019-03-01T14:55:32.041Z,2.85
2019-03-01T14:58:07.935Z,3.65
2019-03-01T15:00:50.951Z,1.07
2019-03-01T15:03:37.404Z,4.72
2019-03-01T15:06:07.880Z,2.12
2019-03-01T15:08:40.514Z,2.70
2019-03-01T15:11:16.802Z,5.00
2019-03-01T15:13:46.958Z,6.00
2019-03-01T15:16:15.971Z,3.27
2019-03-01T15:18:45.000Z,5.15
2019-03-01T15:21:14.178Z,6.58
2019-03-01T15:23:43.169Z,6.05
2019-03-01T15:26:12.177Z,4.35
2019-03-01T15:28:55.898Z,4.15
2019-03-01T15:31:24.997Z,6.97
2019-03-01T15:33:54.004Z,4.17
2019-03-01T15:36:22.992Z,1.52
2019-03-01T15:38:52.000Z,2.27
2019-03-01T15:41:21.033Z,2.77
2019-03-01T15:43:49.961Z,3.02
2019-03-01T15:46:18.958Z,3.55
2019-03-01T15:48:47.881Z,3.35
2019-03-01T15:51:16.900Z,4.75
2019-03-01T15:53:46.035Z,1.87
2019-03-01T15:56:14.983Z,2.52
2019-03-01T15:58:43.968Z,2.55
2019-03-01T16:01:13.012Z,6.47
2019-03-01T16:03:42.812Z,4.75
2019-03-01T16:06:17.243Z,3.72
2019-03-01T16:08:43.828Z,1.62
2019-03-01T16:11:13.664Z,3.30
2019-03-01T16:13:48.017Z,3.22
2019-03-01T16:16:13.767Z,1.20
2019-03-01T16:18:43.506Z,5.37
2019-03-01T16:21:12.445Z,1.72
2019-03-01T16:23:41.462Z,6.05
2019-03-01T16:26:10.531Z,3.00
2019-03-01T16:28:39.557Z,5.53
2019-03-01T16:31:08.441Z,5.12
2019-03-01T16:33:37.428Z,6.65
2019-03-01T16:36:12.025Z,4.40
2019-03-01T16:38:41.394Z,1.80
2019-03-01T16:41:11.702Z,3.58
2019-03-01T16:43:40.763Z,3.50
2019-03-01T16:46:09.765Z,1.65
2019-03-01T16:48:38.697Z,2.17
2019-03-01T16:51:07.722Z,2.45
2019-03-01T16:53:40.213Z,2.72
2019-03-01T16:56:07.266Z,3.75
2019-03-01T16:58:36.375Z,2.72
2019-03-01T17:01:05.293Z,1.50
2019-03-01T17:03:34.413Z,4.58
2019-03-01T17:06:03.451Z,3.40
2019-03-01T17:08:32.268Z,6.97
2019-03-01T17:11:02.522Z,2.95
2019-03-01T17:13:31.967Z,1.77
2019-03-01T17:16:01.070Z,1.47
2019-03-01T17:18:29.911Z,1.52
2019-03-01T17:20:58.943Z,1.95
2019-03-01T17:23:27.956Z,2.52
2019-03-01T17:25:57.642Z,2.08
2019-03-01T17:28:26.798Z,1.17
2019-03-01T17:30:58.125Z,1.50
2019-03-01T17:33:27.042Z,3.33
2019-03-01T17:35:56.000Z,2.05
2019-03-01T17:38:25.213Z,0.78
2019-03-01T17:40:54.164Z,3.12
2019-03-01T17:43:23.137Z,4.62
2019-03-01T17:45:54.417Z,1.72
2019-03-01T17:48:22.748Z,3.05
2019-03-01T17:50:51.855Z,3.55
2019-03-01T17:53:20.725Z,2.55
2019-03-01T17:55:49.681Z,2.20
2019-03-01T17:58:18.570Z,1.55
2019-03-01T18:00:47.816Z,3.45
2019-03-01T18:03:16.778Z,1.65
2019-03-01T18:05:45.716Z,1.35
2019-03-01T18:08:14.720Z,3.17
2019-03-01T18:10:43.798Z,1.70
2019-03-01T18:13:12.727Z,2.25
2019-03-01T18:15:45.136Z,1.85
2019-03-01T18:18:12.994Z,2.47
2019-03-01T18:20:42.597Z,1.85
2019-03-01T18:23:11.579Z,2.70
2019-03-01T18:25:40.498Z,3.92
2019-03-01T18:28:09.697Z,1.37
2019-03-01T18:30:39.107Z,3.33
2019-03-01T18:33:07.957Z,3.30
2019-03-01T18:35:37.046Z,0.72
2019-03-01T18:38:05.970Z,1.62
2019-03-01T18:40:35.170Z,1.20
2019-03-01T18:43:04.116Z,2.35
2019-03-01T18:45:33.140Z,1.40
2019-03-01T18:48:05.075Z,1.92
2019-03-01T18:50:33.130Z,1.65
2019-03-01T18:53:03.899Z,2.95
2019-03-01T18:55:33.164Z,1.12
2019-03-01T18:58:02.431Z,5.58
2019-03-01T19:00:35.831Z,1.85
2019-03-01T19:03:05.501Z,1.37
2019-03-01T19:05:36.750Z,2.85
2019-03-01T19:08:06.103Z,1.90
2019-03-01T19:10:35.555Z,2.17
2019-03-01T19:13:04.670Z,1.90
2019-03-01T19:15:33.789Z,4.30
2019-03-01T19:18:02.766Z,4.35
2019-03-01T19:20:32.151Z,2.47
2019-03-01T19:23:01.213Z,1.17
2019-03-01T19:25:30.299Z,3.40
2019-03-01T19:27:59.311Z,2.22
2019-03-01T19:30:28.349Z,2.90
2019-03-01T19:32:58.970Z,3.45
2019-03-01T19:35:29.754Z,2.05
2019-03-01T19:37:58.974Z,1.60
2019-03-01T19:40:28.074Z,2.58
2019-03-01T19:42:57.490Z,1.62
2019-03-01T19:45:26.606Z,2.12
2019-03-01T19:48:01.319Z,1.10
2019-03-01T19:50:26.361Z,1.75
2019-03-01T19:52:55.383Z,2.55
2019-03-01T19:55:24.609Z,0.95
2019-03-01T19:57:53.643Z,2.42
2019-03-01T20:00:23.313Z,2.42
2019-03-01T20:02:52.277Z,2.45
2019-03-01T20:05:23.125Z,1.10
2019-03-01T20:07:54.671Z,2.50
2019-03-01T20:10:22.923Z,2.95
2019-03-01T20:12:52.031Z,2.37
2019-03-01T20:15:22.133Z,2.60
2019-03-01T20:17:51.164Z,2.72
2019-03-01T20:20:20.654Z,2.47
2019-03-01T20:22:50.538Z,2.25
2019-03-01T20:25:20.422Z,1.45
2019-03-01T20:27:49.416Z,3.00
2019-03-01T20:30:20.198Z,1.77
2019-03-01T20:32:51.205Z,2.85
2019-03-01T20:35:20.208Z,2.90
2019-03-01T20:37:49.239Z,1.72
2019-03-01T20:40:18.251Z,2.85
2019-03-01T20:42:47.271Z,1.47
2019-03-01T20:45:22.109Z,3.55
2019-03-01T20:47:53.562Z,2.77
2019-03-01T20:50:21.780Z,1.80
2019-03-01T20:52:50.676Z,2.47
2019-03-01T20:55:24.114Z,2.98
2019-03-01T20:57:53.857Z,3.90
2019-03-01T21:00:26.057Z,1.35
2019-03-01T21:02:53.717Z,2.02
2019-03-01T21:05:24.899Z,2.77
2019-03-01T21:07:53.962Z,3.85
2019-03-01T21:10:23.810Z,4.08
2019-03-01T21:12:52.813Z,3.87
2019-03-01T21:15:22.170Z,3.90
2019-03-01T21:17:53.096Z,4.83
2019-03-01T21:20:22.305Z,5.90
2019-03-01T21:22:51.298Z,5.72
2019-03-01T21:25:20.329Z,5.83
2019-03-01T21:27:49.355Z,6.12
2019-03-01T21:30:24.019Z,7.22
2019-03-01T21:32:51.808Z,9.30
2019-03-01T21:35:20.897Z,11.12
2019-03-01T21:37:49.951Z,8.93
2019-03-01T21:40:18.966Z,5.50
2019-03-01T21:42:48.060Z,7.37
2019-03-01T21:45:17.884Z,7.25
2019-03-01T21:47:49.010Z,5.70
2019-03-01T21:50:18.138Z,5.28
2019-03-01T21:52:47.140Z,6.95
2019-03-01T21:55:17.336Z,4.20
2019-03-01T21:57:46.290Z,3.87
2019-03-01T22:00:17.466Z,2.55
2019-03-01T22:02:48.912Z,4.30
2019-03-01T22:05:17.356Z,7.30
2019-03-01T22:07:46.444Z,4.12
2019-03-01T22:10:15.632Z,3.67
2019-03-01T22:12:44.800Z,2.87
2019-03-01T22:15:21.633Z,2.58
2019-03-01T22:17:49.640Z,3.70
2019-03-01T22:20:18.685Z,3.30
2019-03-01T22:22:47.665Z,6.58
2019-03-01T22:25:16.837Z,4.17
2019-03-01T22:27:46.429Z,7.70
2019-03-01T22:30:19.712Z,4.47
2019-03-01T22:32:48.708Z,5.72
2019-03-01T22:35:17.683Z,4.55
2019-03-01T22:37:47.091Z,4.10
2019-03-01T22:40:16.252Z,3.20
2019-03-01T22:42:45.674Z,6.00
2019-03-01T22:45:16.157Z,5.58
2019-03-01T22:47:45.066Z,6.90
2019-03-01T22:50:18.768Z,5.35
2019-03-01T22:52:50.677Z,6.45
2019-03-01T22:55:21.371Z,4.65
2019-03-01T22:57:50.408Z,6.03
2019-03-01T23:01:22.512Z,5.58
2019-03-01T23:04:03.957Z,4.47
2019-03-01T23:06:34.790Z,7.75
2019-03-01T23:09:10.362Z,5.95
2019-03-01T23:11:39.786Z,6.30
2019-03-01T23:14:08.763Z,8.25
2019-03-01T23:16:37.728Z,5.33
2019-03-01T23:19:06.760Z,5.92
2019-03-01T23:21:37.465Z,6.35
2019-03-01T23:24:06.452Z,5.65
2019-03-01T23:26:35.454Z,11.68
2019-03-01T23:29:04.412Z,9.25
2019-03-01T23:31:35.738Z,6.37
2019-03-01T23:34:06.965Z,6.08
2019-03-01T23:36:34.528Z,6.22
2019-03-01T23:39:04.397Z,6.50
2019-03-01T23:41:33.331Z,8.45
2019-03-01T23:44:02.793Z,8.33
2019-03-01T23:46:32.733Z,6.90
2019-03-01T23:49:06.221Z,5.78
2019-03-01T23:51:32.287Z,9.35
2019-03-01T23:54:01.205Z,6.50
2019-03-01T23:56:30.638Z,7.12
2019-03-01T23:58:59.607Z,6.75
