createdAt,value
2023-06-30T00:00:33.560Z,79.73
2023-06-30T00:03:01.488Z,78.06
2023-06-30T00:05:29.321Z,80.58
2023-06-30T00:07:59.768Z,83.26
2023-06-30T00:10:28.907Z,82.52
2023-06-30T00:12:56.573Z,82.31
2023-06-30T00:15:24.228Z,82.86
2023-06-30T00:17:53.909Z,81.87
2023-06-30T00:20:22.483Z,84.24
2023-06-30T00:22:50.258Z,83.50
2023-06-30T00:25:17.961Z,88.19
2023-06-30T00:27:46.957Z,86.36
2023-06-30T00:30:15.420Z,85.53
2023-06-30T00:32:43.070Z,85.07
2023-06-30T00:35:10.883Z,84.85
2023-06-30T00:37:38.735Z,85.80
2023-06-30T00:40:07.326Z,85.96
2023-06-30T00:42:34.977Z,85.51
2023-06-30T00:45:04.130Z,86.52
2023-06-30T00:47:32.144Z,86.22
2023-06-30T00:49:59.872Z,85.25
2023-06-30T00:52:27.646Z,86.30
2023-06-30T00:54:55.348Z,87.11
2023-06-30T00:57:22.980Z,86.34
2023-06-30T00:59:50.628Z,88.33
2023-06-30T01:02:23.337Z,87.85
2023-06-30T01:04:55.251Z,88.18
2023-06-30T01:07:27.006Z,88.53
2023-06-30T01:09:59.197Z,89.32
2023-06-30T01:12:27.239Z,89.46
2023-06-30T01:14:55.642Z,89.62
2023-06-30T01:17:25.914Z,91.10
2023-06-30T01:19:56.613Z,90.31
2023-06-30T01:22:26.793Z,89.37
2023-06-30T01:24:58.990Z,89.65
2023-06-30T01:27:26.459Z,92.41
2023-06-30T01:29:55.319Z,90.48
2023-06-30T01:32:24.696Z,90.52
2023-06-30T01:34:52.681Z,90.93
2023-06-30T01:37:20.341Z,90.02
2023-06-30T01:39:48.024Z,90.72
2023-06-30T01:42:15.823Z,92.87
2023-06-30T01:44:43.800Z,92.45
2023-06-30T01:47:11.969Z,91.77
2023-06-30T01:49:41.070Z,92.15
2023-06-30T01:52:08.887Z,92.67
2023-06-30T01:54:36.609Z,92.97
2023-06-30T01:57:04.612Z,92.85
2023-06-30T01:59:32.253Z,91.32
2023-06-30T02:02:00.022Z,92.93
2023-06-30T02:04:27.768Z,92.39
2023-06-30T02:06:57.077Z,93.54
2023-06-30T02:09:34.471Z,94.16
2023-06-30T02:12:11.201Z,93.73
2023-06-30T02:14:38.838Z,95.39
2023-06-30T02:17:07.789Z,95.21
2023-06-30T02:19:35.462Z,95.45
2023-06-30T02:22:04.788Z,95.92
2023-06-30T02:24:32.426Z,95.24
2023-06-30T02:27:00.060Z,96.94
2023-06-30T02:29:27.701Z,97.13
2023-06-30T02:31:55.433Z,96.97
2023-06-30T02:34:23.168Z,96.77
2023-06-30T02:36:50.867Z,95.82
2023-06-30T02:39:19.865Z,95.55
2023-06-30T02:41:47.467Z,94.41
2023-06-30T02:44:15.115Z,95.09
2023-06-30T02:46:42.738Z,95.31
2023-06-30T02:49:10.380Z,95.29
2023-06-30T02:51:38.180Z,94.71
2023-06-30T02:54:06.063Z,94.83
2023-06-30T02:56:35.038Z,94.82
2023-06-30T02:59:02.860Z,97.38
2023-06-30T03:01:30.590Z,97.83
2023-06-30T03:03:58.333Z,98.32
2023-06-30T03:06:26.056Z,100.00
2023-06-30T03:08:53.701Z,100.00
2023-06-30T03:11:21.309Z,100.00
2023-06-30T03:13:50.609Z,100.00
2023-06-30T03:16:18.282Z,100.00
2023-06-30T03:18:45.955Z,100.00
2023-06-30T03:21:13.580Z,100.00
2023-06-30T03:23:41.611Z,100.00
2023-06-30T03:26:09.298Z,100.00
2023-06-30T03:28:37.774Z,100.00
2023-06-30T03:31:06.815Z,100.00
2023-06-30T03:33:34.561Z,100.00
2023-06-30T03:36:02.202Z,100.00
2023-06-30T03:38:29.836Z,100.00
2023-06-30T03:40:57.505Z,100.00
2023-06-30T03:43:25.231Z,100.00
2023-06-30T03:45:52.869Z,100.00
2023-06-30T03:48:22.682Z,100.00
2023-06-30T03:50:50.615Z,100.00
2023-06-30T03:53:18.267Z,100.00
2023-06-30T03:55:46.281Z,100.00
2023-06-30T03:58:14.089Z,100.00
2023-06-30T04:00:41.722Z,100.00
2023-06-30T04:03:09.871Z,100.00
2023-06-30T04:05:38.997Z,100.00
2023-06-30T04:08:06.816Z,100.00
2023-06-30T04:10:34.782Z,100.00
2023-06-30T04:13:02.434Z,100.00
2023-06-30T04:15:30.031Z,100.00
2023-06-30T04:17:57.744Z,100.00
2023-06-30T04:20:25.384Z,100.00
2023-06-30T04:22:54.395Z,100.00
2023-06-30T04:25:22.236Z,100.00
2023-06-30T04:27:49.853Z,100.00
2023-06-30T04:30:17.476Z,100.00
2023-06-30T04:32:45.209Z,100.00
2023-06-30T04:35:12.848Z,100.00
2023-06-30T04:37:42.233Z,100.00
2023-06-30T04:40:11.752Z,100.00
2023-06-30T04:42:39.901Z,100.00
2023-06-30T04:45:08.617Z,100.00
2023-06-30T04:47:36.322Z,100.00
2023-06-30T04:50:05.308Z,100.00
2023-06-30T04:52:33.011Z,100.00
2023-06-30T04:55:00.614Z,100.00
2023-06-30T04:57:29.614Z,100.00
2023-06-30T04:59:58.034Z,100.00
2023-06-30T05:02:25.701Z,100.00
2023-06-30T05:04:53.370Z,100.00
2023-06-30T05:07:21.568Z,100.00
2023-06-30T05:09:49.295Z,100.00
2023-06-30T05:12:17.123Z,100.00
2023-06-30T05:14:46.118Z,100.00
2023-06-30T05:17:14.121Z,100.00
2023-06-30T05:19:41.833Z,100.00
2023-06-30T05:22:09.522Z,100.00
2023-06-30T05:24:37.130Z,100.00
2023-06-30T05:27:05.247Z,100.00
2023-06-30T05:29:33.299Z,100.00
2023-06-30T05:32:02.373Z,100.00
2023-06-30T05:34:30.118Z,100.00
2023-06-30T05:36:58.001Z,100.00
2023-06-30T05:39:25.651Z,100.00
2023-06-30T05:41:53.277Z,100.00
2023-06-30T05:44:20.938Z,100.00
2023-06-30T05:46:48.627Z,100.00
2023-06-30T05:49:17.642Z,100.00
2023-06-30T05:51:45.325Z,100.00
2023-06-30T05:54:13.795Z,100.00
2023-06-30T05:56:41.486Z,100.00
2023-06-30T05:59:11.442Z,100.00
2023-06-30T06:01:39.642Z,100.00
2023-06-30T06:04:10.690Z,100.00
2023-06-30T06:06:40.013Z,100.00
2023-06-30T06:09:07.873Z,100.00
2023-06-30T06:11:35.580Z,100.00
2023-06-30T06:14:03.197Z,100.00
2023-06-30T06:16:30.840Z,100.00
2023-06-30T06:18:58.525Z,100.00
2023-06-30T06:21:27.508Z,100.00
2023-06-30T06:23:56.564Z,100.00
2023-06-30T06:26:24.225Z,100.00
2023-06-30T06:28:52.457Z,100.00
2023-06-30T06:31:20.304Z,100.00
2023-06-30T06:33:47.999Z,100.00
2023-06-30T06:36:15.629Z,100.00
2023-06-30T06:38:43.313Z,100.00
2023-06-30T06:41:12.280Z,100.00
2023-06-30T06:43:39.901Z,100.00
2023-06-30T06:46:07.705Z,100.00
2023-06-30T06:48:35.347Z,100.00
2023-06-30T06:51:04.458Z,100.00
2023-06-30T06:53:34.010Z,100.00
2023-06-30T06:56:02.952Z,100.00
2023-06-30T06:58:33.206Z,100.00
2023-06-30T07:01:01.144Z,100.00
2023-06-30T07:03:29.903Z,100.00
2023-06-30T07:05:58.121Z,100.00
2023-06-30T07:08:26.082Z,100.00
2023-06-30T07:10:53.771Z,100.00
2023-06-30T07:13:22.676Z,100.00
2023-06-30T07:15:51.989Z,100.00
2023-06-30T07:18:21.037Z,100.00
2023-06-30T07:20:49.180Z,100.00
2023-06-30T07:23:16.963Z,100.00
2023-06-30T07:25:45.301Z,100.00
2023-06-30T07:28:13.724Z,100.00
2023-06-30T07:30:45.226Z,100.00
2023-06-30T07:33:14.536Z,100.00
2023-06-30T07:35:42.458Z,100.00
2023-06-30T07:38:10.700Z,100.00
2023-06-30T07:40:53.731Z,100.00
2023-06-30T07:43:23.240Z,100.00
2023-06-30T07:45:50.933Z,100.00
2023-06-30T07:48:20.183Z,100.00
2023-06-30T07:51:03.414Z,100.00
2023-06-30T07:53:35.741Z,100.00
2023-06-30T07:56:03.413Z,100.00
2023-06-30T07:58:31.036Z,100.00
2023-06-30T08:00:58.669Z,100.00
2023-06-30T08:03:27.805Z,100.00
2023-06-30T08:05:56.577Z,100.00
2023-06-30T08:08:25.214Z,100.00
2023-06-30T08:10:52.883Z,100.00
2023-06-30T08:13:20.524Z,100.00
2023-06-30T08:15:49.498Z,100.00
2023-06-30T08:18:32.474Z,100.00
2023-06-30T08:21:03.864Z,100.00
2023-06-30T08:23:31.749Z,100.00
2023-06-30T08:25:59.445Z,100.00
2023-06-30T08:28:27.119Z,100.00
2023-06-30T08:30:55.050Z,100.00
2023-06-30T08:33:39.934Z,100.00
2023-06-30T08:36:10.408Z,100.00
2023-06-30T08:38:38.084Z,100.00
2023-06-30T08:41:05.852Z,100.00
2023-06-30T08:43:34.055Z,100.00
2023-06-30T08:46:03.483Z,100.00
2023-06-30T08:48:32.332Z,100.00
2023-06-30T08:51:01.131Z,100.00
2023-06-30T08:53:31.811Z,100.00
2023-06-30T08:56:01.005Z,100.00
2023-06-30T08:58:29.158Z,100.00
2023-06-30T09:00:57.591Z,100.00
2023-06-30T09:03:26.014Z,100.00
2023-06-30T09:05:56.589Z,100.00
2023-06-30T09:08:25.491Z,100.00
2023-06-30T09:10:56.190Z,100.00
2023-06-30T09:13:25.662Z,100.00
2023-06-30T09:15:56.748Z,100.00
2023-06-30T09:18:24.486Z,100.00
2023-06-30T09:20:52.166Z,100.00
2023-06-30T09:23:19.800Z,100.00
2023-06-30T09:25:48.338Z,100.00
2023-06-30T09:28:17.751Z,100.00
2023-06-30T09:30:47.014Z,100.00
2023-06-30T09:33:16.025Z,100.00
2023-06-30T09:35:45.231Z,100.00
2023-06-30T09:38:13.729Z,100.00
2023-06-30T09:40:44.403Z,100.00
2023-06-30T09:43:19.261Z,100.00
2023-06-30T09:45:48.965Z,100.00
2023-06-30T09:48:17.174Z,100.00
2023-06-30T09:50:44.862Z,100.00
2023-06-30T09:53:12.619Z,100.00
2023-06-30T09:55:50.650Z,100.00
2023-06-30T09:58:21.523Z,100.00
2023-06-30T10:00:52.575Z,100.00
2023-06-30T10:03:20.458Z,100.00
2023-06-30T10:05:50.530Z,100.00
2023-06-30T10:08:18.655Z,100.00
2023-06-30T10:10:46.378Z,100.00
2023-06-30T10:13:17.012Z,100.00
2023-06-30T10:15:46.753Z,100.00
2023-06-30T10:18:16.299Z,100.00
2023-06-30T10:20:49.087Z,100.00
2023-06-30T10:23:19.021Z,100.00
2023-06-30T10:25:47.154Z,100.00
2023-06-30T10:28:16.064Z,100.00
2023-06-30T10:30:44.350Z,100.00
2023-06-30T10:33:14.046Z,100.00
2023-06-30T10:35:42.422Z,100.00
2023-06-30T10:38:12.652Z,100.00
2023-06-30T10:40:40.379Z,100.00
2023-06-30T10:43:08.293Z,100.00
2023-06-30T10:45:36.856Z,100.00
2023-06-30T10:48:10.412Z,100.00
2023-06-30T10:50:43.532Z,100.00
2023-06-30T10:53:18.474Z,100.00
2023-06-30T10:55:47.016Z,100.00
2023-06-30T10:58:23.828Z,100.00
2023-06-30T11:01:04.539Z,100.00
2023-06-30T11:04:07.522Z,100.00
2023-06-30T11:06:37.512Z,100.00
2023-06-30T11:09:12.559Z,100.00
2023-06-30T11:11:50.025Z,100.00
2023-06-30T11:14:31.829Z,100.00
2023-06-30T11:17:04.300Z,100.00
2023-06-30T11:19:32.063Z,100.00
2023-06-30T11:22:26.450Z,100.00
2023-06-30T11:24:54.493Z,100.00
2023-06-30T11:27:22.717Z,100.00
2023-06-30T11:29:51.346Z,100.00
2023-06-30T11:32:19.843Z,100.00
2023-06-30T11:34:47.895Z,100.00
2023-06-30T11:37:15.548Z,100.00
2023-06-30T11:39:51.639Z,100.00
2023-06-30T11:42:19.536Z,100.00
2023-06-30T11:44:47.207Z,100.00
2023-06-30T11:47:15.482Z,100.00
2023-06-30T11:49:43.322Z,100.00
2023-06-30T11:52:11.356Z,100.00
2023-06-30T11:54:39.040Z,100.00
2023-06-30T11:57:08.228Z,100.00
2023-06-30T11:59:36.125Z,100.00
2023-06-30T12:02:05.626Z,100.00
2023-06-30T12:04:35.431Z,100.00
2023-06-30T12:07:04.437Z,100.00
2023-06-30T12:09:32.222Z,100.00
2023-06-30T12:12:01.435Z,100.00
2023-06-30T12:14:30.613Z,100.00
2023-06-30T12:16:58.356Z,100.00
2023-06-30T12:19:26.823Z,100.00
2023-06-30T12:21:55.948Z,100.00
2023-06-30T12:24:23.902Z,100.00
2023-06-30T12:26:52.732Z,100.00
2023-06-30T12:29:20.865Z,98.35
2023-06-30T12:31:50.181Z,99.54
2023-06-30T12:34:32.695Z,100.00
2023-06-30T12:37:00.488Z,97.14
2023-06-30T12:39:28.356Z,98.13
2023-06-30T12:41:56.123Z,94.39
2023-06-30T12:44:24.081Z,90.52
2023-06-30T12:47:01.666Z,96.66
2023-06-30T12:49:30.009Z,96.66
2023-06-30T12:51:57.779Z,92.45
2023-06-30T12:54:25.783Z,85.96
2023-06-30T12:56:54.814Z,90.54
2023-06-30T12:59:22.672Z,93.42
2023-06-30T13:01:50.379Z,90.58
2023-06-30T13:04:19.393Z,90.09
2023-06-30T13:06:47.058Z,91.88
2023-06-30T13:09:15.022Z,90.12
2023-06-30T13:11:43.150Z,91.09
2023-06-30T13:14:10.865Z,91.49
2023-06-30T13:16:38.581Z,91.15
2023-06-30T13:19:06.334Z,91.77
2023-06-30T13:21:35.316Z,93.95
2023-06-30T13:24:03.000Z,93.71
2023-06-30T13:26:30.645Z,94.07
2023-06-30T13:28:58.280Z,95.28
2023-06-30T13:31:25.918Z,94.87
2023-06-30T13:33:53.640Z,99.65
2023-06-30T13:36:21.260Z,96.30
2023-06-30T13:38:50.256Z,96.24
2023-06-30T13:41:18.076Z,93.91
2023-06-30T13:43:45.725Z,94.45
2023-06-30T13:46:13.475Z,96.93
2023-06-30T13:48:41.667Z,100.00
2023-06-30T13:51:09.340Z,93.33
2023-06-30T13:53:40.021Z,93.67
2023-06-30T13:56:08.990Z,91.01
2023-06-30T13:58:36.643Z,90.24
2023-06-30T14:01:04.309Z,84.45
2023-06-30T14:03:32.012Z,85.37
2023-06-30T14:05:59.836Z,84.87
2023-06-30T14:08:27.618Z,82.35
2023-06-30T14:10:56.497Z,79.58
2023-06-30T14:13:28.491Z,81.97
2023-06-30T14:15:56.172Z,81.34
2023-06-30T14:18:23.865Z,81.02
2023-06-30T14:20:51.483Z,80.74
2023-06-30T14:23:19.126Z,76.78
2023-06-30T14:25:47.123Z,77.01
2023-06-30T14:28:15.056Z,78.27
2023-06-30T14:30:44.310Z,77.23
2023-06-30T14:33:12.019Z,79.56
2023-06-30T14:35:39.675Z,78.92
2023-06-30T14:38:07.746Z,79.02
2023-06-30T14:40:35.713Z,74.33
2023-06-30T14:43:03.456Z,74.65
2023-06-30T14:45:31.420Z,71.41
2023-06-30T14:48:00.499Z,78.17
2023-06-30T14:50:28.296Z,75.47
2023-06-30T14:52:55.991Z,74.00
2023-06-30T14:55:23.943Z,72.21
2023-06-30T14:57:51.996Z,73.84
2023-06-30T15:00:21.047Z,71.69
2023-06-30T15:02:49.402Z,74.23
2023-06-30T15:05:18.527Z,74.29
2023-06-30T15:07:47.716Z,70.95
2023-06-30T15:10:15.829Z,72.75
2023-06-30T15:12:43.487Z,71.80
2023-06-30T15:15:11.646Z,73.41
2023-06-30T15:17:39.352Z,72.99
2023-06-30T15:20:08.438Z,73.56
2023-06-30T15:22:37.590Z,75.87
2023-06-30T15:25:05.761Z,75.42
2023-06-30T15:27:35.625Z,75.27
2023-06-30T15:30:07.072Z,76.81
2023-06-30T15:32:34.879Z,77.19
2023-06-30T15:35:02.566Z,77.34
2023-06-30T15:37:30.245Z,76.44
2023-06-30T15:39:59.216Z,73.91
2023-06-30T15:42:26.904Z,76.20
2023-06-30T15:44:54.572Z,77.08
2023-06-30T15:47:22.247Z,77.88
2023-06-30T15:49:49.881Z,77.20
2023-06-30T15:52:17.641Z,75.80
2023-06-30T15:54:45.325Z,76.56
2023-06-30T15:57:14.299Z,75.80
2023-06-30T15:59:41.932Z,74.86
2023-06-30T16:02:09.568Z,74.58
2023-06-30T16:04:37.257Z,74.28
2023-06-30T16:07:05.244Z,77.34
2023-06-30T16:09:32.936Z,77.67
2023-06-30T16:12:00.605Z,74.95
2023-06-30T16:14:29.667Z,76.04
2023-06-30T16:16:57.347Z,75.92
2023-06-30T16:19:25.017Z,75.39
2023-06-30T16:21:52.658Z,74.54
2023-06-30T16:24:20.293Z,73.83
2023-06-30T16:26:48.018Z,72.28
2023-06-30T16:29:15.696Z,72.78
2023-06-30T16:31:44.690Z,73.41
2023-06-30T16:34:12.445Z,70.64
2023-06-30T16:36:41.091Z,69.96
2023-06-30T16:39:09.239Z,72.66
2023-06-30T16:41:36.893Z,76.49
2023-06-30T16:44:04.644Z,76.36
2023-06-30T16:46:32.368Z,77.33
2023-06-30T16:49:01.340Z,78.51
2023-06-30T16:51:28.956Z,79.47
2023-06-30T16:53:56.568Z,80.78
2023-06-30T16:56:24.231Z,82.10
2023-06-30T16:58:53.628Z,84.56
2023-06-30T17:01:23.024Z,81.00
2023-06-30T17:03:50.746Z,81.85
2023-06-30T17:06:19.821Z,83.32
2023-06-30T17:08:47.468Z,85.03
2023-06-30T17:11:15.095Z,85.30
2023-06-30T17:13:42.735Z,85.79
2023-06-30T17:16:10.351Z,85.71
2023-06-30T17:18:37.987Z,86.54
2023-06-30T17:21:05.620Z,86.41
2023-06-30T17:23:34.595Z,87.52
2023-06-30T17:26:02.230Z,89.41
2023-06-30T17:28:29.947Z,94.43
2023-06-30T17:30:57.644Z,100.00
2023-06-30T17:33:25.350Z,100.00
2023-06-30T17:35:53.026Z,100.00
2023-06-30T17:38:20.693Z,100.00
2023-06-30T17:40:49.671Z,100.00
2023-06-30T17:43:17.368Z,100.00
2023-06-30T17:45:45.596Z,100.00
2023-06-30T17:48:13.842Z,100.00
2023-06-30T17:50:41.647Z,100.00
2023-06-30T17:53:09.352Z,100.00
2023-06-30T17:55:37.071Z,100.00
2023-06-30T17:58:06.065Z,100.00
2023-06-30T18:00:33.715Z,100.00
2023-06-30T18:03:01.370Z,100.00
2023-06-30T18:05:29.054Z,100.00
2023-06-30T18:07:56.697Z,100.00
2023-06-30T18:10:24.543Z,100.00
2023-06-30T18:12:54.979Z,100.00
2023-06-30T18:15:24.242Z,100.00
2023-06-30T18:17:51.919Z,100.00
2023-06-30T18:20:19.639Z,100.00
2023-06-30T18:22:47.266Z,100.00
2023-06-30T18:25:14.969Z,100.00
2023-06-30T18:27:43.150Z,100.00
2023-06-30T18:30:11.366Z,100.00
2023-06-30T18:32:40.396Z,100.00
2023-06-30T18:35:08.735Z,100.00
2023-06-30T18:37:36.433Z,100.00
2023-06-30T18:40:04.615Z,100.00
2023-06-30T18:42:32.289Z,100.00
2023-06-30T18:45:00.277Z,100.00
2023-06-30T18:47:27.967Z,100.00
2023-06-30T18:49:56.953Z,100.00
2023-06-30T18:52:24.611Z,100.00
2023-06-30T18:54:52.284Z,100.00
2023-06-30T18:57:19.924Z,100.00
2023-06-30T18:59:49.459Z,100.00
2023-06-30T19:02:17.208Z,100.00
2023-06-30T19:04:45.115Z,100.00
2023-06-30T19:07:14.100Z,100.00
2023-06-30T19:09:41.749Z,100.00
2023-06-30T19:12:09.993Z,100.00
2023-06-30T19:14:37.608Z,100.00
2023-06-30T19:17:05.470Z,100.00
2023-06-30T19:19:33.213Z,100.00
2023-06-30T19:22:01.078Z,100.00
2023-06-30T19:24:30.098Z,100.00
2023-06-30T19:26:57.720Z,100.00
2023-06-30T19:29:25.352Z,100.00
2023-06-30T19:31:53.048Z,100.00
2023-06-30T19:34:20.768Z,100.00
2023-06-30T19:36:48.567Z,100.00
2023-06-30T19:39:16.209Z,100.00
2023-06-30T19:41:45.231Z,100.00
2023-06-30T19:44:12.872Z,100.00
2023-06-30T19:46:40.568Z,100.00
2023-06-30T19:49:08.378Z,100.00
2023-06-30T19:51:35.996Z,100.00
2023-06-30T19:54:03.687Z,100.00
2023-06-30T19:56:31.329Z,100.00
2023-06-30T19:59:00.478Z,100.00
2023-06-30T20:01:28.132Z,100.00
2023-06-30T20:03:55.906Z,100.00
2023-06-30T20:06:23.555Z,100.00
2023-06-30T20:08:51.307Z,100.00
2023-06-30T20:11:18.951Z,100.00
2023-06-30T20:13:48.702Z,100.00
2023-06-30T20:16:17.766Z,100.00
2023-06-30T20:18:45.408Z,100.00
2023-06-30T20:21:13.015Z,100.00
2023-06-30T20:23:40.642Z,100.00
2023-06-30T20:26:08.275Z,100.00
2023-06-30T20:28:36.932Z,100.00
2023-06-30T20:31:04.676Z,100.00
2023-06-30T20:33:34.095Z,100.00
2023-06-30T20:36:01.781Z,100.00
2023-06-30T20:38:29.409Z,100.00
2023-06-30T20:40:57.012Z,100.00
2023-06-30T20:43:24.693Z,100.00
2023-06-30T20:45:52.318Z,100.00
2023-06-30T20:48:19.948Z,100.00
2023-06-30T20:50:49.173Z,100.00
2023-06-30T20:53:17.193Z,100.00
2023-06-30T20:55:44.838Z,100.00
2023-06-30T20:58:12.504Z,100.00
2023-06-30T21:00:40.349Z,100.00
2023-06-30T21:03:08.122Z,100.00
2023-06-30T21:05:35.802Z,100.00
2023-06-30T21:08:05.085Z,100.00
2023-06-30T21:10:32.758Z,100.00
2023-06-30T21:13:00.993Z,100.00
2023-06-30T21:15:29.145Z,100.00
2023-06-30T21:17:56.974Z,100.00
2023-06-30T21:20:24.684Z,100.00
2023-06-30T21:22:52.328Z,100.00
2023-06-30T21:25:21.318Z,100.00
2023-06-30T21:27:48.958Z,100.00
2023-06-30T21:30:16.657Z,100.00
2023-06-30T21:32:45.346Z,100.00
2023-06-30T21:35:13.108Z,100.00
2023-06-30T21:37:40.749Z,100.00
2023-06-30T21:40:10.280Z,100.00
2023-06-30T21:42:39.341Z,100.00
2023-06-30T21:45:08.188Z,100.00
2023-06-30T21:47:35.847Z,100.00
2023-06-30T21:50:03.822Z,100.00
2023-06-30T21:52:31.466Z,100.00
2023-06-30T21:54:59.112Z,100.00
2023-06-30T21:57:26.749Z,100.00
2023-06-30T21:59:55.710Z,100.00
2023-06-30T22:02:23.574Z,100.00
2023-06-30T22:04:51.416Z,100.00
2023-06-30T22:07:19.538Z,100.00
2023-06-30T22:09:47.195Z,100.00
2023-06-30T22:12:14.878Z,100.00
2023-06-30T22:14:42.521Z,100.00
2023-06-30T22:17:11.511Z,100.00
2023-06-30T22:19:39.133Z,100.00
2023-06-30T22:22:07.730Z,100.00
2023-06-30T22:24:35.399Z,100.00
2023-06-30T22:27:03.046Z,100.00
2023-06-30T22:29:30.698Z,100.00
2023-06-30T22:31:58.316Z,100.00
2023-06-30T22:34:27.573Z,100.00
2023-06-30T22:36:55.269Z,100.00
2023-06-30T22:39:22.904Z,100.00
2023-06-30T22:41:50.560Z,100.00
2023-06-30T22:44:18.174Z,100.00
2023-06-30T22:46:45.858Z,100.00
2023-06-30T22:49:13.485Z,100.00
2023-06-30T22:51:42.494Z,100.00
2023-06-30T22:54:10.136Z,100.00
2023-06-30T22:56:38.133Z,100.00
2023-06-30T22:59:05.740Z,100.00
2023-06-30T23:01:33.413Z,100.00
2023-06-30T23:04:01.077Z,100.00
2023-06-30T23:06:29.117Z,100.00
2023-06-30T23:08:58.075Z,100.00
2023-06-30T23:11:25.712Z,100.00
2023-06-30T23:13:53.396Z,100.00
2023-06-30T23:16:21.055Z,100.00
2023-06-30T23:18:48.788Z,100.00
2023-06-30T23:21:19.046Z,100.00
2023-06-30T23:23:47.047Z,100.00
2023-06-30T23:26:16.734Z,100.00
2023-06-30T23:28:50.163Z,100.00
2023-06-30T23:31:20.575Z,100.00
2023-06-30T23:33:51.655Z,100.00
2023-06-30T23:36:19.715Z,100.00
2023-06-30T23:38:47.369Z,100.00
2023-06-30T23:41:16.862Z,100.00
2023-06-30T23:43:44.547Z,100.00
2023-06-30T23:46:19.164Z,100.00
2023-06-30T23:48:47.211Z,100.00
2023-06-30T23:51:15.003Z,100.00
2023-06-30T23:53:42.649Z,100.00
2023-06-30T23:56:10.345Z,100.00
2023-06-30T23:58:39.506Z,100.00
