createdAt,value
2018-10-17T00:16:21.377Z,66.70
2018-10-17T00:18:52.052Z,66.80
2018-10-17T00:21:22.408Z,66.80
2018-10-17T00:23:58.449Z,66.80
2018-10-17T00:26:28.200Z,66.90
2018-10-17T00:29:01.170Z,67.10
2018-10-17T00:31:31.924Z,67.30
2018-10-17T00:34:02.742Z,67.30
2018-10-17T00:36:37.828Z,67.30
2018-10-17T00:39:11.983Z,67.50
2018-10-17T00:41:43.169Z,67.60
2018-10-17T00:44:15.698Z,67.60
2018-10-17T00:46:45.764Z,67.60
2018-10-17T00:49:15.032Z,67.60
2018-10-17T00:51:51.906Z,67.60
2018-10-17T00:54:24.185Z,67.60
2018-10-17T00:56:54.667Z,67.60
2018-10-17T00:59:27.299Z,67.70
2018-10-17T01:02:04.294Z,67.80
2018-10-17T01:04:35.272Z,67.90
2018-10-17T01:07:05.921Z,67.90
2018-10-17T01:09:36.546Z,67.90
2018-10-17T01:12:10.817Z,68.00
2018-10-17T01:14:45.323Z,68.00
2018-10-17T01:17:15.076Z,68.00
2018-10-17T01:19:47.779Z,67.90
2018-10-17T01:22:18.936Z,67.80
2018-10-17T01:24:48.797Z,67.60
2018-10-17T01:27:18.277Z,67.40
2018-10-17T01:29:49.240Z,67.30
2018-10-17T01:32:20.484Z,67.20
2018-10-17T01:34:50.659Z,67.20
2018-10-17T01:37:26.071Z,66.80
2018-10-17T01:39:57.737Z,66.50
2018-10-17T01:42:27.652Z,66.40
2018-10-17T01:45:00.166Z,66.10
2018-10-17T01:47:30.224Z,66.00
2018-10-17T01:50:01.930Z,66.00
2018-10-17T01:52:33.960Z,65.80
2018-10-17T01:55:05.314Z,65.90
2018-10-17T01:57:36.373Z,66.00
2018-10-17T02:00:08.359Z,66.00
2018-10-17T02:02:38.167Z,66.00
2018-10-17T02:05:07.426Z,66.00
2018-10-17T02:07:37.377Z,66.00
2018-10-17T02:10:08.606Z,66.10
2018-10-17T02:12:41.424Z,66.00
2018-10-17T02:15:11.621Z,66.00
2018-10-17T02:17:42.102Z,66.00
2018-10-17T02:20:16.512Z,65.90
2018-10-17T02:22:48.434Z,65.80
2018-10-17T02:25:18.796Z,65.90
2018-10-17T02:27:49.447Z,66.50
2018-10-17T02:30:19.296Z,66.00
2018-10-17T02:32:55.334Z,66.00
2018-10-17T02:35:25.454Z,66.50
2018-10-17T02:37:56.270Z,66.70
2018-10-17T02:40:25.432Z,66.80
2018-10-17T02:42:58.785Z,67.00
2018-10-17T02:45:28.838Z,67.10
2018-10-17T02:48:00.341Z,67.20
2018-10-17T02:50:30.444Z,67.30
2018-10-17T02:53:01.087Z,67.30
2018-10-17T02:55:31.408Z,67.20
2018-10-17T02:58:03.214Z,67.30
2018-10-17T03:00:37.225Z,67.30
2018-10-17T03:03:20.472Z,67.30
2018-10-17T03:05:53.545Z,67.50
2018-10-17T03:08:23.793Z,67.60
2018-10-17T03:11:02.024Z,67.70
2018-10-17T03:20:14.071Z,67.90
2018-10-17T03:22:57.126Z,67.80
2018-10-17T03:25:29.565Z,67.80
2018-10-17T03:28:00.633Z,67.60
2018-10-17T03:30:31.255Z,67.40
2018-10-17T03:33:03.275Z,67.30
2018-10-17T03:35:33.487Z,67.20
2018-10-17T03:38:06.329Z,67.10
2018-10-17T03:40:41.278Z,67.10
2018-10-17T03:43:18.999Z,67.00
2018-10-17T03:45:48.979Z,67.00
2018-10-17T03:48:19.103Z,66.80
2018-10-17T03:50:53.416Z,66.60
2018-10-17T03:57:03.099Z,66.40
2018-10-17T03:59:34.617Z,66.30
2018-10-17T04:02:23.900Z,66.20
2018-10-17T04:04:56.904Z,66.20
2018-10-17T04:07:27.592Z,65.80
2018-10-17T04:09:58.821Z,65.70
2018-10-17T04:12:37.175Z,65.50
2018-10-17T04:15:12.155Z,65.40
2018-10-17T04:17:45.492Z,65.40
2018-10-17T04:20:15.773Z,65.30
2018-10-17T04:22:49.880Z,65.30
2018-10-17T04:25:20.534Z,65.30
2018-10-17T04:30:28.897Z,65.00
2018-10-17T04:35:51.086Z,65.00
2018-10-17T04:38:21.730Z,65.20
2018-10-17T04:40:59.484Z,65.30
2018-10-17T04:43:29.705Z,65.40
2018-10-17T04:46:07.215Z,65.40
2018-10-17T04:48:39.712Z,65.30
2018-10-17T04:51:11.687Z,65.90
2018-10-17T04:53:41.823Z,65.40
2018-10-17T04:56:11.795Z,65.60
2018-10-17T04:58:44.363Z,66.40
2018-10-17T05:01:15.796Z,65.90
2018-10-17T05:03:56.793Z,65.80
2018-10-17T05:06:33.589Z,65.50
2018-10-17T05:16:02.803Z,65.40
2018-10-17T05:18:46.034Z,65.80
2018-10-17T05:26:58.026Z,66.40
2018-10-17T05:29:31.065Z,66.50
2018-10-17T05:32:08.736Z,66.70
2018-10-17T05:34:41.215Z,67.00
2018-10-17T05:39:55.230Z,67.10
2018-10-17T05:42:40.727Z,67.10
2018-10-17T05:48:34.758Z,67.30
2018-10-17T06:00:47.194Z,67.40
2018-10-17T06:03:20.443Z,67.40
2018-10-17T06:05:51.899Z,67.40
2018-10-17T06:08:25.687Z,67.30
2018-10-17T06:10:55.838Z,67.40
2018-10-17T06:13:30.149Z,67.10
2018-10-17T06:16:02.478Z,66.90
2018-10-17T06:18:39.858Z,66.80
2018-10-17T06:21:17.383Z,66.70
2018-10-17T06:23:54.458Z,66.60
2018-10-17T06:26:25.203Z,66.40
2018-10-17T06:31:47.595Z,66.10
2018-10-17T06:38:43.482Z,65.80
2018-10-17T06:41:16.126Z,65.70
2018-10-17T06:43:48.301Z,65.70
2018-10-17T06:46:25.284Z,65.70
2018-10-17T06:48:59.536Z,65.80
2018-10-17T06:51:32.327Z,65.80
2018-10-17T06:54:05.003Z,65.80
2018-10-17T06:56:36.561Z,65.50
2018-10-17T06:59:14.050Z,65.30
2018-10-17T07:01:44.930Z,65.00
2018-10-17T07:04:22.203Z,65.00
2018-10-17T07:07:08.858Z,64.90
2018-10-17T07:12:32.067Z,64.70
2018-10-17T07:15:06.081Z,64.80
2018-10-17T07:17:36.676Z,64.60
2018-10-17T07:20:16.838Z,64.70
2018-10-17T07:22:48.151Z,65.00
2018-10-17T07:25:20.933Z,65.50
2018-10-17T07:27:53.464Z,65.80
2018-10-17T07:30:24.939Z,66.20
2018-10-17T07:32:57.350Z,66.40
2018-10-17T07:35:32.572Z,66.50
2018-10-17T07:38:06.513Z,66.50
2018-10-17T07:40:37.241Z,66.50
2018-10-17T07:43:07.688Z,66.60
2018-10-17T07:45:38.595Z,66.70
2018-10-17T07:48:09.522Z,66.70
2018-10-17T07:50:41.004Z,66.80
2018-10-17T07:53:13.477Z,67.00
2018-10-17T07:55:48.136Z,67.00
2018-10-17T07:58:20.662Z,67.20
2018-10-17T08:00:52.025Z,67.30
2018-10-17T08:03:27.859Z,67.40
2018-10-17T08:05:57.791Z,67.50
2018-10-17T08:08:29.468Z,67.70
2018-10-17T08:11:00.518Z,67.80
2018-10-17T08:13:31.575Z,67.90
2018-10-17T08:16:03.283Z,67.90
2018-10-17T08:18:32.987Z,67.90
2018-10-17T08:21:03.760Z,68.00
2018-10-17T08:23:34.123Z,68.20
2018-10-17T08:26:09.478Z,68.30
2018-10-17T08:28:41.791Z,68.30
2018-10-17T08:34:02.628Z,68.30
2018-10-17T08:36:40.242Z,68.00
2018-10-17T08:39:17.227Z,67.80
2018-10-17T08:41:50.566Z,67.80
2018-10-17T08:44:24.089Z,67.80
2018-10-17T08:46:54.272Z,67.70
2018-10-17T08:49:25.861Z,67.50
2018-10-17T08:54:34.722Z,67.20
2018-10-17T08:57:06.652Z,67.00
2018-10-17T08:59:38.286Z,66.80
2018-10-17T09:02:10.744Z,66.60
2018-10-17T09:04:43.245Z,66.40
2018-10-17T09:07:15.322Z,66.00
2018-10-17T09:12:42.612Z,65.40
2018-10-17T09:20:56.635Z,64.40
2018-10-17T09:26:36.857Z,64.00
2018-10-17T09:31:54.830Z,63.40
2018-10-17T09:59:08.791Z,63.30
2018-10-17T10:01:51.763Z,63.00
2018-10-17T10:07:13.161Z,62.60
2018-10-17T10:10:13.628Z,62.40
2018-10-17T10:18:32.514Z,61.90
2018-10-17T10:23:54.745Z,61.50
2018-10-17T10:26:33.716Z,61.30
2018-10-17T10:31:52.495Z,61.10
2018-10-17T10:34:35.681Z,60.90
2018-10-17T10:37:19.982Z,60.80
2018-10-17T10:39:54.588Z,60.70
2018-10-17T10:42:54.007Z,60.50
2018-10-17T10:45:28.167Z,60.40
2018-10-17T10:50:47.973Z,60.00
2018-10-17T10:53:29.077Z,60.00
2018-10-17T10:59:07.024Z,59.70
2018-10-17T11:04:37.786Z,59.40
2018-10-17T11:58:36.707Z,54.10
2018-10-17T12:50:34.851Z,52.90
2018-10-17T13:22:28.051Z,52.10
2018-10-17T13:30:22.948Z,52.20
2018-10-17T13:34:00.210Z,52.00
2018-10-17T13:36:35.959Z,52.00
2018-10-17T13:39:11.442Z,52.00
2018-10-17T13:41:45.230Z,51.80
2018-10-17T13:45:06.198Z,51.80
2018-10-17T13:47:38.657Z,51.80
2018-10-17T13:50:12.173Z,51.70
2018-10-17T13:53:20.005Z,51.70
2018-10-17T13:55:49.893Z,51.70
2018-10-17T13:58:23.477Z,51.70
2018-10-17T14:01:02.003Z,51.80
2018-10-17T14:03:53.575Z,51.70
2018-10-17T14:06:24.422Z,51.90
2018-10-17T14:08:56.440Z,51.80
2018-10-17T14:11:28.670Z,51.20
2018-10-17T14:14:02.696Z,51.60
2018-10-17T14:16:32.478Z,51.50
2018-10-17T14:19:03.093Z,51.20
2018-10-17T14:21:33.966Z,51.70
2018-10-17T14:24:07.275Z,51.20
2018-10-17T14:26:41.233Z,51.20
2018-10-17T14:29:15.742Z,51.60
2018-10-17T14:31:58.473Z,50.90
2018-10-17T14:34:30.621Z,50.70
2018-10-17T14:37:06.631Z,50.80
2018-10-17T14:39:42.190Z,50.70
2018-10-17T14:45:01.697Z,50.60
2018-10-17T14:47:31.461Z,50.40
2018-10-17T14:50:02.328Z,50.40
2018-10-17T14:52:37.775Z,50.40
2018-10-17T14:55:15.666Z,50.40
2018-10-17T15:00:36.288Z,50.50
2018-10-17T15:06:11.046Z,50.40
2018-10-17T15:14:31.160Z,49.80
2018-10-17T15:17:02.663Z,49.60
2018-10-17T15:19:32.757Z,49.60
2018-10-17T15:30:23.166Z,50.10
2018-10-17T15:35:43.907Z,50.30
2018-10-17T15:41:04.054Z,50.40
2018-10-17T15:43:52.199Z,50.50
2018-10-17T15:49:53.157Z,50.70
2018-10-17T16:06:49.791Z,51.20
2018-10-17T16:09:26.974Z,51.30
2018-10-17T16:12:07.573Z,51.30
2018-10-17T16:14:45.926Z,51.30
2018-10-17T16:17:26.032Z,51.50
2018-10-17T16:28:59.541Z,52.00
2018-10-17T18:20:20.183Z,56.10
2018-10-17T18:23:04.508Z,55.70
2018-10-17T18:25:48.025Z,55.80
2018-10-17T18:28:32.725Z,55.70
2018-10-17T18:34:13.468Z,55.40
2018-10-17T18:39:39.369Z,55.30
2018-10-17T18:45:25.043Z,55.10
2018-10-17T18:56:36.278Z,55.00
2018-10-17T18:59:24.824Z,54.60
2018-10-17T19:05:08.852Z,54.70
2018-10-17T19:10:47.684Z,54.70
2018-10-17T19:13:18.638Z,54.60
2018-10-17T19:21:11.595Z,54.80
2018-10-17T19:23:56.483Z,55.00
2018-10-17T19:26:44.431Z,55.10
2018-10-17T19:32:18.453Z,55.10
2018-10-17T19:41:19.618Z,55.10
2018-10-17T19:46:50.380Z,55.40
2018-10-17T20:00:39.367Z,55.50
2018-10-17T20:03:24.146Z,55.60
2018-10-17T20:05:56.741Z,55.80
2018-10-17T20:08:46.047Z,55.90
2018-10-17T20:11:18.494Z,56.00
2018-10-17T20:14:12.096Z,56.10
2018-10-17T20:16:49.795Z,56.20
2018-10-17T20:22:14.397Z,56.60
2018-10-17T20:24:55.818Z,56.80
2018-10-17T20:36:03.616Z,57.70
2018-10-17T20:41:21.363Z,58.10
2018-10-17T20:52:14.890Z,59.00
2018-10-17T21:09:46.290Z,60.30
2018-10-17T21:12:28.801Z,60.50
2018-10-17T21:20:47.623Z,61.20
2018-10-17T21:23:26.375Z,61.30
2018-10-17T21:31:28.762Z,61.70
2018-10-17T21:37:28.674Z,62.10
2018-10-17T21:57:04.799Z,63.00
2018-10-17T22:30:20.127Z,63.50
2018-10-17T23:07:35.721Z,63.60
2018-10-17T23:21:46.331Z,63.70
2018-10-17T23:29:37.580Z,64.00
2018-10-17T23:32:12.081Z,63.90
2018-10-17T23:37:23.456Z,63.90
2018-10-17T23:46:10.563Z,63.50
2018-10-17T23:48:45.940Z,63.40
2018-10-17T23:59:20.288Z,63.50
