createdAt,value
2022-10-06T00:00:02.230Z,20.40
2022-10-06T00:02:34.296Z,20.39
2022-10-06T00:05:00.810Z,20.41
2022-10-06T00:07:27.302Z,20.41
2022-10-06T00:09:54.002Z,20.40
2022-10-06T00:12:20.472Z,20.38
2022-10-06T00:14:47.140Z,20.36
2022-10-06T00:17:13.990Z,20.35
2022-10-06T00:19:40.634Z,20.31
2022-10-06T00:22:07.266Z,20.33
2022-10-06T00:24:35.980Z,20.30
2022-10-06T00:27:02.541Z,20.29
2022-10-06T00:29:29.485Z,20.26
2022-10-06T00:31:56.020Z,20.24
2022-10-06T00:34:22.524Z,20.24
2022-10-06T00:36:49.022Z,20.24
2022-10-06T00:39:15.590Z,20.22
2022-10-06T00:41:42.571Z,20.21
2022-10-06T00:44:09.080Z,20.19
2022-10-06T00:46:48.501Z,20.19
2022-10-06T00:49:17.742Z,20.17
2022-10-06T00:51:47.319Z,20.14
2022-10-06T00:54:14.474Z,20.11
2022-10-06T00:56:41.389Z,20.14
2022-10-06T00:59:10.871Z,20.10
2022-10-06T01:01:39.737Z,20.10
2022-10-06T01:04:09.783Z,20.08
2022-10-06T01:06:45.259Z,20.07
2022-10-06T01:09:14.278Z,20.02
2022-10-06T01:11:40.891Z,20.01
2022-10-06T01:14:07.419Z,19.98
2022-10-06T01:16:37.557Z,19.98
2022-10-06T01:19:06.707Z,19.95
2022-10-06T01:21:39.062Z,19.98
2022-10-06T01:24:07.768Z,19.97
2022-10-06T01:26:35.817Z,19.95
2022-10-06T01:29:02.580Z,19.91
2022-10-06T01:31:29.358Z,19.87
2022-10-06T01:33:56.133Z,19.89
2022-10-06T01:36:23.095Z,19.88
2022-10-06T01:38:51.350Z,19.83
2022-10-06T01:41:18.002Z,19.83
2022-10-06T01:43:45.845Z,19.82
2022-10-06T01:46:12.908Z,19.78
2022-10-06T01:48:40.627Z,19.78
2022-10-06T01:51:09.220Z,19.76
2022-10-06T01:53:36.540Z,19.75
2022-10-06T01:56:03.033Z,19.74
2022-10-06T01:58:30.788Z,19.71
2022-10-06T02:00:57.766Z,19.65
2022-10-06T02:03:24.526Z,19.62
2022-10-06T02:05:50.989Z,19.48
2022-10-06T02:08:17.586Z,19.61
2022-10-06T02:10:44.198Z,19.58
2022-10-06T02:13:18.786Z,19.56
2022-10-06T02:15:45.992Z,19.55
2022-10-06T02:18:13.040Z,19.53
2022-10-06T02:20:40.322Z,19.51
2022-10-06T02:23:06.785Z,19.50
2022-10-06T02:25:33.446Z,19.49
2022-10-06T02:28:00.512Z,19.46
2022-10-06T02:30:27.502Z,19.43
2022-10-06T02:32:55.406Z,19.41
2022-10-06T02:35:22.096Z,19.38
2022-10-06T02:37:48.790Z,19.35
2022-10-06T02:40:18.268Z,19.36
2022-10-06T02:42:45.609Z,19.35
2022-10-06T02:45:15.919Z,19.34
2022-10-06T02:47:42.639Z,19.34
2022-10-06T02:50:09.447Z,19.27
2022-10-06T02:52:38.074Z,19.29
2022-10-06T02:55:06.124Z,19.27
2022-10-06T02:57:32.642Z,19.27
2022-10-06T03:00:00.328Z,19.29
2022-10-06T03:02:29.906Z,19.25
2022-10-06T03:04:56.836Z,19.23
2022-10-06T03:07:23.394Z,19.24
2022-10-06T03:09:49.933Z,19.22
2022-10-06T03:12:16.526Z,19.19
2022-10-06T03:14:44.606Z,19.19
2022-10-06T03:17:11.201Z,19.12
2022-10-06T03:19:44.481Z,19.11
2022-10-06T03:22:11.076Z,19.08
2022-10-06T03:24:43.065Z,19.03
2022-10-06T03:27:09.646Z,18.93
2022-10-06T03:29:36.161Z,19.02
2022-10-06T03:32:03.812Z,19.05
2022-10-06T03:34:31.021Z,19.01
2022-10-06T03:37:00.480Z,19.04
2022-10-06T03:39:28.857Z,19.00
2022-10-06T03:41:55.434Z,18.97
2022-10-06T03:44:22.719Z,18.97
2022-10-06T03:46:49.519Z,18.97
2022-10-06T03:49:16.140Z,18.91
2022-10-06T03:51:42.810Z,18.92
2022-10-06T03:54:22.468Z,18.90
2022-10-06T03:56:50.842Z,18.94
2022-10-06T03:59:19.367Z,18.92
2022-10-06T04:01:47.954Z,18.92
2022-10-06T04:04:19.446Z,18.90
2022-10-06T04:06:50.077Z,18.87
2022-10-06T04:09:19.552Z,18.86
2022-10-06T04:11:46.878Z,18.81
2022-10-06T04:14:15.392Z,18.83
2022-10-06T04:16:51.266Z,18.84
2022-10-06T04:19:30.225Z,18.80
2022-10-06T04:21:58.014Z,18.81
2022-10-06T04:24:25.666Z,18.74
2022-10-06T04:26:52.750Z,18.78
2022-10-06T04:29:21.014Z,18.75
2022-10-06T04:31:52.212Z,18.76
2022-10-06T04:34:28.073Z,18.67
2022-10-06T04:36:54.785Z,18.68
2022-10-06T04:39:21.390Z,18.67
2022-10-06T04:41:48.760Z,18.65
2022-10-06T04:44:22.491Z,18.66
2022-10-06T04:46:50.023Z,18.65
2022-10-06T04:49:20.252Z,18.63
2022-10-06T04:51:49.554Z,18.63
2022-10-06T04:54:18.854Z,18.62
2022-10-06T04:56:46.757Z,18.57
2022-10-06T04:59:14.745Z,18.58
2022-10-06T05:01:43.404Z,18.57
2022-10-06T05:04:12.315Z,18.55
2022-10-06T05:06:41.705Z,18.53
2022-10-06T05:09:11.364Z,18.52
2022-10-06T05:11:41.634Z,18.48
2022-10-06T05:14:11.336Z,18.49
2022-10-06T05:16:42.960Z,18.48
2022-10-06T05:19:11.492Z,18.47
2022-10-06T05:21:39.056Z,18.45
2022-10-06T05:24:07.968Z,18.44
2022-10-06T05:26:36.150Z,18.41
2022-10-06T05:29:05.400Z,18.42
2022-10-06T05:31:35.179Z,18.41
2022-10-06T05:34:03.497Z,18.43
2022-10-06T05:36:32.595Z,18.45
2022-10-06T05:39:00.437Z,18.42
2022-10-06T05:41:32.783Z,18.36
2022-10-06T05:44:03.710Z,18.44
2022-10-06T05:46:32.320Z,18.42
2022-10-06T05:49:03.707Z,18.40
2022-10-06T05:51:34.328Z,18.45
2022-10-06T05:54:05.957Z,18.49
2022-10-06T05:56:35.495Z,18.52
2022-10-06T05:59:03.728Z,18.53
2022-10-06T06:01:42.428Z,18.54
2022-10-06T06:04:23.315Z,18.56
2022-10-06T06:06:52.816Z,18.57
2022-10-06T06:09:22.562Z,18.56
2022-10-06T06:11:58.586Z,18.56
2022-10-06T06:14:49.395Z,18.55
2022-10-06T06:17:20.813Z,18.55
2022-10-06T06:19:47.327Z,18.58
2022-10-06T06:22:15.386Z,18.63
2022-10-06T06:24:44.105Z,18.64
2022-10-06T06:27:11.121Z,18.63
2022-10-06T06:29:40.059Z,18.69
2022-10-06T06:32:09.552Z,18.69
2022-10-06T06:34:36.521Z,18.70
2022-10-06T06:37:07.545Z,18.74
2022-10-06T06:39:36.926Z,18.79
2022-10-06T06:42:05.062Z,18.79
2022-10-06T06:44:37.833Z,18.83
2022-10-06T06:47:09.526Z,18.84
2022-10-06T06:49:36.122Z,18.90
2022-10-06T06:52:06.456Z,18.89
2022-10-06T06:54:34.916Z,18.97
2022-10-06T06:57:09.873Z,18.97
2022-10-06T06:59:38.101Z,19.00
2022-10-06T07:02:06.836Z,18.94
2022-10-06T07:04:37.484Z,18.96
2022-10-06T07:07:06.223Z,19.01
2022-10-06T07:09:35.769Z,19.08
2022-10-06T07:12:06.445Z,19.10
2022-10-06T07:14:33.035Z,19.12
2022-10-06T07:17:19.721Z,19.14
2022-10-06T07:20:07.723Z,19.18
2022-10-06T07:22:53.586Z,19.22
2022-10-06T07:25:25.992Z,19.27
2022-10-06T07:28:03.936Z,19.31
2022-10-06T07:30:40.849Z,19.32
2022-10-06T07:33:18.055Z,19.33
2022-10-06T07:35:45.448Z,19.42
2022-10-06T07:38:13.378Z,19.45
2022-10-06T07:41:07.324Z,19.50
2022-10-06T07:43:33.014Z,19.55
2022-10-06T07:46:00.323Z,19.60
2022-10-06T07:48:38.075Z,19.60
2022-10-06T07:51:06.943Z,19.65
2022-10-06T07:53:37.598Z,19.60
2022-10-06T07:56:15.868Z,19.69
2022-10-06T07:58:51.269Z,19.71
2022-10-06T08:01:19.748Z,19.81
2022-10-06T08:03:50.661Z,19.75
2022-10-06T08:06:18.842Z,19.85
2022-10-06T08:08:51.744Z,19.88
2022-10-06T08:11:19.394Z,19.88
2022-10-06T08:13:48.186Z,20.04
2022-10-06T08:16:18.252Z,20.14
2022-10-06T08:18:55.643Z,20.28
2022-10-06T08:21:30.706Z,20.21
2022-10-06T08:23:58.279Z,20.16
2022-10-06T08:26:26.106Z,20.12
2022-10-06T08:28:55.174Z,20.13
2022-10-06T08:31:22.815Z,20.12
2022-10-06T08:33:53.946Z,20.16
2022-10-06T08:36:20.824Z,20.16
2022-10-06T08:38:50.044Z,20.29
2022-10-06T08:41:32.018Z,20.31
2022-10-06T08:44:19.133Z,20.36
2022-10-06T08:47:01.434Z,20.38
2022-10-06T08:49:34.878Z,20.41
2022-10-06T08:52:32.170Z,20.48
2022-10-06T08:55:10.706Z,20.52
2022-10-06T08:57:48.699Z,20.50
2022-10-06T09:00:21.118Z,20.51
2022-10-06T09:02:49.499Z,20.65
2022-10-06T09:05:25.207Z,20.67
2022-10-06T09:08:05.421Z,20.71
2022-10-06T09:10:43.499Z,20.73
2022-10-06T09:13:22.047Z,20.75
2022-10-06T09:16:07.997Z,20.79
2022-10-06T09:19:09.234Z,20.82
2022-10-06T09:21:47.784Z,20.85
2022-10-06T09:24:17.662Z,20.90
2022-10-06T09:26:45.908Z,20.89
2022-10-06T09:29:13.210Z,20.97
2022-10-06T09:31:42.306Z,20.99
2022-10-06T09:34:08.779Z,21.09
2022-10-06T09:37:03.061Z,21.16
2022-10-06T09:39:36.317Z,21.20
2022-10-06T09:42:10.248Z,21.25
2022-10-06T09:44:50.847Z,21.28
2022-10-06T09:47:32.446Z,21.31
2022-10-06T09:50:17.627Z,21.39
2022-10-06T09:53:11.445Z,21.42
2022-10-06T09:55:37.910Z,21.41
2022-10-06T09:58:18.582Z,21.39
2022-10-06T10:00:57.046Z,21.41
2022-10-06T10:03:26.121Z,21.48
2022-10-06T10:05:56.991Z,21.54
2022-10-06T10:08:29.832Z,21.57
2022-10-06T10:11:31.486Z,21.66
2022-10-06T10:13:59.041Z,21.70
2022-10-06T10:16:34.495Z,21.74
2022-10-06T10:19:02.936Z,21.77
2022-10-06T10:21:31.796Z,21.84
2022-10-06T10:23:59.827Z,21.88
2022-10-06T10:26:50.566Z,21.91
2022-10-06T10:30:01.579Z,21.98
2022-10-06T10:32:52.635Z,22.04
2022-10-06T10:35:27.834Z,22.08
2022-10-06T10:38:12.296Z,22.15
2022-10-06T10:40:48.003Z,22.21
2022-10-06T10:43:31.590Z,22.32
2022-10-06T10:46:04.147Z,22.28
2022-10-06T10:48:39.281Z,22.32
2022-10-06T10:51:11.434Z,22.33
2022-10-06T10:53:56.706Z,22.40
2022-10-06T10:56:24.330Z,22.45
2022-10-06T10:58:54.387Z,22.52
2022-10-06T11:01:34.108Z,22.64
2022-10-06T11:04:00.831Z,22.82
2022-10-06T11:06:27.282Z,22.71
2022-10-06T11:09:02.801Z,22.77
2022-10-06T11:11:58.625Z,22.95
2022-10-06T11:14:48.999Z,23.02
2022-10-06T11:17:33.694Z,23.10
2022-10-06T11:20:28.114Z,23.18
2022-10-06T11:23:10.138Z,23.30
2022-10-06T11:26:09.784Z,23.33
2022-10-06T11:28:59.417Z,23.40
2022-10-06T11:31:34.512Z,23.43
2022-10-06T11:34:03.059Z,23.49
2022-10-06T11:36:54.464Z,23.59
2022-10-06T11:39:26.157Z,23.65
2022-10-06T11:42:15.771Z,23.76
2022-10-06T11:44:45.460Z,23.82
2022-10-06T11:47:17.145Z,23.90
2022-10-06T11:49:52.261Z,23.96
2022-10-06T11:52:18.942Z,24.09
2022-10-06T11:54:52.314Z,24.41
2022-10-06T11:57:31.026Z,24.53
2022-10-06T12:00:16.211Z,24.65
2022-10-06T12:02:44.568Z,24.71
2022-10-06T12:08:09.679Z,24.98
2022-10-06T12:10:36.353Z,25.10
2022-10-06T12:14:26.631Z,25.25
2022-10-06T12:17:08.685Z,25.32
2022-10-06T12:19:25.245Z,25.36
2022-10-06T12:21:54.592Z,25.26
2022-10-06T12:25:02.823Z,25.11
2022-10-06T12:28:15.206Z,24.99
2022-10-06T12:31:19.450Z,24.96
2022-10-06T12:33:46.227Z,25.03
2022-10-06T12:36:24.066Z,25.06
2022-10-06T12:39:23.226Z,25.05
2022-10-06T12:42:18.487Z,25.05
2022-10-06T12:44:49.855Z,24.99
2022-10-06T12:47:40.889Z,24.99
2022-10-06T12:50:20.837Z,25.00
2022-10-06T12:52:50.354Z,25.07
2022-10-06T12:55:41.562Z,25.12
2022-10-06T12:58:18.009Z,25.27
2022-10-06T13:00:45.069Z,25.51
2022-10-06T13:03:24.300Z,25.93
2022-10-06T13:05:56.330Z,26.23
2022-10-06T13:08:28.165Z,26.75
2022-10-06T13:11:19.399Z,27.15
2022-10-06T13:13:47.810Z,27.49
2022-10-06T13:16:15.232Z,27.66
2022-10-06T13:18:41.933Z,27.60
2022-10-06T13:21:14.374Z,27.73
2022-10-06T13:23:41.021Z,27.66
2022-10-06T13:26:19.853Z,28.00
2022-10-06T13:28:49.203Z,28.21
2022-10-06T13:31:28.710Z,28.50
2022-10-06T13:34:15.786Z,28.73
2022-10-06T13:36:44.465Z,28.81
2022-10-06T13:39:19.005Z,28.79
2022-10-06T13:41:58.170Z,28.86
2022-10-06T13:44:40.269Z,28.72
2022-10-06T13:47:18.496Z,29.08
2022-10-06T13:50:04.240Z,29.29
2022-10-06T13:52:43.753Z,30.76
2022-10-06T13:55:26.030Z,32.84
2022-10-06T13:58:04.914Z,33.15
2022-10-06T14:00:56.401Z,33.93
2022-10-06T14:03:23.614Z,34.52
2022-10-06T14:05:52.018Z,34.53
2022-10-06T14:08:24.791Z,34.75
2022-10-06T14:10:57.658Z,33.76
2022-10-06T14:14:01.502Z,32.44
2022-10-06T14:16:28.636Z,34.58
2022-10-06T14:19:00.898Z,36.23
2022-10-06T14:21:41.749Z,37.41
2022-10-06T14:24:17.147Z,38.23
2022-10-06T14:26:45.231Z,38.20
2022-10-06T14:29:14.137Z,38.40
2022-10-06T14:31:40.777Z,37.98
2022-10-06T14:34:14.304Z,37.85
2022-10-06T14:36:41.927Z,37.72
2022-10-06T14:39:08.895Z,37.32
2022-10-06T14:41:35.412Z,37.22
2022-10-06T14:44:06.307Z,37.44
2022-10-06T14:46:33.535Z,37.17
2022-10-06T14:49:00.602Z,37.81
2022-10-06T14:51:29.295Z,37.63
2022-10-06T14:53:58.518Z,37.06
2022-10-06T14:56:26.670Z,37.03
2022-10-06T14:58:53.455Z,36.75
2022-10-06T15:01:23.468Z,36.17
2022-10-06T15:03:54.529Z,36.15
2022-10-06T15:06:39.900Z,35.53
2022-10-06T15:09:06.754Z,35.45
2022-10-06T15:11:34.410Z,34.80
2022-10-06T15:14:02.428Z,34.02
2022-10-06T15:16:30.085Z,34.19
2022-10-06T15:18:57.944Z,34.08
2022-10-06T15:21:24.793Z,33.09
2022-10-06T15:23:59.558Z,31.08
2022-10-06T15:26:45.334Z,30.36
2022-10-06T15:29:13.335Z,29.93
2022-10-06T15:31:41.830Z,29.56
2022-10-06T15:34:10.306Z,29.76
2022-10-06T15:36:39.599Z,29.63
2022-10-06T15:39:12.492Z,29.13
2022-10-06T15:41:40.561Z,29.00
2022-10-06T15:44:08.503Z,28.98
2022-10-06T15:46:35.079Z,29.05
2022-10-06T15:49:03.565Z,29.38
2022-10-06T15:51:34.783Z,29.88
2022-10-06T15:54:01.344Z,30.13
2022-10-06T15:56:30.250Z,29.61
2022-10-06T15:58:56.761Z,29.27
2022-10-06T16:01:47.640Z,29.23
2022-10-06T16:04:24.404Z,28.32
2022-10-06T16:06:55.822Z,27.97
2022-10-06T16:09:25.098Z,27.74
2022-10-06T16:11:52.310Z,27.41
2022-10-06T16:14:18.929Z,27.21
2022-10-06T16:16:46.408Z,27.18
2022-10-06T16:19:13.963Z,27.09
2022-10-06T16:21:41.003Z,27.08
2022-10-06T16:24:07.818Z,26.88
2022-10-06T16:26:35.173Z,26.82
2022-10-06T16:29:02.155Z,26.56
2022-10-06T16:31:28.792Z,26.49
2022-10-06T16:33:55.595Z,26.40
2022-10-06T16:36:22.414Z,26.18
2022-10-06T16:38:50.988Z,26.04
2022-10-06T16:41:17.999Z,26.00
2022-10-06T16:43:46.108Z,25.86
2022-10-06T16:46:16.787Z,25.81
2022-10-06T16:48:45.241Z,25.74
2022-10-06T16:51:11.746Z,25.78
2022-10-06T16:53:49.545Z,25.61
2022-10-06T16:56:21.426Z,25.55
2022-10-06T16:58:50.322Z,25.46
2022-10-06T17:01:17.448Z,25.49
2022-10-06T17:03:44.255Z,25.31
2022-10-06T17:06:16.360Z,25.24
2022-10-06T17:08:44.116Z,25.19
2022-10-06T17:11:14.469Z,25.17
2022-10-06T17:13:43.532Z,25.12
2022-10-06T17:16:13.119Z,25.01
2022-10-06T17:18:40.407Z,24.87
2022-10-06T17:21:32.295Z,24.90
2022-10-06T17:23:58.563Z,24.77
2022-10-06T17:26:33.768Z,24.73
2022-10-06T17:29:05.478Z,24.71
2022-10-06T17:31:37.458Z,24.58
2022-10-06T17:34:21.195Z,24.64
2022-10-06T17:36:50.804Z,24.58
2022-10-06T17:39:22.131Z,24.54
2022-10-06T17:41:51.858Z,24.55
2022-10-06T17:44:23.786Z,24.52
2022-10-06T17:46:52.691Z,24.44
2022-10-06T17:49:21.211Z,24.46
2022-10-06T17:51:49.054Z,24.40
2022-10-06T17:54:19.014Z,24.36
2022-10-06T17:56:48.785Z,24.31
2022-10-06T17:59:28.383Z,24.29
2022-10-06T18:01:56.817Z,24.28
2022-10-06T18:04:24.047Z,24.30
2022-10-06T18:06:52.934Z,24.24
2022-10-06T18:09:19.615Z,24.33
2022-10-06T18:11:54.623Z,24.20
2022-10-06T18:14:25.252Z,24.18
2022-10-06T18:16:57.955Z,24.21
2022-10-06T18:19:35.422Z,24.16
2022-10-06T18:22:06.754Z,24.14
2022-10-06T18:24:33.516Z,24.07
2022-10-06T18:27:00.764Z,24.00
2022-10-06T18:29:32.732Z,24.00
2022-10-06T18:32:15.996Z,23.92
2022-10-06T18:37:33.176Z,23.88
2022-10-06T18:40:01.477Z,23.80
2022-10-06T18:42:29.097Z,23.85
2022-10-06T18:45:14.209Z,23.81
2022-10-06T18:47:59.717Z,23.74
2022-10-06T18:50:26.251Z,23.73
2022-10-06T18:55:19.421Z,23.70
2022-10-06T18:57:46.095Z,23.67
2022-10-06T19:00:13.003Z,23.70
2022-10-06T19:02:39.699Z,23.64
2022-10-06T19:05:06.543Z,23.57
2022-10-06T19:07:34.165Z,23.54
2022-10-06T19:10:00.714Z,23.53
2022-10-06T19:12:27.443Z,23.56
2022-10-06T19:14:53.974Z,23.53
2022-10-06T19:17:22.990Z,23.52
2022-10-06T19:19:55.152Z,23.39
2022-10-06T19:22:24.361Z,23.37
2022-10-06T19:24:50.907Z,23.25
2022-10-06T19:27:24.292Z,23.36
2022-10-06T19:29:54.411Z,23.33
2022-10-06T19:32:24.127Z,23.32
2022-10-06T19:34:50.763Z,23.30
2022-10-06T19:37:17.325Z,23.34
2022-10-06T19:39:46.226Z,23.26
2022-10-06T19:42:33.380Z,23.13
2022-10-06T19:45:00.554Z,23.12
2022-10-06T19:47:27.610Z,23.12
2022-10-06T19:49:58.254Z,23.04
2022-10-06T19:52:26.403Z,23.10
2022-10-06T19:54:52.955Z,23.10
2022-10-06T19:57:19.542Z,23.04
2022-10-06T19:59:46.097Z,23.03
2022-10-06T20:02:12.739Z,22.97
2022-10-06T20:04:39.929Z,22.92
2022-10-06T20:07:06.702Z,22.95
2022-10-06T20:09:33.596Z,22.98
2022-10-06T20:12:01.493Z,22.91
2022-10-06T20:14:28.263Z,22.82
2022-10-06T20:16:55.803Z,22.80
2022-10-06T20:19:22.433Z,22.83
2022-10-06T20:21:49.259Z,22.82
2022-10-06T20:24:23.110Z,22.83
2022-10-06T20:26:50.809Z,22.68
2022-10-06T20:29:20.162Z,22.74
2022-10-06T20:31:49.395Z,22.69
2022-10-06T20:34:23.452Z,22.71
2022-10-06T20:36:54.773Z,22.76
2022-10-06T20:39:41.754Z,22.63
2022-10-06T20:42:14.502Z,22.65
2022-10-06T20:44:42.483Z,22.54
2022-10-06T20:47:10.997Z,22.49
2022-10-06T20:49:37.794Z,22.57
2022-10-06T20:52:05.224Z,22.52
2022-10-06T20:54:34.895Z,22.52
2022-10-06T20:57:04.030Z,22.48
2022-10-06T20:59:31.145Z,22.45
2022-10-06T21:01:59.899Z,22.41
2022-10-06T21:04:29.917Z,22.37
2022-10-06T21:06:57.126Z,22.36
2022-10-06T21:09:24.352Z,22.38
2022-10-06T21:11:51.314Z,22.34
2022-10-06T21:14:18.358Z,22.34
2022-10-06T21:16:46.682Z,22.22
2022-10-06T21:19:14.450Z,22.23
2022-10-06T21:21:42.366Z,22.17
2022-10-06T21:24:09.366Z,22.22
2022-10-06T21:26:38.500Z,22.17
2022-10-06T21:29:05.293Z,22.17
2022-10-06T21:31:33.064Z,22.10
2022-10-06T21:34:01.187Z,22.07
2022-10-06T21:36:29.104Z,22.12
2022-10-06T21:38:57.530Z,22.08
2022-10-06T21:41:29.746Z,22.05
2022-10-06T21:43:56.799Z,21.97
2022-10-06T21:46:28.855Z,21.93
2022-10-06T21:48:57.196Z,21.94
2022-10-06T21:51:26.580Z,21.90
2022-10-06T21:53:54.152Z,21.90
2022-10-06T21:56:22.032Z,21.86
2022-10-06T21:58:51.421Z,21.88
2022-10-06T22:01:19.967Z,21.87
2022-10-06T22:03:46.846Z,21.82
2022-10-06T22:06:18.349Z,21.84
2022-10-06T22:08:46.470Z,21.79
2022-10-06T22:11:18.063Z,21.76
2022-10-06T22:13:47.285Z,21.74
2022-10-06T22:16:16.122Z,21.78
2022-10-06T22:18:42.824Z,21.80
2022-10-06T22:21:16.900Z,21.71
2022-10-06T22:23:45.172Z,21.70
2022-10-06T22:26:12.136Z,21.75
2022-10-06T22:28:39.591Z,21.70
2022-10-06T22:31:10.495Z,21.67
2022-10-06T22:33:38.809Z,21.69
2022-10-06T22:36:07.021Z,21.77
2022-10-06T22:38:33.783Z,21.78
2022-10-06T22:41:01.166Z,21.68
2022-10-06T22:43:28.249Z,21.61
2022-10-06T22:45:55.052Z,21.61
2022-10-06T22:48:21.861Z,21.61
2022-10-06T22:50:48.941Z,21.59
2022-10-06T22:53:16.759Z,21.59
2022-10-06T22:55:43.374Z,21.59
2022-10-06T22:58:10.046Z,21.58
2022-10-06T23:00:36.769Z,21.54
2022-10-06T23:03:03.562Z,21.59
2022-10-06T23:05:30.229Z,21.55
2022-10-06T23:07:56.884Z,21.61
2022-10-06T23:10:24.974Z,21.54
2022-10-06T23:12:55.480Z,21.58
2022-10-06T23:15:22.119Z,21.59
2022-10-06T23:17:48.742Z,21.54
2022-10-06T23:20:15.416Z,21.54
2022-10-06T23:22:42.145Z,21.53
2022-10-06T23:25:09.396Z,21.51
2022-10-06T23:27:36.136Z,21.48
2022-10-06T23:30:03.734Z,21.34
2022-10-06T23:32:30.358Z,21.36
2022-10-06T23:34:56.832Z,21.33
2022-10-06T23:37:23.376Z,21.35
2022-10-06T23:39:49.880Z,21.34
2022-10-06T23:42:16.410Z,21.33
2022-10-06T23:44:42.941Z,21.33
2022-10-06T23:47:09.456Z,21.34
2022-10-06T23:49:35.949Z,21.31
2022-10-06T23:52:03.191Z,21.30
2022-10-06T23:54:30.218Z,21.29
2022-10-06T23:56:56.828Z,21.26
2022-10-06T23:59:23.564Z,21.26
