createdAt,value
2022-10-22T00:02:20.040Z,14.12
2022-10-22T00:05:41.679Z,14.15
2022-10-22T00:09:03.353Z,14.18
2022-10-22T00:12:25.074Z,14.22
2022-10-22T00:15:46.620Z,14.22
2022-10-22T00:19:11.101Z,14.24
2022-10-22T00:22:32.542Z,14.27
2022-10-22T00:25:55.270Z,14.29
2022-10-22T00:29:18.687Z,14.29
2022-10-22T00:32:40.452Z,14.31
2022-10-22T00:36:03.491Z,14.29
2022-10-22T00:39:27.034Z,14.29
2022-10-22T00:42:48.617Z,14.32
2022-10-22T00:46:09.990Z,14.32
2022-10-22T00:49:31.831Z,14.33
2022-10-22T00:52:56.139Z,14.33
2022-10-22T00:56:18.690Z,14.35
2022-10-22T00:59:40.559Z,14.32
2022-10-22T01:03:03.025Z,14.32
2022-10-22T01:06:27.723Z,14.31
2022-10-22T01:10:04.427Z,14.27
2022-10-22T01:13:36.634Z,14.27
2022-10-22T01:17:05.947Z,14.26
2022-10-22T01:20:52.600Z,14.22
2022-10-22T01:24:36.604Z,14.18
2022-10-22T01:28:11.574Z,14.17
2022-10-22T01:31:40.546Z,14.12
2022-10-22T01:35:05.335Z,14.10
2022-10-22T01:38:28.165Z,14.06
2022-10-22T01:41:49.942Z,14.02
2022-10-22T01:45:13.610Z,13.99
2022-10-22T01:48:47.278Z,13.97
2022-10-22T01:52:16.452Z,13.95
2022-10-22T01:55:47.270Z,13.94
2022-10-22T01:59:17.333Z,13.91
2022-10-22T02:02:44.976Z,13.90
2022-10-22T02:06:15.571Z,13.90
2022-10-22T02:09:38.895Z,13.89
2022-10-22T02:13:02.120Z,13.89
2022-10-22T02:16:28.080Z,13.91
2022-10-22T02:19:54.766Z,13.91
2022-10-22T02:23:18.139Z,13.88
2022-10-22T02:26:43.798Z,13.88
2022-10-22T02:30:09.708Z,13.87
2022-10-22T02:33:36.609Z,13.86
2022-10-22T02:37:00.866Z,13.85
2022-10-22T02:40:24.262Z,13.83
2022-10-22T02:43:49.893Z,13.83
2022-10-22T02:47:11.328Z,13.83
2022-10-22T02:50:33.023Z,13.84
2022-10-22T02:53:54.323Z,13.84
2022-10-22T02:57:17.133Z,13.84
2022-10-22T03:00:38.584Z,13.84
2022-10-22T03:04:00.413Z,13.87
2022-10-22T03:07:21.701Z,13.87
2022-10-22T03:10:44.330Z,13.89
2022-10-22T03:14:07.257Z,13.90
2022-10-22T03:17:28.612Z,13.92
2022-10-22T03:20:50.558Z,13.91
2022-10-22T03:24:14.476Z,13.90
2022-10-22T03:27:37.952Z,13.88
2022-10-22T03:31:01.494Z,13.88
2022-10-22T03:34:22.992Z,13.87
2022-10-22T03:37:44.619Z,13.85
2022-10-22T03:41:06.181Z,13.84
2022-10-22T03:44:29.068Z,13.84
2022-10-22T03:47:52.071Z,13.83
2022-10-22T03:51:13.625Z,13.83
2022-10-22T03:54:35.150Z,13.80
2022-10-22T03:57:56.521Z,13.80
2022-10-22T04:01:17.921Z,13.80
2022-10-22T04:04:41.083Z,13.78
2022-10-22T04:08:02.253Z,13.78
2022-10-22T04:11:23.588Z,13.75
2022-10-22T04:14:44.988Z,13.75
2022-10-22T04:18:06.332Z,13.75
2022-10-22T04:21:30.992Z,13.75
2022-10-22T04:24:52.318Z,13.74
2022-10-22T04:28:14.231Z,13.70
2022-10-22T04:31:35.750Z,13.69
2022-10-22T04:34:57.215Z,13.67
2022-10-22T04:38:19.786Z,13.65
2022-10-22T04:41:41.039Z,13.62
2022-10-22T04:45:02.243Z,13.58
2022-10-22T04:48:23.590Z,13.60
2022-10-22T04:51:45.336Z,13.56
2022-10-22T04:55:09.443Z,13.54
2022-10-22T04:58:31.310Z,13.54
2022-10-22T05:01:53.463Z,13.52
2022-10-22T05:05:15.102Z,13.50
2022-10-22T05:08:37.729Z,13.48
2022-10-22T05:12:00.912Z,13.45
2022-10-22T05:15:22.816Z,13.42
2022-10-22T05:18:46.017Z,13.41
2022-10-22T05:22:07.916Z,13.38
2022-10-22T05:25:29.217Z,13.37
2022-10-22T05:28:53.270Z,13.35
2022-10-22T05:32:15.288Z,13.32
2022-10-22T05:35:37.053Z,13.31
2022-10-22T05:38:58.649Z,13.31
2022-10-22T05:42:20.071Z,13.30
2022-10-22T05:45:43.885Z,13.28
2022-10-22T05:49:07.773Z,13.27
2022-10-22T05:52:29.544Z,13.25
2022-10-22T05:55:51.262Z,13.23
2022-10-22T05:59:13.236Z,13.21
2022-10-22T06:02:36.531Z,13.18
2022-10-22T06:05:57.853Z,13.15
2022-10-22T06:09:24.826Z,13.15
2022-10-22T06:12:48.643Z,13.15
2022-10-22T06:16:10.636Z,13.13
2022-10-22T06:19:33.554Z,13.11
2022-10-22T06:22:55.146Z,13.10
2022-10-22T06:26:17.902Z,13.11
2022-10-22T06:29:39.874Z,13.09
2022-10-22T06:33:01.691Z,13.09
2022-10-22T06:36:25.962Z,13.11
2022-10-22T06:39:47.711Z,13.11
2022-10-22T06:43:09.592Z,13.11
2022-10-22T06:46:31.836Z,13.12
2022-10-22T06:49:53.465Z,13.14
2022-10-22T06:53:16.162Z,13.17
2022-10-22T06:56:38.240Z,13.20
2022-10-22T06:59:59.798Z,13.22
2022-10-22T07:03:21.733Z,13.26
2022-10-22T07:06:43.542Z,13.28
2022-10-22T07:10:07.185Z,13.33
2022-10-22T07:13:28.636Z,13.36
2022-10-22T07:16:50.414Z,13.42
2022-10-22T07:20:12.862Z,13.46
2022-10-22T07:23:34.294Z,13.51
2022-10-22T07:26:57.485Z,13.55
2022-10-22T07:30:19.259Z,13.59
2022-10-22T07:33:41.752Z,13.64
2022-10-22T07:37:03.450Z,13.69
2022-10-22T07:40:25.148Z,13.74
2022-10-22T07:43:48.640Z,13.79
2022-10-22T07:47:10.643Z,13.83
2022-10-22T07:50:32.671Z,13.88
2022-10-22T07:53:54.577Z,13.91
2022-10-22T07:57:16.518Z,13.97
2022-10-22T08:00:39.066Z,14.00
2022-10-22T08:04:00.273Z,14.04
2022-10-22T08:07:22.068Z,14.09
2022-10-22T08:10:44.446Z,14.14
2022-10-22T08:14:05.979Z,14.15
2022-10-22T08:17:28.829Z,14.17
2022-10-22T08:20:51.903Z,14.19
2022-10-22T08:24:14.038Z,14.24
2022-10-22T08:27:38.620Z,14.28
2022-10-22T08:31:00.444Z,14.29
2022-10-22T08:34:23.134Z,14.32
2022-10-22T08:37:45.132Z,14.32
2022-10-22T08:41:13.581Z,14.32
2022-10-22T08:44:55.548Z,14.36
2022-10-22T08:48:32.086Z,14.38
2022-10-22T08:51:58.505Z,14.41
2022-10-22T08:55:20.876Z,14.45
2022-10-22T08:58:50.697Z,14.48
2022-10-22T09:02:25.342Z,14.53
2022-10-22T09:05:55.572Z,14.56
2022-10-22T09:09:19.784Z,14.60
2022-10-22T09:12:42.102Z,14.65
2022-10-22T09:16:16.258Z,14.68
2022-10-22T09:19:48.540Z,14.72
2022-10-22T09:23:33.002Z,14.75
2022-10-22T09:26:58.045Z,14.79
2022-10-22T09:30:22.133Z,14.81
2022-10-22T09:33:45.855Z,14.82
2022-10-22T09:37:09.365Z,14.85
2022-10-22T09:40:30.732Z,14.88
2022-10-22T09:43:53.965Z,14.90
2022-10-22T09:47:42.766Z,14.90
2022-10-22T09:51:12.184Z,14.95
2022-10-22T09:54:41.408Z,14.96
2022-10-22T09:58:03.028Z,14.98
2022-10-22T10:01:27.979Z,15.00
2022-10-22T10:04:51.512Z,15.04
2022-10-22T10:08:15.179Z,15.04
2022-10-22T10:11:44.549Z,15.07
2022-10-22T10:15:18.664Z,15.12
2022-10-22T10:18:53.646Z,15.15
2022-10-22T10:22:28.688Z,15.16
2022-10-22T10:25:58.776Z,15.17
2022-10-22T10:33:16.317Z,15.23
2022-10-22T10:36:47.735Z,15.26
2022-10-22T10:40:25.215Z,15.30
2022-10-22T10:44:03.043Z,15.32
2022-10-22T10:47:50.755Z,15.36
2022-10-22T10:51:27.261Z,15.38
2022-10-22T10:55:01.514Z,15.40
2022-10-22T10:58:31.539Z,15.42
2022-10-22T11:02:11.217Z,15.45
2022-10-22T11:05:38.939Z,15.49
2022-10-22T11:09:06.607Z,15.56
2022-10-22T11:12:34.398Z,15.61
2022-10-22T11:16:02.164Z,15.66
2022-10-22T11:19:50.088Z,15.69
2022-10-22T11:23:19.944Z,15.71
2022-10-22T11:26:48.759Z,15.77
2022-10-22T11:30:15.567Z,15.81
2022-10-22T11:33:45.857Z,15.79
2022-10-22T11:37:08.259Z,15.80
2022-10-22T11:40:36.064Z,15.83
2022-10-22T11:44:05.919Z,15.86
2022-10-22T11:47:32.965Z,15.90
2022-10-22T11:50:59.997Z,15.92
2022-10-22T11:54:33.410Z,15.96
2022-10-22T11:58:00.125Z,15.99
2022-10-22T12:01:30.347Z,16.05
2022-10-22T12:04:53.255Z,16.05
2022-10-22T12:08:21.856Z,16.05
2022-10-22T12:11:48.387Z,16.07
2022-10-22T12:15:25.144Z,16.12
2022-10-22T12:18:46.897Z,16.16
2022-10-22T12:22:17.829Z,16.17
2022-10-22T12:25:39.342Z,16.19
2022-10-22T12:29:02.042Z,16.19
2022-10-22T12:32:24.680Z,16.24
2022-10-22T12:35:49.048Z,16.27
2022-10-22T12:39:17.043Z,16.30
2022-10-22T12:42:38.768Z,16.34
2022-10-22T12:46:01.201Z,16.39
2022-10-22T12:49:26.628Z,16.40
2022-10-22T12:52:49.648Z,16.43
2022-10-22T12:56:16.363Z,16.48
2022-10-22T12:59:40.333Z,16.55
2022-10-22T13:03:06.344Z,16.60
2022-10-22T13:06:29.791Z,16.64
2022-10-22T13:09:59.363Z,16.66
2022-10-22T13:13:36.831Z,16.68
2022-10-22T13:17:07.411Z,16.73
2022-10-22T13:20:29.165Z,16.75
2022-10-22T13:23:54.751Z,16.77
2022-10-22T13:27:16.512Z,16.84
2022-10-22T13:30:40.877Z,16.86
2022-10-22T13:34:09.901Z,16.88
2022-10-22T13:37:35.603Z,16.93
2022-10-22T13:40:57.725Z,16.96
2022-10-22T13:44:19.982Z,16.97
2022-10-22T13:47:45.976Z,16.99
2022-10-22T13:51:14.702Z,17.02
2022-10-22T13:54:37.880Z,17.02
2022-10-22T13:58:04.888Z,17.03
2022-10-22T14:01:28.862Z,17.06
2022-10-22T14:04:53.090Z,17.09
2022-10-22T14:08:17.476Z,17.10
2022-10-22T14:11:39.019Z,17.06
2022-10-22T14:15:00.825Z,17.07
2022-10-22T14:18:27.334Z,17.10
2022-10-22T14:21:50.528Z,17.07
2022-10-22T14:25:15.973Z,17.06
2022-10-22T14:28:46.156Z,17.11
2022-10-22T14:32:21.241Z,17.14
2022-10-22T14:35:43.574Z,17.18
2022-10-22T14:39:06.832Z,17.21
2022-10-22T14:42:29.592Z,17.23
2022-10-22T14:45:51.958Z,17.26
2022-10-22T14:49:13.674Z,17.30
2022-10-22T14:52:35.499Z,17.33
2022-10-22T14:55:59.602Z,17.34
2022-10-22T14:59:21.187Z,17.37
2022-10-22T15:02:43.273Z,17.36
2022-10-22T15:06:05.925Z,17.35
2022-10-22T15:09:27.518Z,17.34
2022-10-22T15:12:50.715Z,17.31
2022-10-22T15:16:14.171Z,17.27
2022-10-22T15:19:35.585Z,17.21
2022-10-22T15:22:57.655Z,17.16
2022-10-22T15:26:19.315Z,17.07
2022-10-22T15:29:43.697Z,16.99
2022-10-22T15:33:05.561Z,16.92
2022-10-22T15:36:27.209Z,16.84
2022-10-22T15:39:49.584Z,16.73
2022-10-22T15:43:11.968Z,16.66
2022-10-22T15:46:36.322Z,16.57
2022-10-22T15:49:57.784Z,16.46
2022-10-22T15:53:19.722Z,16.38
2022-10-22T15:56:42.252Z,16.29
2022-10-22T16:00:03.621Z,16.20
2022-10-22T16:03:35.446Z,16.09
2022-10-22T16:06:58.418Z,15.98
2022-10-22T16:10:19.804Z,15.89
2022-10-22T16:13:41.053Z,15.80
2022-10-22T16:17:02.491Z,15.70
2022-10-22T16:20:25.732Z,15.62
2022-10-22T16:23:47.418Z,15.55
2022-10-22T16:27:09.402Z,15.45
2022-10-22T16:30:30.831Z,15.36
2022-10-22T16:33:52.488Z,15.27
2022-10-22T16:37:15.747Z,15.20
2022-10-22T16:40:37.523Z,15.12
2022-10-22T16:44:00.845Z,15.04
2022-10-22T16:47:22.307Z,14.99
2022-10-22T16:50:43.790Z,14.92
2022-10-22T16:54:09.737Z,14.85
2022-10-22T16:57:35.912Z,14.76
2022-10-22T17:00:57.748Z,14.68
2022-10-22T17:04:19.397Z,14.60
2022-10-22T17:07:40.512Z,14.54
2022-10-22T17:11:08.536Z,14.48
2022-10-22T17:14:29.872Z,14.41
2022-10-22T17:17:53.686Z,14.35
2022-10-22T17:21:15.936Z,14.32
2022-10-22T17:24:38.800Z,14.27
2022-10-22T17:28:01.705Z,14.23
2022-10-22T17:31:25.106Z,14.15
2022-10-22T17:34:46.640Z,14.09
2022-10-22T17:38:08.495Z,14.02
2022-10-22T17:41:31.949Z,13.95
2022-10-22T17:44:54.893Z,13.92
2022-10-22T17:48:16.259Z,13.86
2022-10-22T17:51:37.889Z,13.82
2022-10-22T17:54:59.648Z,13.79
2022-10-22T17:58:20.881Z,13.74
2022-10-22T18:01:45.658Z,13.71
2022-10-22T18:05:08.108Z,13.68
2022-10-22T18:08:29.646Z,13.66
2022-10-22T18:11:53.323Z,13.63
2022-10-22T18:15:15.027Z,13.61
2022-10-22T18:18:38.014Z,13.58
2022-10-22T18:22:00.585Z,13.54
2022-10-22T18:25:22.738Z,13.51
2022-10-22T18:28:44.064Z,13.48
2022-10-22T18:32:12.140Z,13.43
2022-10-22T18:35:36.132Z,13.42
2022-10-22T18:38:58.948Z,13.38
2022-10-22T18:42:20.281Z,13.36
2022-10-22T18:45:43.844Z,13.32
2022-10-22T18:49:06.932Z,13.29
2022-10-22T18:52:29.826Z,13.27
2022-10-22T18:55:51.203Z,13.25
2022-10-22T18:59:19.168Z,13.20
2022-10-22T19:02:41.149Z,13.17
2022-10-22T19:06:02.920Z,13.11
2022-10-22T19:09:26.921Z,13.09
2022-10-22T19:12:48.287Z,13.06
2022-10-22T19:16:13.519Z,13.03
2022-10-22T19:19:35.889Z,12.98
2022-10-22T19:22:57.507Z,12.97
2022-10-22T19:26:21.457Z,12.92
2022-10-22T19:29:44.721Z,12.87
2022-10-22T19:33:07.394Z,12.83
2022-10-22T19:36:30.143Z,12.80
2022-10-22T19:39:51.843Z,12.77
2022-10-22T19:43:18.867Z,12.79
2022-10-22T19:46:40.906Z,12.79
2022-10-22T19:50:02.364Z,12.79
2022-10-22T19:53:23.636Z,12.76
2022-10-22T19:56:46.709Z,12.74
2022-10-22T20:00:10.939Z,12.71
2022-10-22T20:03:32.642Z,12.71
2022-10-22T20:06:54.017Z,12.69
2022-10-22T20:10:16.166Z,12.69
2022-10-22T20:17:02.210Z,12.65
2022-10-22T20:20:26.392Z,12.60
2022-10-22T20:23:52.136Z,12.58
2022-10-22T20:27:14.681Z,12.54
2022-10-22T20:30:36.991Z,12.55
2022-10-22T20:34:01.816Z,12.52
2022-10-22T20:37:23.464Z,12.48
2022-10-22T20:40:45.658Z,12.43
2022-10-22T20:44:08.045Z,12.39
2022-10-22T20:47:39.226Z,12.35
2022-10-22T20:51:13.476Z,12.28
2022-10-22T20:54:34.937Z,12.26
2022-10-22T20:57:56.445Z,12.25
2022-10-22T21:01:21.808Z,12.25
2022-10-22T21:04:45.592Z,12.23
2022-10-22T21:08:10.395Z,12.22
2022-10-22T21:11:32.923Z,12.20
2022-10-22T21:14:55.331Z,12.19
2022-10-22T21:18:16.836Z,12.19
2022-10-22T21:21:38.838Z,12.20
2022-10-22T21:25:01.883Z,12.22
2022-10-22T21:28:23.926Z,12.22
2022-10-22T21:31:45.380Z,12.24
2022-10-22T21:35:07.685Z,12.26
2022-10-22T21:38:29.026Z,12.28
2022-10-22T21:41:52.165Z,12.32
2022-10-22T21:45:15.611Z,12.36
2022-10-22T21:48:40.418Z,12.38
2022-10-22T21:52:02.964Z,12.41
2022-10-22T21:55:24.722Z,12.45
2022-10-22T21:58:48.138Z,12.50
2022-10-22T22:02:09.499Z,12.54
2022-10-22T22:05:31.265Z,12.56
2022-10-22T22:08:54.754Z,12.61
2022-10-22T22:12:16.646Z,12.66
2022-10-22T22:15:39.200Z,12.71
2022-10-22T22:22:26.033Z,12.82
2022-10-22T22:25:47.375Z,12.89
2022-10-22T22:29:09.270Z,12.96
2022-10-22T22:32:32.824Z,13.00
2022-10-22T22:35:58.507Z,13.05
2022-10-22T22:39:21.655Z,13.12
2022-10-22T22:42:43.284Z,13.16
2022-10-22T22:46:06.505Z,13.25
2022-10-22T22:49:29.179Z,13.31
2022-10-22T22:52:50.530Z,13.34
2022-10-22T22:56:14.811Z,13.36
2022-10-22T22:59:36.633Z,13.40
2022-10-22T23:02:57.827Z,13.39
2022-10-22T23:06:20.565Z,13.43
2022-10-22T23:09:41.827Z,13.42
2022-10-22T23:13:03.428Z,13.43
2022-10-22T23:16:27.078Z,13.41
2022-10-22T23:19:48.566Z,13.39
2022-10-22T23:23:11.218Z,13.37
2022-10-22T23:26:34.988Z,13.35
2022-10-22T23:29:56.190Z,13.31
2022-10-22T23:33:19.299Z,13.28
2022-10-22T23:36:40.960Z,13.26
2022-10-22T23:40:04.546Z,13.22
2022-10-22T23:43:27.491Z,13.16
2022-10-22T23:46:49.266Z,13.16
2022-10-22T23:50:12.979Z,13.11
2022-10-22T23:53:35.054Z,13.07
2022-10-22T23:56:57.906Z,13.02
