createdAt,value
2023-03-29T00:00:12.658Z,1844.00
2023-03-29T00:04:12.593Z,1834.00
2023-03-29T00:06:12.447Z,1841.00
2023-03-29T00:08:12.355Z,1813.00
2023-03-29T00:09:12.315Z,1815.00
2023-03-29T00:13:12.179Z,1829.00
2023-03-29T00:14:12.099Z,1816.00
2023-03-29T00:17:11.978Z,1808.00
2023-03-29T00:18:11.927Z,1814.00
2023-03-29T00:22:11.760Z,1833.00
2023-03-29T00:24:11.692Z,1824.00
2023-03-29T00:26:11.628Z,1807.00
2023-03-29T00:28:11.542Z,1815.00
2023-03-29T00:29:11.512Z,1794.00
2023-03-29T00:32:11.379Z,1794.00
2023-03-29T00:35:11.277Z,1796.00
2023-03-29T00:36:11.245Z,1791.00
2023-03-29T00:38:11.173Z,1796.00
2023-03-29T00:40:11.089Z,1805.00
2023-03-29T00:42:11.014Z,1788.00
2023-03-29T00:45:10.889Z,1771.00
2023-03-29T00:47:10.821Z,1773.00
2023-03-29T00:48:10.802Z,1780.00
2023-03-29T00:50:10.711Z,1764.00
2023-03-29T00:51:10.708Z,1782.00
2023-03-29T00:52:10.643Z,1754.00
2023-03-29T00:56:10.519Z,1754.00
2023-03-29T00:57:10.543Z,1774.00
2023-03-29T01:00:10.388Z,1769.00
2023-03-29T01:01:10.355Z,1771.00
2023-03-29T01:02:10.382Z,1763.00
2023-03-29T01:03:10.374Z,1751.00
2023-03-29T01:07:10.180Z,1757.00
2023-03-29T01:10:10.058Z,1747.00
2023-03-29T01:12:09.994Z,1742.00
2023-03-29T01:13:09.932Z,1756.00
2023-03-29T01:16:09.837Z,1748.00
2023-03-29T01:18:09.757Z,1747.00
2023-03-29T01:21:09.602Z,1740.00
2023-03-29T01:22:09.570Z,1746.00
2023-03-29T01:24:09.490Z,1731.00
2023-03-29T01:27:09.391Z,1728.00
2023-03-29T01:28:09.338Z,1732.00
2023-03-29T01:29:09.293Z,1732.00
2023-03-29T01:33:09.153Z,1735.00
2023-03-29T01:34:09.134Z,1724.00
2023-03-29T01:37:09.018Z,1719.00
2023-03-29T01:38:08.989Z,1736.00
2023-03-29T01:42:08.838Z,1700.00
2023-03-29T01:43:08.807Z,1708.00
2023-03-29T01:44:08.771Z,1713.00
2023-03-29T01:49:08.565Z,1706.00
2023-03-29T01:52:08.446Z,1697.00
2023-03-29T01:54:08.370Z,1691.00
2023-03-29T01:55:08.330Z,1678.00
2023-03-29T01:59:08.165Z,1694.00
2023-03-29T02:00:08.122Z,1703.00
2023-03-29T02:03:08.154Z,1672.00
2023-03-29T02:04:07.956Z,1677.00
2023-03-29T02:05:07.915Z,1675.00
2023-03-29T02:09:07.770Z,1681.00
2023-03-29T02:11:07.685Z,1681.00
2023-03-29T02:13:07.548Z,1681.00
2023-03-29T02:14:07.506Z,1679.00
2023-03-29T02:16:07.497Z,1677.00
2023-03-29T02:20:07.297Z,1672.00
2023-03-29T02:22:07.233Z,1666.00
2023-03-29T02:24:07.154Z,1656.00
2023-03-29T02:28:07.014Z,1664.00
2023-03-29T02:30:06.933Z,1649.00
2023-03-29T02:31:06.946Z,1647.00
2023-03-29T02:32:06.871Z,1648.00
2023-03-29T02:36:06.782Z,1637.00
2023-03-29T02:39:06.608Z,1641.00
2023-03-29T02:40:06.571Z,1645.00
2023-03-29T02:42:06.518Z,1632.00
2023-03-29T02:46:06.419Z,1622.00
2023-03-29T02:47:06.352Z,1622.00
2023-03-29T02:50:06.242Z,1634.00
2023-03-29T02:53:06.151Z,1617.00
2023-03-29T02:56:06.044Z,1615.00
2023-03-29T02:59:05.928Z,1605.00
2023-03-29T03:02:05.873Z,1606.00
2023-03-29T03:03:05.841Z,1604.00
2023-03-29T03:06:05.660Z,1617.00
2023-03-29T03:10:05.526Z,1618.00
2023-03-29T03:11:05.503Z,1596.00
2023-03-29T03:17:05.322Z,1593.00
2023-03-29T03:18:05.346Z,1585.00
2023-03-29T03:21:05.235Z,1572.00
2023-03-29T03:24:05.085Z,1579.00
2023-03-29T03:26:05.005Z,1579.00
2023-03-29T03:30:04.847Z,1591.00
2023-03-29T03:34:04.706Z,1578.00
2023-03-29T03:37:04.611Z,1568.00
2023-03-29T03:39:04.556Z,1569.00
2023-03-29T03:43:04.410Z,1567.00
2023-03-29T03:44:04.393Z,1562.00
2023-03-29T03:48:04.254Z,1558.00
2023-03-29T03:51:04.313Z,1513.00
2023-03-29T03:55:03.952Z,1466.00
2023-03-29T03:56:03.904Z,1436.00
2023-03-29T03:57:04.003Z,1437.00
2023-03-29T03:58:03.826Z,1400.00
2023-03-29T04:04:03.710Z,1332.00
2023-03-29T04:05:03.604Z,1332.00
2023-03-29T04:06:03.564Z,1331.00
2023-03-29T04:08:03.479Z,1281.00
2023-03-29T04:13:03.306Z,1229.00
2023-03-29T04:14:03.274Z,1214.00
2023-03-29T04:15:03.247Z,1229.00
2023-03-29T04:16:03.206Z,1202.00
2023-03-29T04:22:02.964Z,1183.00
2023-03-29T04:24:02.882Z,1144.00
2023-03-29T04:26:02.815Z,1147.00
2023-03-29T04:28:02.750Z,1154.00
2023-03-29T04:31:02.898Z,1124.00
2023-03-29T04:35:02.466Z,1134.00
2023-03-29T04:36:02.437Z,1086.00
2023-03-29T04:40:02.271Z,1106.00
2023-03-29T04:41:02.380Z,1108.00
2023-03-29T04:43:02.170Z,1089.00
2023-03-29T04:47:02.041Z,1054.00
2023-03-29T04:50:01.955Z,1072.00
2023-03-29T04:51:02.068Z,1073.00
2023-03-29T04:53:01.818Z,1062.00
2023-03-29T04:57:01.720Z,1070.00
2023-03-29T04:59:01.628Z,1040.00
2023-03-29T05:02:01.574Z,1047.00
2023-03-29T05:04:01.550Z,1005.00
2023-03-29T05:09:01.323Z,1070.00
2023-03-29T05:12:01.213Z,1066.00
2023-03-29T05:14:01.146Z,1068.00
2023-03-29T05:16:01.100Z,1054.00
2023-03-29T05:22:00.913Z,1081.00
2023-03-29T05:25:00.753Z,1071.00
2023-03-29T05:27:00.660Z,1061.00
2023-03-29T05:28:00.611Z,1069.00
2023-03-29T05:29:00.577Z,1065.00
2023-03-29T05:33:00.619Z,1080.00
2023-03-29T05:36:00.325Z,1225.00
2023-03-29T05:37:00.262Z,1274.00
2023-03-29T05:39:00.170Z,1331.00
2023-03-29T05:43:59.936Z,1537.00
2023-03-29T05:44:59.889Z,1580.00
2023-03-29T05:47:59.773Z,1710.00
2023-03-29T05:51:59.589Z,1842.00
2023-03-29T05:52:59.557Z,1911.00
2023-03-29T05:53:59.679Z,1962.00
2023-03-29T05:54:59.551Z,2016.00
2023-03-29T05:58:59.253Z,2241.00
2023-03-29T05:59:59.196Z,2297.00
2023-03-29T06:01:59.147Z,2434.00
2023-03-29T06:03:06.408Z,2504.00
2023-03-29T06:04:00.106Z,2506.00
2023-03-29T06:04:58.982Z,2517.00
2023-03-29T06:05:59.097Z,2509.00
2023-03-29T06:06:58.893Z,2531.00
2023-03-29T06:07:58.933Z,2583.00
2023-03-29T06:12:58.571Z,2985.00
2023-03-29T06:13:58.526Z,3010.00
2023-03-29T06:14:58.490Z,3034.00
2023-03-29T06:16:58.402Z,3096.00
2023-03-29T06:18:58.309Z,3124.00
2023-03-29T06:22:58.090Z,3214.00
2023-03-29T06:26:57.872Z,3309.00
2023-03-29T06:27:57.827Z,3321.00
2023-03-29T06:29:57.726Z,3356.00
2023-03-29T06:33:57.706Z,3475.00
2023-03-29T06:35:57.575Z,3549.00
2023-03-29T06:36:57.345Z,3573.00
2023-03-29T06:37:57.295Z,3592.00
2023-03-29T06:42:57.019Z,3652.00
2023-03-29T06:43:57.041Z,3700.00
2023-03-29T06:44:56.905Z,3771.00
2023-03-29T06:47:56.790Z,3884.00
2023-03-29T06:48:56.947Z,3897.00
2023-03-29T06:49:56.687Z,3888.00
2023-03-29T06:52:56.496Z,3963.00
2023-03-29T06:54:56.410Z,3971.00
2023-03-29T06:56:56.462Z,4086.00
2023-03-29T06:57:56.284Z,4085.00
2023-03-29T06:59:56.264Z,3971.00
2023-03-29T07:00:56.152Z,3938.00
2023-03-29T07:05:55.866Z,3822.00
2023-03-29T07:06:55.818Z,3822.00
2023-03-29T07:08:55.712Z,3793.00
2023-03-29T07:10:55.619Z,3778.00
2023-03-29T07:12:55.521Z,3775.00
2023-03-29T07:13:55.506Z,3769.00
2023-03-29T07:16:55.363Z,3769.00
2023-03-29T07:20:55.119Z,3762.00
2023-03-29T07:22:54.991Z,3768.00
2023-03-29T07:23:54.939Z,3777.00
2023-03-29T07:24:54.909Z,3770.00
2023-03-29T07:28:54.707Z,3780.00
2023-03-29T07:31:54.538Z,3749.00
2023-03-29T07:33:54.460Z,3758.00
2023-03-29T07:35:54.406Z,3745.00
2023-03-29T07:37:54.236Z,3704.00
2023-03-29T07:40:54.065Z,2961.00
2023-03-29T07:43:53.936Z,2789.00
2023-03-29T07:45:53.883Z,2701.00
2023-03-29T07:46:53.848Z,2691.00
2023-03-29T07:48:53.693Z,2697.00
2023-03-29T07:52:53.558Z,2740.00
2023-03-29T07:54:53.383Z,2795.00
2023-03-29T07:55:53.333Z,2801.00
2023-03-29T07:57:53.255Z,2824.00
2023-03-29T07:58:53.272Z,2842.00
2023-03-29T08:01:53.098Z,2869.00
2023-03-29T08:05:52.827Z,2901.00
2023-03-29T08:07:52.826Z,2893.00
2023-03-29T08:08:52.699Z,2908.00
2023-03-29T08:09:52.629Z,2922.00
2023-03-29T08:14:52.459Z,2894.00
2023-03-29T08:15:52.469Z,2893.00
2023-03-29T08:16:52.349Z,2904.00
2023-03-29T08:17:52.338Z,2899.00
2023-03-29T08:19:52.191Z,2874.00
2023-03-29T08:23:51.965Z,2888.00
2023-03-29T08:26:51.841Z,2956.00
2023-03-29T08:28:51.845Z,3009.00
2023-03-29T08:29:51.698Z,3035.00
2023-03-29T08:33:51.534Z,3036.00
2023-03-29T08:34:51.561Z,3056.00
2023-03-29T08:35:51.444Z,3048.00
2023-03-29T08:37:51.387Z,2956.00
2023-03-29T08:38:51.276Z,2847.00
2023-03-29T08:40:51.192Z,2259.00
2023-03-29T08:43:51.057Z,1896.00
2023-03-29T08:47:50.849Z,1733.00
2023-03-29T08:48:50.788Z,1768.00
2023-03-29T08:50:50.760Z,1635.00
2023-03-29T08:54:50.476Z,1685.00
2023-03-29T08:57:50.351Z,1600.00
2023-03-29T08:58:50.291Z,1643.00
2023-03-29T09:01:50.267Z,1655.00
2023-03-29T09:03:50.301Z,1663.00
2023-03-29T09:06:49.930Z,1693.00
2023-03-29T09:08:49.891Z,1665.00
2023-03-29T09:12:49.741Z,1746.00
2023-03-29T09:16:49.474Z,1822.00
2023-03-29T09:17:49.838Z,1835.00
2023-03-29T09:20:49.328Z,1893.00
2023-03-29T09:21:49.287Z,1894.00
2023-03-29T09:22:49.214Z,1898.00
2023-03-29T09:24:49.126Z,1921.00
2023-03-29T09:28:48.936Z,1962.00
2023-03-29T09:30:49.079Z,1976.00
2023-03-29T09:32:48.782Z,1989.00
2023-03-29T09:33:48.671Z,1981.00
2023-03-29T09:35:48.604Z,1980.00
2023-03-29T09:39:48.525Z,1984.00
2023-03-29T09:41:48.371Z,1964.00
2023-03-29T09:42:48.345Z,1993.00
2023-03-29T09:43:48.237Z,2000.00
2023-03-29T09:46:48.202Z,2094.00
2023-03-29T09:49:48.238Z,2175.00
2023-03-29T09:50:47.930Z,2225.00
2023-03-29T09:52:47.920Z,2326.00
2023-03-29T09:54:47.914Z,2438.00
2023-03-29T09:59:47.583Z,2437.00
2023-03-29T10:00:47.553Z,2451.00
2023-03-29T10:01:47.563Z,2427.00
2023-03-29T10:02:47.525Z,2406.00
2023-03-29T10:06:47.219Z,2188.00
2023-03-29T10:09:47.062Z,1936.00
2023-03-29T10:10:47.053Z,1926.00
2023-03-29T10:11:47.027Z,1893.00
2023-03-29T10:12:46.981Z,1713.00
2023-03-29T10:14:46.826Z,1761.00
2023-03-29T10:19:46.585Z,1777.00
2023-03-29T10:20:46.527Z,1779.00
2023-03-29T10:22:46.489Z,1744.00
2023-03-29T10:25:46.290Z,1622.00
2023-03-29T10:26:46.228Z,1603.00
2023-03-29T10:29:46.160Z,1531.00
2023-03-29T10:32:46.023Z,1552.00
2023-03-29T10:34:45.840Z,1552.00
2023-03-29T10:35:45.859Z,1512.00
2023-03-29T10:37:45.708Z,1531.00
2023-03-29T10:38:45.786Z,1580.00
2023-03-29T10:39:45.600Z,1631.00
2023-03-29T10:45:45.323Z,1742.00
2023-03-29T10:46:45.226Z,1689.00
2023-03-29T10:47:45.192Z,1624.00
2023-03-29T10:49:45.076Z,1548.00
2023-03-29T10:50:45.011Z,1465.00
2023-03-29T10:54:44.813Z,1522.00
2023-03-29T10:57:44.640Z,1950.00
2023-03-29T10:58:44.591Z,1850.00
2023-03-29T10:59:44.540Z,1812.00
2023-03-29T11:01:44.590Z,1825.00
2023-03-29T11:04:44.279Z,1831.00
2023-03-29T11:07:44.101Z,1863.00
2023-03-29T11:08:44.069Z,1846.00
2023-03-29T11:10:44.025Z,1865.00
2023-03-29T11:11:43.983Z,1865.00
2023-03-29T11:12:43.860Z,1856.00
2023-03-29T11:15:43.761Z,1840.00
2023-03-29T11:17:43.670Z,1845.00
2023-03-29T11:18:43.624Z,1834.00
2023-03-29T11:19:43.539Z,1840.00
2023-03-29T11:22:43.395Z,1885.00
2023-03-29T11:23:43.320Z,1886.00
2023-03-29T11:25:43.267Z,1903.00
2023-03-29T11:27:43.145Z,1904.00
2023-03-29T11:30:43.038Z,1899.00
2023-03-29T11:31:42.998Z,1902.00
2023-03-29T11:33:42.950Z,1893.00
2023-03-29T11:36:42.705Z,1894.00
2023-03-29T11:38:44.714Z,1875.00
2023-03-29T11:40:42.446Z,1880.00
2023-03-29T11:43:42.321Z,1876.00
2023-03-29T11:46:42.213Z,1884.00
2023-03-29T11:47:42.164Z,1879.00
2023-03-29T11:48:42.091Z,1863.00
2023-03-29T11:52:42.807Z,1854.00
2023-03-29T11:53:42.874Z,1868.00
2023-03-29T11:54:41.751Z,1872.00
2023-03-29T11:55:41.939Z,1877.00
2023-03-29T11:56:41.701Z,1858.00
2023-03-29T11:57:41.716Z,1863.00
2023-03-29T11:58:41.672Z,1854.00
2023-03-29T11:59:41.585Z,1858.00
2023-03-29T12:00:42.196Z,1846.00
2023-03-29T12:05:41.330Z,1844.00
2023-03-29T12:06:41.191Z,1850.00
2023-03-29T12:08:41.107Z,1840.00
2023-03-29T12:09:41.112Z,1847.00
2023-03-29T12:10:41.068Z,1849.00
2023-03-29T12:12:40.903Z,1843.00
2023-03-29T12:17:40.724Z,1839.00
2023-03-29T12:18:40.664Z,1841.00
2023-03-29T12:19:43.504Z,1826.00
2023-03-29T12:21:40.599Z,1843.00
2023-03-29T12:24:40.445Z,1844.00
2023-03-29T12:25:40.383Z,1847.00
2023-03-29T12:27:40.388Z,1844.00
2023-03-29T12:30:40.134Z,1846.00
2023-03-29T12:31:40.159Z,1843.00
2023-03-29T12:32:40.156Z,1836.00
2023-03-29T12:36:39.869Z,1843.00
2023-03-29T12:38:39.766Z,1835.00
2023-03-29T12:40:39.674Z,1838.00
2023-03-29T12:41:39.639Z,1840.00
2023-03-29T12:43:39.587Z,1838.00
2023-03-29T12:44:39.479Z,1842.00
2023-03-29T12:47:21.881Z,500.00
2023-03-29T12:48:21.882Z,500.00
2023-03-29T12:49:21.879Z,500.00
2023-03-29T12:50:21.875Z,500.00
2023-03-29T12:51:21.887Z,500.00
2023-03-29T12:52:21.884Z,500.00
2023-03-29T12:53:21.876Z,502.00
2023-03-29T12:54:21.868Z,501.00
2023-03-29T12:55:22.082Z,503.00
2023-03-29T12:56:21.853Z,500.00
2023-03-29T12:57:21.914Z,506.00
2023-03-29T12:58:21.794Z,504.00
2023-03-29T12:59:21.788Z,509.00
2023-03-29T13:00:21.781Z,505.00
2023-03-29T13:01:21.864Z,508.00
2023-03-29T13:02:21.890Z,511.00
2023-03-29T13:03:21.757Z,508.00
2023-03-29T13:04:21.777Z,509.00
2023-03-29T13:05:21.735Z,509.00
2023-03-29T13:06:21.698Z,512.00
2023-03-29T13:07:21.700Z,515.00
2023-03-29T13:08:21.694Z,516.00
2023-03-29T13:09:21.688Z,517.00
2023-03-29T13:10:21.675Z,524.00
2023-03-29T13:11:21.671Z,524.00
2023-03-29T13:12:21.685Z,529.00
2023-03-29T13:13:21.686Z,529.00
2023-03-29T13:14:21.650Z,530.00
2023-03-29T13:15:21.655Z,532.00
2023-03-29T13:16:21.724Z,532.00
2023-03-29T13:17:21.678Z,548.00
2023-03-29T13:18:21.623Z,548.00
2023-03-29T13:19:21.603Z,548.00
2023-03-29T13:20:21.599Z,549.00
2023-03-29T13:21:21.585Z,553.00
2023-03-29T13:22:21.593Z,552.00
2023-03-29T13:23:21.579Z,563.00
2023-03-29T13:24:21.560Z,572.00
2023-03-29T13:25:21.554Z,572.00
2023-03-29T13:26:21.536Z,573.00
2023-03-29T13:27:21.541Z,574.00
2023-03-29T13:28:21.500Z,574.00
2023-03-29T13:29:21.508Z,573.00
2023-03-29T13:30:21.469Z,573.00
2023-03-29T13:31:21.588Z,576.00
2023-03-29T13:32:21.581Z,564.00
2023-03-29T13:33:21.441Z,563.00
2023-03-29T13:34:21.474Z,561.00
2023-03-29T13:35:21.532Z,563.00
2023-03-29T13:36:21.440Z,563.00
2023-03-29T13:37:21.425Z,564.00
2023-03-29T13:38:21.402Z,566.00
2023-03-29T13:39:21.385Z,562.00
2023-03-29T13:40:21.386Z,567.00
2023-03-29T13:41:21.378Z,564.00
2023-03-29T13:42:21.354Z,560.00
2023-03-29T13:43:21.361Z,556.00
2023-03-29T13:44:21.356Z,552.00
2023-03-29T13:45:21.389Z,557.00
2023-03-29T13:46:21.404Z,556.00
2023-03-29T13:47:21.431Z,552.00
2023-03-29T13:48:21.491Z,557.00
2023-03-29T13:49:21.536Z,546.00
2023-03-29T13:50:21.483Z,552.00
2023-03-29T13:51:21.607Z,549.00
2023-03-29T13:52:21.516Z,547.00
2023-03-29T13:53:21.503Z,555.00
2023-03-29T13:54:21.534Z,545.00
2023-03-29T13:55:21.560Z,544.00
2023-03-29T13:56:21.580Z,546.00
2023-03-29T13:57:21.673Z,546.00
2023-03-29T13:58:21.686Z,542.00
2023-03-29T13:59:21.589Z,546.00
2023-03-29T14:00:21.619Z,540.00
2023-03-29T14:01:21.687Z,539.00
2023-03-29T14:02:21.707Z,543.00
2023-03-29T14:03:21.695Z,543.00
2023-03-29T14:04:21.619Z,537.00
2023-03-29T14:05:21.636Z,527.00
2023-03-29T14:06:21.636Z,530.00
2023-03-29T14:07:21.682Z,535.00
2023-03-29T14:08:21.685Z,522.00
2023-03-29T14:09:21.703Z,530.00
2023-03-29T14:10:21.699Z,524.00
2023-03-29T14:11:21.700Z,520.00
2023-03-29T14:12:21.704Z,527.00
2023-03-29T14:13:21.697Z,529.00
2023-03-29T14:14:21.728Z,526.00
2023-03-29T14:15:21.711Z,524.00
2023-03-29T14:16:21.847Z,519.00
2023-03-29T14:17:21.682Z,524.00
2023-03-29T14:18:21.756Z,521.00
2023-03-29T14:19:21.790Z,522.00
2023-03-29T14:20:21.687Z,521.00
2023-03-29T14:21:21.730Z,525.00
2023-03-29T14:22:21.689Z,530.00
2023-03-29T14:23:21.700Z,532.00
2023-03-29T14:24:21.678Z,525.00
2023-03-29T14:25:21.673Z,524.00
2023-03-29T14:26:21.661Z,524.00
2023-03-29T14:27:21.667Z,525.00
2023-03-29T14:28:21.644Z,525.00
2023-03-29T14:29:23.476Z,526.00
2023-03-29T14:30:21.655Z,535.00
2023-03-29T14:31:21.631Z,538.00
2023-03-29T14:32:21.687Z,533.00
2023-03-29T14:33:21.636Z,536.00
2023-03-29T14:34:21.605Z,533.00
2023-03-29T14:35:21.609Z,536.00
2023-03-29T14:36:21.690Z,532.00
2023-03-29T14:37:21.693Z,533.00
2023-03-29T14:38:21.593Z,533.00
2023-03-29T14:39:21.588Z,534.00
2023-03-29T14:40:21.590Z,527.00
2023-03-29T14:41:24.173Z,532.00
2023-03-29T14:42:21.619Z,530.00
2023-03-29T14:43:21.587Z,534.00
2023-03-29T14:44:21.564Z,526.00
2023-03-29T14:45:21.600Z,525.00
2023-03-29T14:46:21.653Z,519.00
2023-03-29T14:47:21.577Z,526.00
2023-03-29T14:48:21.563Z,521.00
2023-03-29T14:49:21.577Z,519.00
2023-03-29T14:50:21.548Z,514.00
2023-03-29T14:51:21.563Z,517.00
2023-03-29T14:52:21.529Z,514.00
2023-03-29T14:53:21.554Z,510.00
2023-03-29T14:54:21.573Z,503.00
2023-03-29T14:55:21.544Z,509.00
2023-03-29T14:56:21.520Z,510.00
2023-03-29T14:57:21.550Z,506.00
2023-03-29T14:58:21.536Z,509.00
2023-03-29T14:59:21.543Z,509.00
2023-03-29T15:00:21.527Z,507.00
2023-03-29T15:01:21.574Z,508.00
2023-03-29T15:02:21.537Z,509.00
2023-03-29T15:03:21.589Z,511.00
2023-03-29T15:04:21.493Z,514.00
2023-03-29T15:05:21.926Z,505.00
2023-03-29T15:06:21.489Z,503.00
2023-03-29T15:07:21.467Z,501.00
2023-03-29T15:08:21.471Z,503.00
2023-03-29T15:09:21.467Z,503.00
2023-03-29T15:10:21.465Z,503.00
2023-03-29T15:11:21.490Z,504.00
2023-03-29T15:12:21.457Z,503.00
2023-03-29T15:13:21.459Z,502.00
2023-03-29T15:14:21.446Z,508.00
2023-03-29T15:15:21.444Z,501.00
2023-03-29T15:16:21.493Z,504.00
2023-03-29T15:17:21.427Z,508.00
2023-03-29T15:18:21.516Z,500.00
2023-03-29T15:19:21.421Z,506.00
2023-03-29T15:20:21.498Z,503.00
2023-03-29T15:21:21.427Z,505.00
2023-03-29T15:22:21.430Z,507.00
2023-03-29T15:23:21.420Z,506.00
2023-03-29T15:24:21.408Z,501.00
2023-03-29T15:25:21.431Z,505.00
2023-03-29T15:26:21.399Z,507.00
2023-03-29T15:27:21.402Z,501.00
2023-03-29T15:28:21.379Z,505.00
2023-03-29T15:29:21.363Z,500.00
2023-03-29T15:30:21.355Z,502.00
2023-03-29T15:31:21.362Z,504.00
2023-03-29T15:32:21.342Z,503.00
2023-03-29T15:33:21.406Z,503.00
2023-03-29T15:34:21.308Z,501.00
2023-03-29T15:35:21.296Z,502.00
2023-03-29T15:36:21.313Z,502.00
2023-03-29T15:37:21.311Z,502.00
2023-03-29T15:38:25.449Z,502.00
2023-03-29T15:39:22.292Z,502.00
2023-03-29T15:40:21.302Z,502.00
2023-03-29T15:41:21.271Z,503.00
2023-03-29T15:42:21.276Z,508.00
2023-03-29T15:43:21.281Z,505.00
2023-03-29T15:44:21.276Z,507.00
2023-03-29T15:45:21.259Z,509.00
2023-03-29T15:46:21.292Z,510.00
2023-03-29T15:47:21.274Z,507.00
2023-03-29T15:48:21.245Z,509.00
2023-03-29T15:49:21.239Z,505.00
2023-03-29T15:50:21.216Z,502.00
2023-03-29T15:51:21.249Z,507.00
2023-03-29T15:52:21.227Z,502.00
2023-03-29T15:53:21.203Z,510.00
2023-03-29T15:54:21.221Z,504.00
2023-03-29T15:55:21.202Z,512.00
2023-03-29T15:56:21.178Z,507.00
2023-03-29T15:57:21.262Z,507.00
2023-03-29T15:58:21.203Z,505.00
2023-03-29T15:59:21.148Z,507.00
2023-03-29T16:00:21.134Z,506.00
2023-03-29T16:01:21.214Z,506.00
2023-03-29T16:02:21.198Z,506.00
2023-03-29T16:03:21.146Z,508.00
2023-03-29T16:04:21.090Z,505.00
2023-03-29T16:05:21.097Z,504.00
2023-03-29T16:06:21.075Z,503.00
2023-03-29T16:07:21.111Z,505.00
2023-03-29T16:08:21.057Z,503.00
2023-03-29T16:09:21.049Z,503.00
2023-03-29T16:10:21.039Z,501.00
2023-03-29T16:11:21.042Z,507.00
2023-03-29T16:12:21.033Z,508.00
2023-03-29T16:13:21.022Z,508.00
2023-03-29T16:14:21.003Z,503.00
2023-03-29T16:15:21.009Z,504.00
2023-03-29T16:16:20.990Z,501.00
2023-03-29T16:17:21.039Z,506.00
2023-03-29T16:18:20.970Z,505.00
2023-03-29T16:19:20.947Z,506.00
2023-03-29T16:20:20.941Z,504.00
2023-03-29T16:21:20.934Z,502.00
2023-03-29T16:22:20.912Z,505.00
2023-03-29T16:23:20.921Z,505.00
2023-03-29T16:24:20.894Z,505.00
2023-03-29T16:25:20.892Z,502.00
2023-03-29T16:26:20.922Z,505.00
2023-03-29T16:27:20.872Z,505.00
2023-03-29T16:28:20.868Z,505.00
2023-03-29T16:29:20.848Z,505.00
2023-03-29T16:30:20.859Z,504.00
2023-03-29T16:31:20.897Z,505.00
2023-03-29T16:32:20.900Z,503.00
2023-03-29T16:33:20.892Z,504.00
2023-03-29T16:34:20.924Z,505.00
2023-03-29T16:35:20.949Z,504.00
2023-03-29T16:36:20.958Z,500.00
2023-03-29T16:37:20.954Z,506.00
2023-03-29T16:38:20.968Z,501.00
2023-03-29T16:39:20.987Z,506.00
2023-03-29T16:40:21.012Z,505.00
2023-03-29T16:41:21.020Z,502.00
2023-03-29T16:42:21.042Z,503.00
2023-03-29T16:43:21.060Z,503.00
2023-03-29T16:44:23.578Z,511.00
2023-03-29T16:45:21.074Z,508.00
2023-03-29T16:46:21.102Z,504.00
2023-03-29T16:47:21.057Z,508.00
2023-03-29T16:48:21.057Z,502.00
2023-03-29T16:49:21.073Z,503.00
2023-03-29T16:50:21.166Z,505.00
2023-03-29T16:51:21.079Z,503.00
2023-03-29T16:52:21.074Z,502.00
2023-03-29T16:53:21.108Z,508.00
2023-03-29T16:54:21.082Z,506.00
2023-03-29T16:55:21.100Z,505.00
2023-03-29T16:56:21.106Z,502.00
2023-03-29T16:57:21.165Z,503.00
2023-03-29T16:58:21.085Z,505.00
2023-03-29T16:59:21.074Z,501.00
2023-03-29T17:00:21.057Z,503.00
2023-03-29T17:01:21.083Z,506.00
2023-03-29T17:02:21.054Z,502.00
2023-03-29T17:03:21.044Z,503.00
2023-03-29T17:04:21.082Z,504.00
2023-03-29T17:05:21.036Z,505.00
2023-03-29T17:06:21.039Z,506.00
2023-03-29T17:07:21.032Z,501.00
2023-03-29T17:08:21.032Z,509.00
2023-03-29T17:09:21.019Z,509.00
2023-03-29T17:10:21.014Z,504.00
2023-03-29T17:11:21.036Z,504.00
2023-03-29T17:12:20.992Z,506.00
2023-03-29T17:13:20.983Z,510.00
2023-03-29T17:14:20.983Z,502.00
2023-03-29T17:15:21.279Z,503.00
2023-03-29T17:16:21.038Z,505.00
2023-03-29T17:17:20.982Z,504.00
2023-03-29T17:18:20.960Z,502.00
2023-03-29T17:19:20.966Z,501.00
2023-03-29T17:20:20.964Z,501.00
2023-03-29T17:21:20.954Z,503.00
2023-03-29T17:22:20.958Z,506.00
2023-03-29T17:23:20.955Z,509.00
2023-03-29T17:24:20.959Z,508.00
2023-03-29T17:25:20.958Z,505.00
2023-03-29T17:26:20.960Z,507.00
2023-03-29T17:27:21.011Z,502.00
2023-03-29T17:28:20.967Z,506.00
2023-03-29T17:29:20.977Z,505.00
2023-03-29T17:30:21.025Z,503.00
2023-03-29T17:31:21.014Z,503.00
2023-03-29T17:32:20.968Z,501.00
2023-03-29T17:33:22.409Z,502.00
2023-03-29T17:34:20.977Z,508.00
2023-03-29T17:35:21.014Z,502.00
2023-03-29T17:36:21.019Z,503.00
2023-03-29T17:37:20.979Z,504.00
2023-03-29T17:38:20.977Z,504.00
2023-03-29T17:39:20.962Z,507.00
2023-03-29T17:40:20.965Z,500.00
2023-03-29T17:41:20.957Z,505.00
2023-03-29T17:42:20.956Z,505.00
2023-03-29T17:43:20.958Z,504.00
2023-03-29T17:44:20.968Z,500.00
2023-03-29T17:45:20.955Z,505.00
2023-03-29T17:46:21.000Z,508.00
2023-03-29T17:47:20.953Z,504.00
2023-03-29T17:48:21.114Z,500.00
2023-03-29T17:49:20.962Z,506.00
2023-03-29T17:50:20.965Z,508.00
2023-03-29T17:51:20.974Z,510.00
2023-03-29T17:52:20.971Z,508.00
2023-03-29T17:53:21.061Z,508.00
2023-03-29T17:54:21.041Z,504.00
2023-03-29T17:55:21.101Z,505.00
2023-03-29T17:56:21.116Z,507.00
2023-03-29T17:57:21.169Z,502.00
2023-03-29T17:58:21.313Z,506.00
2023-03-29T17:59:21.255Z,502.00
2023-03-29T18:00:21.308Z,509.00
2023-03-29T18:01:21.401Z,509.00
2023-03-29T18:02:21.396Z,510.00
2023-03-29T18:03:21.452Z,505.00
2023-03-29T18:04:21.435Z,509.00
2023-03-29T18:05:21.469Z,509.00
2023-03-29T18:06:21.467Z,505.00
2023-03-29T18:07:21.436Z,509.00
2023-03-29T18:08:21.440Z,501.00
2023-03-29T18:09:21.430Z,510.00
2023-03-29T18:10:21.448Z,505.00
2023-03-29T18:11:21.435Z,506.00
2023-03-29T18:12:21.437Z,506.00
2023-03-29T18:13:21.437Z,503.00
2023-03-29T18:14:21.445Z,507.00
2023-03-29T18:15:21.449Z,508.00
2023-03-29T18:16:21.468Z,506.00
2023-03-29T18:17:21.561Z,506.00
2023-03-29T18:18:21.444Z,503.00
2023-03-29T18:19:21.435Z,508.00
2023-03-29T18:20:21.453Z,506.00
2023-03-29T18:21:21.505Z,511.00
2023-03-29T18:22:21.566Z,515.00
2023-03-29T18:23:21.467Z,515.00
2023-03-29T18:24:21.472Z,511.00
2023-03-29T18:25:21.467Z,510.00
2023-03-29T18:26:21.457Z,506.00
2023-03-29T18:27:21.448Z,499.00
2023-03-29T18:28:21.448Z,506.00
2023-03-29T18:29:21.448Z,506.00
2023-03-29T18:30:21.465Z,510.00
2023-03-29T18:31:21.521Z,505.00
2023-03-29T18:32:21.622Z,502.00
2023-03-29T18:33:21.437Z,508.00
2023-03-29T18:34:21.449Z,503.00
2023-03-29T18:35:21.512Z,507.00
2023-03-29T18:36:21.448Z,508.00
2023-03-29T18:37:21.452Z,507.00
2023-03-29T18:38:21.629Z,507.00
2023-03-29T18:39:21.525Z,510.00
2023-03-29T18:40:21.567Z,509.00
2023-03-29T18:41:21.610Z,509.00
2023-03-29T18:42:21.699Z,505.00
2023-03-29T18:43:21.742Z,500.00
2023-03-29T18:44:21.755Z,507.00
2023-03-29T18:45:21.787Z,504.00
2023-03-29T18:46:21.873Z,500.00
2023-03-29T18:47:21.882Z,509.00
2023-03-29T18:48:21.927Z,506.00
2023-03-29T18:49:21.981Z,510.00
2023-03-29T18:50:22.029Z,509.00
2023-03-29T18:51:22.072Z,506.00
2023-03-29T18:52:22.106Z,508.00
2023-03-29T18:53:22.159Z,505.00
2023-03-29T18:54:22.153Z,505.00
2023-03-29T18:55:22.143Z,506.00
2023-03-29T18:56:22.182Z,507.00
2023-03-29T18:57:22.188Z,508.00
2023-03-29T18:58:22.133Z,506.00
2023-03-29T18:59:22.130Z,500.00
2023-03-29T19:00:22.157Z,505.00
2023-03-29T19:01:22.150Z,510.00
2023-03-29T19:02:22.232Z,507.00
2023-03-29T19:03:22.240Z,501.00
2023-03-29T19:04:23.075Z,509.00
2023-03-29T19:05:22.176Z,500.00
2023-03-29T19:06:22.179Z,512.00
2023-03-29T19:07:22.155Z,512.00
2023-03-29T19:08:22.200Z,510.00
2023-03-29T19:09:22.144Z,511.00
2023-03-29T19:10:22.149Z,513.00
2023-03-29T19:11:22.150Z,508.00
2023-03-29T19:12:22.139Z,510.00
2023-03-29T19:13:22.132Z,508.00
2023-03-29T19:14:22.133Z,500.00
2023-03-29T19:15:22.173Z,500.00