createdAt,value
2017-08-11T00:00:26.569Z,77.80
2017-08-11T00:02:52.859Z,76.90
2017-08-11T00:05:19.144Z,77.10
2017-08-11T00:07:45.432Z,76.50
2017-08-11T00:10:11.800Z,76.20
2017-08-11T00:12:38.084Z,76.40
2017-08-11T00:15:05.118Z,77.30
2017-08-11T00:17:31.395Z,77.20
2017-08-11T00:19:57.693Z,77.40
2017-08-11T00:22:23.977Z,77.30
2017-08-11T00:24:50.307Z,77.10
2017-08-11T00:27:16.595Z,77.20
2017-08-11T00:29:43.646Z,77.30
2017-08-11T00:32:10.441Z,77.60
2017-08-11T00:34:36.754Z,77.30
2017-08-11T00:37:03.536Z,77.20
2017-08-11T00:39:30.544Z,77.70
2017-08-11T00:41:56.863Z,77.40
2017-08-11T00:44:23.356Z,77.50
2017-08-11T00:46:50.124Z,77.10
2017-08-11T00:49:16.377Z,77.10
2017-08-11T00:51:42.660Z,77.20
2017-08-11T00:54:08.924Z,77.10
2017-08-11T00:56:36.414Z,77.20
2017-08-11T00:59:02.728Z,76.90
2017-08-11T01:01:29.048Z,76.80
2017-08-11T01:03:55.351Z,77.60
2017-08-11T01:06:22.538Z,77.00
2017-08-11T01:08:49.559Z,77.10
2017-08-11T01:11:16.167Z,76.90
2017-08-11T01:13:42.461Z,77.10
2017-08-11T01:16:08.981Z,77.10
2017-08-11T01:18:35.864Z,77.10
2017-08-11T01:21:02.735Z,77.00
2017-08-11T01:23:29.995Z,77.50
2017-08-11T01:25:56.255Z,77.80
2017-08-11T01:28:23.528Z,78.00
2017-08-11T01:30:49.828Z,78.20
2017-08-11T01:33:16.108Z,78.30
2017-08-11T01:35:43.689Z,78.60
2017-08-11T01:38:09.970Z,78.60
2017-08-11T01:40:36.730Z,78.70
2017-08-11T01:43:04.026Z,78.40
2017-08-11T01:45:30.353Z,78.40
2017-08-11T01:47:57.276Z,78.50
2017-08-11T01:50:24.256Z,78.90
2017-08-11T01:52:52.525Z,78.40
2017-08-11T01:55:18.895Z,78.60
2017-08-11T01:57:46.043Z,78.70
2017-08-11T02:00:12.344Z,78.80
2017-08-11T02:02:39.252Z,78.60
2017-08-11T02:05:05.699Z,79.00
2017-08-11T02:07:32.964Z,78.70
2017-08-11T02:09:59.259Z,78.50
2017-08-11T02:12:26.080Z,78.90
2017-08-11T02:14:52.365Z,78.70
2017-08-11T02:17:19.633Z,78.60
2017-08-11T02:19:46.877Z,78.70
2017-08-11T02:22:13.153Z,79.20
2017-08-11T02:24:40.169Z,79.50
2017-08-11T02:27:06.439Z,79.50
2017-08-11T02:29:32.720Z,79.10
2017-08-11T02:31:59.630Z,79.30
2017-08-11T02:34:26.431Z,79.00
2017-08-11T02:36:53.699Z,79.20
2017-08-11T02:39:20.693Z,79.20
2017-08-11T02:41:46.966Z,79.20
2017-08-11T02:44:14.494Z,79.80
2017-08-11T02:46:41.375Z,79.80
2017-08-11T02:49:08.385Z,80.30
2017-08-11T02:51:35.254Z,80.30
2017-08-11T02:54:02.954Z,79.90
2017-08-11T02:56:29.228Z,79.80
2017-08-11T02:58:57.530Z,79.60
2017-08-11T03:01:25.364Z,79.30
2017-08-11T03:03:52.248Z,79.30
2017-08-11T03:06:18.528Z,78.70
2017-08-11T03:08:44.829Z,79.10
2017-08-11T03:11:11.088Z,79.50
2017-08-11T03:13:37.392Z,79.60
2017-08-11T03:16:04.649Z,80.00
2017-08-11T03:18:31.994Z,79.70
2017-08-11T03:20:58.277Z,80.20
2017-08-11T03:23:24.550Z,79.30
2017-08-11T03:25:51.414Z,79.70
2017-08-11T03:28:17.688Z,78.90
2017-08-11T03:30:43.991Z,79.00
2017-08-11T03:33:10.772Z,79.30
2017-08-11T03:35:37.044Z,79.70
2017-08-11T03:38:04.333Z,80.30
2017-08-11T03:40:31.295Z,79.90
2017-08-11T03:42:58.090Z,79.90
2017-08-11T03:45:45.214Z,80.00
2017-08-11T03:48:12.053Z,79.70
2017-08-11T03:50:38.331Z,79.70
2017-08-11T03:53:05.554Z,79.80
2017-08-11T03:55:31.860Z,79.90
2017-08-11T03:57:58.691Z,79.60
2017-08-11T04:00:24.974Z,79.90
2017-08-11T04:02:53.014Z,80.40
2017-08-11T04:05:19.311Z,80.40
2017-08-11T04:07:45.596Z,79.70
2017-08-11T04:10:11.877Z,79.50
2017-08-11T04:12:39.284Z,79.30
2017-08-11T04:15:06.293Z,79.80
2017-08-11T04:17:32.569Z,79.80
2017-08-11T04:19:59.117Z,79.70
2017-08-11T04:22:25.427Z,80.00
2017-08-11T04:24:52.448Z,79.90
2017-08-11T04:27:18.716Z,79.70
2017-08-11T04:29:44.983Z,79.90
2017-08-11T04:32:11.263Z,79.90
2017-08-11T04:34:38.804Z,79.40
2017-08-11T04:37:07.295Z,79.40
2017-08-11T04:39:33.562Z,79.40
2017-08-11T04:42:00.858Z,79.50
2017-08-11T04:44:28.120Z,79.60
2017-08-11T04:46:54.384Z,79.20
2017-08-11T04:49:20.657Z,79.30
2017-08-11T04:51:46.921Z,79.40
2017-08-11T04:54:13.934Z,80.00
2017-08-11T04:56:40.733Z,80.00
2017-08-11T04:59:06.995Z,80.20
2017-08-11T05:01:33.310Z,79.80
2017-08-11T05:03:59.586Z,80.00
2017-08-11T05:06:26.998Z,80.00
2017-08-11T05:08:53.349Z,80.00
2017-08-11T05:11:20.169Z,80.00
2017-08-11T05:13:46.442Z,80.40
2017-08-11T05:16:14.774Z,80.60
2017-08-11T05:18:41.757Z,80.50
2017-08-11T05:21:08.287Z,80.20
2017-08-11T05:23:34.552Z,79.80
2017-08-11T05:26:00.816Z,79.60
2017-08-11T05:28:27.103Z,79.70
2017-08-11T05:30:53.359Z,79.40
2017-08-11T05:33:19.641Z,79.20
2017-08-11T05:35:47.274Z,80.30
2017-08-11T05:38:14.022Z,79.60
2017-08-11T05:40:40.328Z,79.90
2017-08-11T05:43:06.625Z,80.00
2017-08-11T05:45:32.903Z,80.00
2017-08-11T05:47:59.195Z,80.20
2017-08-11T05:50:25.778Z,80.10
2017-08-11T05:52:52.466Z,80.40
2017-08-11T05:55:19.726Z,80.00
2017-08-11T05:57:45.987Z,80.00
2017-08-11T06:00:12.294Z,80.50
2017-08-11T06:02:38.566Z,80.40
2017-08-11T06:05:05.359Z,80.30
2017-08-11T06:07:31.623Z,80.50
2017-08-11T06:09:57.921Z,81.00
2017-08-11T06:12:24.194Z,80.30
2017-08-11T06:14:50.590Z,80.40
2017-08-11T06:17:17.505Z,80.40
2017-08-11T06:19:43.756Z,80.60
2017-08-11T06:22:11.093Z,80.80
2017-08-11T06:24:37.387Z,81.00
2017-08-11T06:27:04.708Z,80.40
2017-08-11T06:29:31.006Z,80.10
2017-08-11T06:31:57.285Z,79.80
2017-08-11T06:34:23.640Z,80.60
2017-08-11T06:36:51.268Z,80.60
2017-08-11T06:39:17.572Z,80.60
2017-08-11T06:41:44.234Z,80.90
2017-08-11T06:44:11.117Z,80.70
2017-08-11T06:46:37.393Z,80.50
2017-08-11T06:49:04.708Z,80.30
2017-08-11T06:51:31.501Z,80.00
2017-08-11T06:53:58.124Z,80.40
2017-08-11T06:56:24.423Z,80.40
2017-08-11T06:58:50.694Z,81.70
2017-08-11T07:01:17.221Z,81.40
2017-08-11T07:03:44.191Z,82.30
2017-08-11T07:06:10.739Z,82.50
2017-08-11T07:08:37.547Z,82.80
2017-08-11T07:11:04.181Z,81.50
2017-08-11T07:13:31.112Z,81.40
2017-08-11T07:15:57.514Z,81.50
2017-08-11T07:18:24.780Z,81.30
2017-08-11T07:20:51.418Z,81.90
2017-08-11T07:23:17.684Z,82.20
2017-08-11T07:25:44.365Z,81.90
2017-08-11T07:28:10.624Z,81.40
2017-08-11T07:30:36.885Z,81.00
2017-08-11T07:33:03.416Z,81.20
2017-08-11T07:35:29.670Z,80.70
2017-08-11T07:37:57.296Z,80.80
2017-08-11T07:40:24.522Z,80.80
2017-08-11T07:42:51.386Z,81.20
2017-08-11T07:45:17.697Z,81.40
2017-08-11T07:47:44.027Z,81.70
2017-08-11T07:50:10.917Z,81.30
2017-08-11T07:52:37.351Z,80.10
2017-08-11T07:55:04.040Z,80.60
2017-08-11T07:57:30.892Z,81.00
2017-08-11T07:59:57.146Z,81.30
2017-08-11T08:02:23.450Z,81.30
2017-08-11T08:04:50.722Z,81.90
2017-08-11T08:07:17.338Z,81.70
2017-08-11T08:09:43.578Z,81.10
2017-08-11T08:12:10.004Z,80.80
2017-08-11T08:14:36.358Z,80.80
2017-08-11T08:17:03.631Z,81.20
2017-08-11T08:19:30.937Z,82.10
2017-08-11T08:21:57.204Z,81.20
2017-08-11T08:24:24.159Z,81.10
2017-08-11T08:26:51.183Z,81.70
2017-08-11T08:29:17.461Z,81.70
2017-08-11T08:31:44.114Z,82.10
2017-08-11T08:34:10.392Z,81.60
2017-08-11T08:36:37.242Z,80.40
2017-08-11T08:39:04.309Z,80.70
2017-08-11T08:41:30.584Z,81.00
2017-08-11T08:43:57.506Z,81.00
2017-08-11T08:46:23.798Z,81.00
2017-08-11T08:48:51.135Z,81.10
2017-08-11T08:51:17.409Z,81.00
2017-08-11T08:53:44.056Z,81.20
2017-08-11T08:56:10.358Z,81.80
2017-08-11T08:58:36.655Z,81.30
2017-08-11T09:01:03.544Z,81.80
2017-08-11T09:03:29.819Z,81.70
2017-08-11T09:05:57.028Z,81.30
2017-08-11T09:08:23.359Z,81.30
2017-08-11T09:10:49.631Z,81.20
2017-08-11T09:13:16.220Z,81.50
2017-08-11T09:15:42.567Z,81.90
2017-08-11T09:18:08.868Z,82.20
2017-08-11T09:20:36.281Z,82.50
2017-08-11T09:23:03.548Z,82.60
2017-08-11T09:25:42.592Z,82.30
2017-08-11T09:28:21.884Z,82.00
2017-08-11T09:31:09.924Z,82.00
2017-08-11T09:33:48.742Z,82.10
2017-08-11T09:36:26.781Z,82.30
2017-08-11T09:38:54.024Z,82.30
2017-08-11T09:41:20.827Z,82.00
2017-08-11T09:43:47.120Z,82.10
2017-08-11T09:46:14.136Z,82.10
2017-08-11T09:48:41.391Z,82.10
2017-08-11T09:51:07.638Z,81.90
2017-08-11T09:53:34.904Z,82.10
2017-08-11T09:56:02.045Z,82.20
2017-08-11T09:58:30.561Z,81.80
2017-08-11T10:00:57.330Z,81.60
2017-08-11T10:03:24.607Z,81.40
2017-08-11T10:05:51.490Z,81.90
2017-08-11T10:08:18.055Z,81.70
2017-08-11T10:10:44.322Z,81.60
2017-08-11T10:13:10.584Z,80.80
2017-08-11T10:15:36.870Z,80.60
2017-08-11T10:18:03.702Z,80.80
2017-08-11T10:20:29.966Z,81.40
2017-08-11T10:22:56.969Z,83.00
2017-08-11T10:25:23.233Z,83.00
2017-08-11T10:27:50.244Z,81.50
2017-08-11T10:30:16.754Z,81.50
2017-08-11T10:32:44.032Z,81.10
2017-08-11T10:35:12.275Z,80.80
2017-08-11T10:37:38.572Z,80.70
2017-08-11T10:40:05.793Z,80.90
2017-08-11T10:42:32.579Z,80.90
2017-08-11T10:44:59.402Z,81.50
2017-08-11T10:47:25.710Z,81.70
2017-08-11T10:49:51.978Z,80.40
2017-08-11T10:52:18.249Z,80.30
2017-08-11T10:54:44.849Z,80.20
2017-08-11T10:57:12.682Z,80.30
2017-08-11T10:59:38.978Z,80.40
2017-08-11T11:02:05.215Z,80.70
2017-08-11T11:04:31.647Z,81.00
2017-08-11T11:06:57.941Z,81.30
2017-08-11T11:09:24.218Z,82.90
2017-08-11T11:11:50.528Z,83.50
2017-08-11T11:14:16.775Z,83.20
2017-08-11T11:16:43.661Z,81.60
2017-08-11T11:19:10.465Z,81.00
2017-08-11T11:21:37.101Z,80.20
2017-08-11T11:24:03.623Z,80.20
2017-08-11T11:26:30.181Z,79.60
2017-08-11T11:28:56.456Z,79.60
2017-08-11T11:31:22.752Z,80.00
2017-08-11T11:33:50.291Z,79.70
2017-08-11T11:36:17.059Z,79.70
2017-08-11T11:38:45.464Z,80.40
2017-08-11T11:41:12.381Z,80.40
2017-08-11T11:43:38.975Z,80.50
2017-08-11T11:46:05.257Z,80.30
2017-08-11T11:48:31.554Z,80.60
2017-08-11T11:50:59.193Z,81.00
2017-08-11T11:53:25.979Z,80.70
2017-08-11T11:55:52.871Z,81.50
2017-08-11T11:58:19.141Z,81.80
2017-08-11T12:00:46.221Z,82.10
2017-08-11T12:03:12.504Z,82.10
2017-08-11T12:05:38.797Z,81.70
2017-08-11T12:08:05.785Z,82.10
2017-08-11T12:10:32.312Z,82.00
2017-08-11T12:12:59.897Z,82.30
2017-08-11T12:15:28.409Z,83.40
2017-08-11T12:17:55.176Z,83.40
2017-08-11T12:20:22.292Z,83.30
2017-08-11T12:22:48.627Z,83.30
2017-08-11T12:25:15.871Z,83.00
2017-08-11T12:27:42.140Z,82.50
2017-08-11T12:30:11.190Z,82.80
2017-08-11T12:32:38.757Z,82.70
2017-08-11T12:35:05.574Z,83.20
2017-08-11T12:37:31.833Z,83.90
2017-08-11T12:39:58.414Z,84.40
2017-08-11T12:42:24.682Z,84.00
2017-08-11T12:44:52.175Z,82.50
2017-08-11T12:47:19.715Z,81.80
2017-08-11T12:49:46.465Z,81.90
2017-08-11T12:52:12.727Z,81.30
2017-08-11T12:54:39.013Z,80.90
2017-08-11T12:57:05.577Z,80.90
2017-08-11T12:59:32.492Z,81.70
2017-08-11T13:01:58.753Z,81.90
2017-08-11T13:04:25.037Z,81.60
2017-08-11T13:06:51.292Z,81.80
2017-08-11T13:09:17.819Z,81.70
2017-08-11T13:11:44.137Z,80.00
2017-08-11T13:14:10.387Z,81.40
2017-08-11T13:16:36.668Z,82.60
2017-08-11T13:19:03.425Z,82.80
2017-08-11T13:21:30.451Z,82.30
2017-08-11T13:23:57.483Z,81.70
2017-08-11T13:26:24.270Z,81.70
2017-08-11T13:28:50.568Z,81.40
2017-08-11T13:31:17.399Z,81.80
2017-08-11T13:33:43.679Z,81.10
2017-08-11T13:36:10.180Z,80.90
2017-08-11T13:38:37.021Z,81.40
2017-08-11T13:41:05.297Z,81.30
2017-08-11T13:43:31.535Z,81.00
2017-08-11T13:45:57.815Z,80.10
2017-08-11T13:48:24.054Z,79.70
2017-08-11T13:50:50.841Z,79.80
2017-08-11T13:53:17.157Z,79.30
2017-08-11T13:55:44.097Z,77.80
2017-08-11T13:58:11.041Z,78.10
2017-08-11T14:00:37.291Z,79.60
2017-08-11T14:03:05.076Z,79.10
2017-08-11T14:05:31.377Z,79.70
2017-08-11T14:07:58.944Z,79.30
2017-08-11T14:10:25.186Z,79.00
2017-08-11T14:12:52.470Z,78.70
2017-08-11T14:15:19.688Z,78.40
2017-08-11T14:17:46.683Z,78.90
2017-08-11T14:20:12.998Z,79.30
2017-08-11T14:22:39.286Z,79.90
2017-08-11T14:25:05.928Z,80.00
2017-08-11T14:27:32.407Z,80.50
2017-08-11T14:29:58.951Z,81.10
2017-08-11T14:32:25.278Z,81.90
2017-08-11T14:34:52.121Z,81.90
2017-08-11T14:37:18.543Z,81.20
2017-08-11T14:39:44.818Z,80.60
2017-08-11T14:42:12.131Z,80.50
2017-08-11T14:44:38.894Z,80.70
2017-08-11T14:47:06.408Z,80.50
2017-08-11T14:49:32.737Z,80.40
2017-08-11T14:51:59.006Z,80.90
2017-08-11T14:54:26.026Z,81.10
2017-08-11T14:56:52.267Z,81.00
2017-08-11T14:59:18.562Z,81.30
2017-08-11T15:01:45.491Z,81.30
2017-08-11T15:04:12.389Z,81.60
2017-08-11T15:06:38.619Z,81.50
2017-08-11T15:09:06.621Z,81.40
2017-08-11T15:11:33.417Z,80.90
2017-08-11T15:14:00.575Z,80.40
2017-08-11T15:16:26.848Z,80.60
2017-08-11T15:18:53.128Z,80.50
2017-08-11T15:21:19.953Z,81.00
2017-08-11T15:23:46.217Z,81.40
2017-08-11T15:26:13.226Z,81.60
2017-08-11T15:28:39.469Z,81.60
2017-08-11T15:31:05.958Z,81.90
2017-08-11T15:33:32.413Z,82.10
2017-08-11T15:35:58.681Z,82.80
2017-08-11T15:38:25.696Z,82.50
2017-08-11T15:40:51.996Z,82.50
2017-08-11T15:43:18.320Z,82.00
2017-08-11T15:45:45.841Z,82.30
2017-08-11T15:48:12.419Z,82.40
2017-08-11T15:50:39.790Z,80.80
2017-08-11T15:53:06.806Z,81.00
2017-08-11T15:55:33.080Z,81.60
2017-08-11T15:57:59.603Z,82.10
2017-08-11T16:00:26.190Z,82.40
2017-08-11T16:02:53.600Z,82.60
2017-08-11T16:05:19.886Z,82.60
2017-08-11T16:07:46.129Z,82.70
2017-08-11T16:10:13.004Z,82.90
2017-08-11T16:12:39.803Z,82.80
2017-08-11T16:15:07.095Z,81.90
2017-08-11T16:17:33.900Z,81.40
2017-08-11T16:20:00.640Z,81.70
2017-08-11T16:22:27.010Z,81.70
2017-08-11T16:24:53.292Z,81.70
2017-08-11T16:27:20.150Z,81.50
2017-08-11T16:29:53.723Z,81.70
2017-08-11T16:32:20.001Z,81.70
2017-08-11T16:34:46.265Z,81.90
2017-08-11T16:37:13.091Z,81.60
2017-08-11T16:39:39.352Z,81.30
2017-08-11T16:42:05.984Z,81.60
2017-08-11T16:44:32.252Z,81.20
2017-08-11T16:46:59.248Z,81.00
2017-08-11T16:49:26.077Z,81.60
2017-08-11T16:51:52.953Z,80.80
2017-08-11T16:54:20.235Z,80.70
2017-08-11T16:56:47.027Z,80.70
2017-08-11T16:59:13.333Z,80.80
2017-08-11T17:01:39.583Z,80.70
2017-08-11T17:04:06.785Z,80.60
2017-08-11T17:06:33.557Z,80.40
2017-08-11T17:09:00.003Z,80.40
2017-08-11T17:11:26.814Z,80.70
2017-08-11T17:13:53.061Z,81.10
2017-08-11T17:16:19.871Z,81.90
2017-08-11T17:18:47.414Z,81.80
2017-08-11T17:21:14.220Z,81.50
2017-08-11T17:23:40.499Z,81.40
2017-08-11T17:26:07.764Z,81.40
2017-08-11T17:28:34.065Z,80.80
2017-08-11T17:31:02.101Z,80.90
2017-08-11T17:33:28.424Z,81.10
2017-08-11T17:35:54.733Z,80.70
2017-08-11T17:38:21.189Z,80.30
2017-08-11T17:40:47.971Z,80.40
2017-08-11T17:43:14.972Z,80.60
2017-08-11T17:45:41.662Z,80.70
2017-08-11T17:48:07.930Z,80.40
2017-08-11T17:50:34.636Z,80.50
2017-08-11T17:53:00.907Z,80.40
2017-08-11T17:55:27.170Z,80.70
2017-08-11T17:57:53.449Z,80.80
2017-08-11T18:00:19.702Z,80.80
2017-08-11T18:02:45.955Z,80.90
2017-08-11T18:05:12.948Z,81.20
2017-08-11T18:07:40.112Z,81.20
2017-08-11T18:10:07.276Z,82.00
2017-08-11T18:12:34.202Z,82.10
2017-08-11T18:15:00.462Z,82.20
2017-08-11T18:17:27.439Z,82.00
2017-08-11T18:19:53.738Z,81.30
2017-08-11T18:22:20.749Z,81.10
2017-08-11T18:24:46.983Z,81.10
2017-08-11T18:27:13.236Z,81.10
2017-08-11T18:29:40.263Z,80.20
2017-08-11T18:32:06.855Z,80.20
2017-08-11T18:34:33.104Z,80.30
2017-08-11T18:36:59.564Z,80.70
2017-08-11T18:39:25.901Z,81.00
2017-08-11T18:41:53.204Z,80.90
2017-08-11T18:44:19.501Z,80.80
2017-08-11T18:46:46.340Z,80.80
2017-08-11T18:49:13.377Z,81.00
2017-08-11T18:51:40.392Z,81.00
2017-08-11T18:54:07.267Z,80.90
2017-08-11T18:56:34.784Z,81.50
2017-08-11T18:59:01.339Z,81.20
2017-08-11T19:01:27.618Z,81.20
2017-08-11T19:03:54.852Z,81.30
2017-08-11T19:06:21.113Z,81.40
2017-08-11T19:08:48.022Z,81.30
2017-08-11T19:11:16.016Z,81.40
2017-08-11T19:13:42.322Z,81.40
2017-08-11T19:16:10.049Z,81.60
2017-08-11T19:18:36.332Z,81.50
2017-08-11T19:21:03.660Z,81.60
2017-08-11T19:23:29.989Z,81.60
2017-08-11T19:25:58.669Z,81.40
2017-08-11T19:28:24.940Z,81.40
2017-08-11T19:30:51.221Z,81.60
2017-08-11T19:33:18.497Z,81.60
2017-08-11T19:35:45.509Z,81.30
2017-08-11T19:38:11.818Z,81.30
2017-08-11T19:40:38.079Z,81.40
2017-08-11T19:43:04.405Z,81.40
2017-08-11T19:45:31.200Z,81.60
2017-08-11T19:47:57.454Z,82.10
2017-08-11T19:50:23.770Z,81.50
2017-08-11T19:52:50.582Z,81.40
2017-08-11T19:55:16.869Z,81.20
2017-08-11T19:57:44.490Z,81.20
2017-08-11T20:00:11.736Z,81.10
2017-08-11T20:02:38.034Z,80.80
2017-08-11T20:05:05.038Z,80.90
2017-08-11T20:07:31.331Z,80.90
2017-08-11T20:09:58.201Z,80.90
2017-08-11T20:12:24.589Z,80.40
2017-08-11T20:14:51.623Z,80.20
2017-08-11T20:17:17.879Z,80.00
2017-08-11T20:19:44.167Z,80.20
2017-08-11T20:22:11.064Z,80.40
2017-08-11T20:24:37.608Z,80.40
2017-08-11T20:27:03.873Z,80.50
2017-08-11T20:29:30.692Z,80.20
2017-08-11T20:31:58.090Z,80.20
2017-08-11T20:34:25.104Z,80.30
2017-08-11T20:36:52.543Z,80.20
2017-08-11T20:39:18.799Z,80.60
2017-08-11T20:41:45.828Z,80.90
2017-08-11T20:44:12.116Z,80.90
2017-08-11T20:46:38.521Z,80.60
2017-08-11T20:49:04.817Z,80.70
2017-08-11T20:51:31.710Z,80.50
2017-08-11T20:53:58.737Z,80.80
2017-08-11T20:56:24.999Z,80.80
2017-08-11T20:58:51.481Z,80.80
2017-08-11T21:01:17.745Z,80.80
2017-08-11T21:03:45.577Z,81.30
2017-08-11T21:06:11.873Z,81.30
2017-08-11T21:08:39.148Z,81.30
2017-08-11T21:11:06.197Z,81.20
2017-08-11T21:13:32.529Z,80.70
2017-08-11T21:15:59.128Z,80.50
2017-08-11T21:18:25.532Z,80.60
2017-08-11T21:20:52.889Z,81.10
2017-08-11T21:23:20.079Z,80.50
2017-08-11T21:25:46.878Z,80.80
2017-08-11T21:28:13.614Z,81.00
2017-08-11T21:30:39.922Z,80.90
2017-08-11T21:33:06.643Z,80.90
2017-08-11T21:35:32.920Z,81.10
2017-08-11T21:37:59.944Z,81.40
2017-08-11T21:40:26.635Z,81.20
2017-08-11T21:42:53.640Z,80.80
2017-08-11T21:45:19.920Z,81.00
2017-08-11T21:47:46.348Z,80.60
2017-08-11T21:50:13.214Z,80.50
2017-08-11T21:52:40.765Z,80.60
2017-08-11T21:55:07.032Z,80.50
2017-08-11T21:57:34.207Z,80.30
2017-08-11T22:00:00.516Z,80.10
2017-08-11T22:02:27.114Z,79.90
2017-08-11T22:04:53.369Z,80.00
2017-08-11T22:07:20.640Z,80.50
2017-08-11T22:09:46.947Z,80.40
2017-08-11T22:12:13.587Z,80.30
2017-08-11T22:14:39.868Z,80.40
2017-08-11T22:17:06.757Z,80.80
2017-08-11T22:19:34.049Z,80.10
2017-08-11T22:22:00.323Z,79.30
2017-08-11T22:24:26.609Z,79.50
2017-08-11T22:26:53.455Z,80.30
2017-08-11T22:29:20.948Z,80.10
2017-08-11T22:31:47.294Z,80.30
2017-08-11T22:34:13.546Z,80.50
2017-08-11T22:36:40.646Z,80.90
2017-08-11T22:39:06.909Z,80.90
2017-08-11T22:41:33.669Z,81.50
2017-08-11T22:44:00.500Z,80.70
2017-08-11T22:46:27.518Z,81.10
2017-08-11T22:48:53.981Z,81.10
2017-08-11T22:51:21.002Z,81.60
2017-08-11T22:53:47.728Z,81.50
2017-08-11T22:56:14.635Z,81.30
2017-08-11T22:58:41.006Z,81.10
2017-08-11T23:01:07.288Z,81.50
2017-08-11T23:03:34.548Z,81.60
2017-08-11T23:06:00.829Z,81.30
2017-08-11T23:08:27.096Z,81.60
2017-08-11T23:10:53.363Z,81.50
2017-08-11T23:13:19.644Z,81.50
2017-08-11T23:15:47.223Z,81.10
2017-08-11T23:18:13.488Z,81.00
2017-08-11T23:20:39.963Z,80.30
2017-08-11T23:23:07.651Z,81.90
2017-08-11T23:25:33.937Z,81.50
2017-08-11T23:28:00.735Z,81.70
2017-08-11T23:30:27.019Z,81.40
2017-08-11T23:32:54.039Z,81.70
2017-08-11T23:35:20.321Z,81.00
2017-08-11T23:37:46.605Z,81.00
2017-08-11T23:40:14.848Z,80.80
2017-08-11T23:42:41.134Z,80.30
2017-08-11T23:45:08.139Z,81.90
2017-08-11T23:47:35.081Z,81.00
2017-08-11T23:50:01.375Z,81.10
2017-08-11T23:52:27.638Z,81.10
2017-08-11T23:54:54.342Z,81.50
2017-08-11T23:57:21.277Z,81.80
2017-08-11T23:59:48.289Z,82.40
