createdAt,value
2023-01-09T00:01:17.355Z,83.06
2023-01-09T00:03:44.001Z,82.89
2023-01-09T00:06:10.700Z,82.85
2023-01-09T00:08:40.706Z,83.07
2023-01-09T00:11:07.641Z,82.63
2023-01-09T00:13:36.209Z,82.55
2023-01-09T00:16:04.282Z,82.77
2023-01-09T00:18:30.814Z,82.47
2023-01-09T00:20:59.821Z,82.69
2023-01-09T00:23:26.359Z,82.49
2023-01-09T00:26:01.436Z,82.36
2023-01-09T00:28:28.013Z,81.56
2023-01-09T00:30:59.003Z,81.48
2023-01-09T00:33:32.854Z,81.36
2023-01-09T00:35:59.398Z,81.42
2023-01-09T00:38:25.978Z,81.10
2023-01-09T00:40:52.504Z,81.42
2023-01-09T00:43:19.037Z,82.46
2023-01-09T00:45:46.047Z,82.51
2023-01-09T00:48:14.674Z,82.84
2023-01-09T00:50:41.230Z,82.79
2023-01-09T00:53:14.606Z,82.90
2023-01-09T00:55:43.410Z,83.36
2023-01-09T00:58:12.887Z,83.27
2023-01-09T01:00:39.416Z,83.70
2023-01-09T01:03:06.003Z,83.76
2023-01-09T01:05:51.232Z,83.48
2023-01-09T01:08:18.409Z,83.41
2023-01-09T01:10:45.246Z,83.79
2023-01-09T01:13:12.054Z,83.46
2023-01-09T01:15:39.760Z,83.37
2023-01-09T01:18:06.438Z,83.15
2023-01-09T01:20:32.969Z,82.87
2023-01-09T01:22:59.497Z,83.13
2023-01-09T01:25:26.052Z,82.92
2023-01-09T01:27:52.691Z,83.00
2023-01-09T01:30:19.938Z,83.45
2023-01-09T01:32:46.482Z,83.31
2023-01-09T01:35:13.209Z,82.80
2023-01-09T01:37:40.489Z,82.68
2023-01-09T01:40:09.808Z,82.95
2023-01-09T01:42:36.373Z,83.23
2023-01-09T01:45:05.363Z,82.77
2023-01-09T01:47:44.179Z,82.66
2023-01-09T01:50:22.706Z,82.87
2023-01-09T01:52:51.914Z,82.63
2023-01-09T01:55:18.733Z,82.15
2023-01-09T01:57:46.234Z,82.53
2023-01-09T02:00:12.935Z,82.20
2023-01-09T02:02:39.565Z,83.40
2023-01-09T02:05:06.171Z,83.73
2023-01-09T02:07:32.748Z,83.92
2023-01-09T02:09:59.267Z,83.01
2023-01-09T02:12:26.501Z,82.23
2023-01-09T02:14:58.564Z,82.46
2023-01-09T02:17:45.347Z,82.23
2023-01-09T02:20:27.244Z,82.08
2023-01-09T02:23:12.486Z,82.12
2023-01-09T02:26:02.860Z,81.73
2023-01-09T02:28:40.983Z,82.10
2023-01-09T02:31:14.719Z,81.45
2023-01-09T02:33:54.670Z,81.52
2023-01-09T02:36:31.791Z,81.42
2023-01-09T02:39:07.851Z,81.25
2023-01-09T02:41:34.365Z,81.59
2023-01-09T02:44:19.944Z,81.08
2023-01-09T02:46:46.514Z,81.26
2023-01-09T02:49:14.036Z,81.68
2023-01-09T02:51:49.412Z,82.04
2023-01-09T02:54:15.925Z,81.86
2023-01-09T02:57:01.030Z,81.97
2023-01-09T02:59:46.268Z,82.14
2023-01-09T03:02:34.535Z,81.95
2023-01-09T03:05:01.160Z,81.77
2023-01-09T03:07:31.120Z,81.68
2023-01-09T03:10:01.337Z,82.35
2023-01-09T03:12:28.424Z,81.91
2023-01-09T03:14:56.584Z,81.77
2023-01-09T03:17:25.115Z,81.92
2023-01-09T03:19:52.754Z,81.46
2023-01-09T03:22:19.303Z,81.85
2023-01-09T03:24:45.878Z,81.48
2023-01-09T03:27:12.442Z,81.22
2023-01-09T03:29:39.094Z,81.20
2023-01-09T03:32:05.751Z,81.36
2023-01-09T03:34:32.293Z,81.96
2023-01-09T03:36:58.919Z,82.28
2023-01-09T03:39:25.485Z,81.93
2023-01-09T03:41:52.074Z,82.13
2023-01-09T03:44:18.679Z,81.85
2023-01-09T03:46:46.719Z,81.76
2023-01-09T03:49:14.065Z,82.12
2023-01-09T03:51:40.623Z,82.42
2023-01-09T03:54:07.183Z,82.53
2023-01-09T03:56:33.750Z,82.35
2023-01-09T03:59:00.758Z,82.22
2023-01-09T04:01:27.427Z,82.54
2023-01-09T04:03:54.142Z,82.73
2023-01-09T04:06:20.733Z,82.83
2023-01-09T04:08:47.308Z,83.22
2023-01-09T04:11:14.334Z,82.78
2023-01-09T04:13:45.095Z,82.54
2023-01-09T04:16:11.745Z,82.24
2023-01-09T04:18:38.430Z,81.81
2023-01-09T04:21:04.944Z,80.79
2023-01-09T04:23:31.696Z,80.99
2023-01-09T04:25:58.703Z,80.97
2023-01-09T04:28:26.205Z,80.76
2023-01-09T04:30:52.779Z,80.84
2023-01-09T04:33:19.349Z,80.75
2023-01-09T04:35:46.063Z,80.09
2023-01-09T04:38:13.162Z,79.47
2023-01-09T04:40:39.733Z,79.42
2023-01-09T04:43:06.284Z,79.76
2023-01-09T04:45:33.359Z,79.50
2023-01-09T04:47:59.943Z,79.52
2023-01-09T04:50:27.095Z,80.14
2023-01-09T04:52:53.760Z,79.32
2023-01-09T04:55:20.305Z,79.15
2023-01-09T04:57:46.848Z,78.74
2023-01-09T05:00:13.493Z,79.09
2023-01-09T05:02:40.551Z,79.14
2023-01-09T05:05:10.417Z,78.65
2023-01-09T05:07:37.984Z,78.64
2023-01-09T05:10:04.856Z,78.43
2023-01-09T05:12:31.529Z,78.33
2023-01-09T05:14:58.115Z,78.66
2023-01-09T05:17:24.641Z,78.45
2023-01-09T05:19:51.161Z,78.32
2023-01-09T05:22:17.729Z,77.56
2023-01-09T05:24:44.358Z,77.72
2023-01-09T05:27:10.933Z,77.90
2023-01-09T05:29:37.533Z,78.31
2023-01-09T05:32:04.220Z,78.05
2023-01-09T05:34:36.323Z,77.68
2023-01-09T05:37:02.867Z,78.19
2023-01-09T05:39:33.612Z,77.71
2023-01-09T05:42:00.181Z,77.80
2023-01-09T05:44:26.775Z,77.58
2023-01-09T05:46:53.362Z,77.84
2023-01-09T05:49:19.893Z,77.84
2023-01-09T05:51:46.472Z,77.56
2023-01-09T05:54:13.028Z,77.25
2023-01-09T05:56:40.313Z,76.90
2023-01-09T05:59:13.473Z,77.51
2023-01-09T06:01:40.000Z,76.79
2023-01-09T06:04:06.601Z,76.21
2023-01-09T06:06:33.135Z,76.35
2023-01-09T06:08:59.766Z,76.57
2023-01-09T06:11:26.284Z,76.73
2023-01-09T06:13:52.851Z,76.55
2023-01-09T06:16:19.518Z,76.15
2023-01-09T06:18:46.412Z,77.50
2023-01-09T06:21:12.973Z,75.89
2023-01-09T06:23:39.778Z,77.01
2023-01-09T06:26:06.358Z,76.80
2023-01-09T06:28:32.905Z,76.30
2023-01-09T06:30:59.526Z,76.77
2023-01-09T06:33:26.382Z,76.27
2023-01-09T06:35:52.901Z,76.54
2023-01-09T06:38:19.699Z,77.94
2023-01-09T06:40:46.288Z,77.27
2023-01-09T06:43:13.389Z,77.04
2023-01-09T06:45:39.913Z,76.99
2023-01-09T06:48:06.733Z,76.36
2023-01-09T06:50:34.121Z,77.02
2023-01-09T06:53:00.646Z,77.41
2023-01-09T06:55:27.186Z,77.86
2023-01-09T06:57:53.788Z,77.71
2023-01-09T07:00:20.474Z,77.40
2023-01-09T07:02:47.730Z,77.19
2023-01-09T07:05:14.320Z,77.82
2023-01-09T07:07:41.305Z,78.02
2023-01-09T07:10:08.401Z,78.30
2023-01-09T07:12:35.186Z,78.14
2023-01-09T07:15:01.992Z,78.12
2023-01-09T07:17:28.573Z,77.80
2023-01-09T07:19:55.126Z,77.60
2023-01-09T07:22:21.656Z,78.35
2023-01-09T07:24:48.211Z,77.88
2023-01-09T07:27:14.813Z,77.95
2023-01-09T07:29:41.418Z,77.23
2023-01-09T07:32:08.042Z,77.44
2023-01-09T07:34:34.590Z,77.32
2023-01-09T07:37:01.286Z,77.13
2023-01-09T07:39:27.842Z,76.91
2023-01-09T07:41:54.389Z,77.00
2023-01-09T07:44:20.920Z,76.42
2023-01-09T07:46:50.547Z,76.29
2023-01-09T07:49:17.084Z,75.82
2023-01-09T07:51:44.706Z,75.48
2023-01-09T07:54:12.665Z,75.66
2023-01-09T07:56:40.174Z,75.16
2023-01-09T07:59:06.703Z,75.42
2023-01-09T08:01:33.438Z,75.68
2023-01-09T08:04:00.044Z,75.52
2023-01-09T08:06:30.186Z,75.71
2023-01-09T08:08:58.004Z,75.31
2023-01-09T08:11:27.410Z,75.56
2023-01-09T08:13:54.059Z,75.68
2023-01-09T08:16:20.697Z,75.11
2023-01-09T08:18:47.231Z,74.68
2023-01-09T08:21:14.518Z,74.10
2023-01-09T08:23:41.094Z,74.67
2023-01-09T08:26:07.634Z,74.69
2023-01-09T08:28:34.172Z,74.46
2023-01-09T08:31:00.711Z,74.29
2023-01-09T08:33:27.442Z,73.43
2023-01-09T08:35:54.619Z,73.49
2023-01-09T08:38:22.416Z,73.61
2023-01-09T08:40:49.004Z,73.96
2023-01-09T08:43:34.951Z,73.95
2023-01-09T08:46:20.074Z,74.51
2023-01-09T08:48:48.007Z,73.91
2023-01-09T08:51:14.634Z,73.90
2023-01-09T08:53:41.219Z,73.56
2023-01-09T08:56:07.924Z,73.56
2023-01-09T08:58:35.092Z,74.57
2023-01-09T09:01:04.637Z,73.70
2023-01-09T09:03:31.191Z,74.56
2023-01-09T09:06:04.261Z,73.83
2023-01-09T09:08:30.914Z,74.09
2023-01-09T09:10:57.808Z,73.32
2023-01-09T09:13:24.387Z,72.86
2023-01-09T09:15:51.399Z,72.44
2023-01-09T09:18:18.508Z,72.70
2023-01-09T09:20:45.176Z,72.39
2023-01-09T09:23:11.794Z,72.11
2023-01-09T09:25:39.539Z,71.00
2023-01-09T09:28:06.221Z,71.69
2023-01-09T09:30:33.013Z,71.43
2023-01-09T09:32:59.713Z,70.37
2023-01-09T09:35:26.320Z,70.83
2023-01-09T09:38:05.164Z,71.22
2023-01-09T09:40:35.612Z,71.38
2023-01-09T09:43:23.123Z,70.79
2023-01-09T09:46:08.554Z,69.81
2023-01-09T09:48:38.146Z,69.33
2023-01-09T09:51:20.090Z,69.62
2023-01-09T09:54:00.320Z,70.14
2023-01-09T09:56:27.679Z,69.16
2023-01-09T09:58:58.816Z,70.05
2023-01-09T10:01:27.572Z,69.73
2023-01-09T10:03:55.174Z,69.59
2023-01-09T10:06:24.622Z,70.35
2023-01-09T10:08:53.977Z,70.01
2023-01-09T10:11:21.898Z,68.29
2023-01-09T10:14:16.007Z,70.06
2023-01-09T10:16:55.956Z,69.82
2023-01-09T10:19:58.092Z,70.42
2023-01-09T10:22:30.167Z,70.47
2023-01-09T10:25:08.954Z,69.31
2023-01-09T10:27:54.175Z,68.73
2023-01-09T10:30:39.481Z,69.62
2023-01-09T10:33:15.205Z,68.63
2023-01-09T10:36:08.768Z,68.94
2023-01-09T10:38:36.678Z,67.85
2023-01-09T10:41:04.053Z,68.11
2023-01-09T10:43:40.087Z,68.26
2023-01-09T10:46:08.002Z,68.56
2023-01-09T10:48:38.088Z,67.94
2023-01-09T10:51:05.797Z,67.07
2023-01-09T10:53:39.683Z,67.33
2023-01-09T10:56:14.198Z,68.26
2023-01-09T10:58:41.002Z,68.63
2023-01-09T11:01:07.981Z,68.84
2023-01-09T11:03:34.565Z,68.98
2023-01-09T11:06:01.288Z,69.00
2023-01-09T11:08:34.520Z,67.28
2023-01-09T11:11:01.857Z,68.15
2023-01-09T11:13:33.169Z,68.64
2023-01-09T11:16:05.654Z,68.14
2023-01-09T11:18:33.260Z,67.82
2023-01-09T11:21:18.621Z,67.35
2023-01-09T11:23:45.190Z,68.18
2023-01-09T11:26:21.340Z,67.53
2023-01-09T11:28:58.480Z,68.39
2023-01-09T11:31:26.035Z,67.76
2023-01-09T11:33:52.681Z,67.92
2023-01-09T11:36:19.266Z,67.31
2023-01-09T11:38:56.252Z,67.70
2023-01-09T11:41:23.624Z,66.70
2023-01-09T11:43:50.738Z,67.32
2023-01-09T11:46:32.789Z,67.73
2023-01-09T11:49:00.346Z,67.23
2023-01-09T11:51:28.335Z,67.08
2023-01-09T11:54:01.237Z,68.39
2023-01-09T11:56:27.788Z,66.97
2023-01-09T11:58:54.387Z,67.35
2023-01-09T12:01:39.787Z,67.41
2023-01-09T12:04:18.596Z,68.32
2023-01-09T12:06:45.141Z,68.11
2023-01-09T12:09:17.707Z,67.71
2023-01-09T12:12:05.510Z,67.06
2023-01-09T12:14:51.001Z,65.56
2023-01-09T12:17:20.302Z,66.55
2023-01-09T12:20:05.530Z,65.89
2023-01-09T12:22:44.512Z,67.09
2023-01-09T12:25:20.311Z,65.20
2023-01-09T12:27:46.859Z,65.39
2023-01-09T12:30:35.149Z,66.69
2023-01-09T12:33:20.687Z,66.13
2023-01-09T12:35:57.721Z,67.51
2023-01-09T12:38:27.429Z,67.21
2023-01-09T12:41:12.493Z,67.17
2023-01-09T12:43:57.687Z,67.16
2023-01-09T12:46:28.483Z,67.40
2023-01-09T12:48:58.121Z,70.51
2023-01-09T12:51:35.694Z,73.85
2023-01-09T12:54:04.172Z,75.31
2023-01-09T12:56:35.336Z,76.36
2023-01-09T12:59:05.677Z,76.89
2023-01-09T13:01:38.936Z,76.84
2023-01-09T13:04:18.089Z,76.55
2023-01-09T13:06:52.091Z,76.14
2023-01-09T13:09:21.702Z,75.14
2023-01-09T13:11:55.048Z,75.58
2023-01-09T13:14:40.355Z,75.61
2023-01-09T13:17:07.565Z,74.71
2023-01-09T13:19:35.743Z,75.28
2023-01-09T13:22:03.125Z,75.90
2023-01-09T13:24:36.372Z,77.51
2023-01-09T13:27:03.704Z,76.85
2023-01-09T13:29:31.694Z,76.27
2023-01-09T13:32:08.588Z,76.46
2023-01-09T13:34:35.832Z,76.69
2023-01-09T13:37:02.603Z,76.55
2023-01-09T13:39:32.411Z,76.36
2023-01-09T13:42:24.842Z,76.33
2023-01-09T13:44:52.676Z,76.36
2023-01-09T13:47:20.742Z,76.59
2023-01-09T13:49:47.265Z,77.07
2023-01-09T13:52:32.590Z,77.67
2023-01-09T13:55:00.136Z,77.70
2023-01-09T13:57:28.775Z,78.11
2023-01-09T14:00:02.005Z,78.72
2023-01-09T14:02:38.413Z,78.86
2023-01-09T14:05:12.224Z,79.32
2023-01-09T14:07:42.276Z,81.11
2023-01-09T14:10:21.278Z,80.96
2023-01-09T14:12:48.212Z,81.23
2023-01-09T14:15:41.276Z,81.49
2023-01-09T14:18:17.557Z,81.17
2023-01-09T14:20:58.045Z,81.74
2023-01-09T14:23:46.080Z,81.70
2023-01-09T14:26:19.283Z,82.01
2023-01-09T14:28:46.413Z,81.37
2023-01-09T14:31:27.099Z,81.16
2023-01-09T14:34:24.022Z,80.78
2023-01-09T14:36:58.698Z,81.55
2023-01-09T14:39:25.496Z,81.29
2023-01-09T14:42:16.070Z,81.27
2023-01-09T14:44:42.742Z,80.69
2023-01-09T14:47:15.324Z,80.12
2023-01-09T14:49:44.872Z,79.83
2023-01-09T14:52:24.297Z,80.01
2023-01-09T14:54:50.929Z,79.36
2023-01-09T14:57:24.893Z,79.49
2023-01-09T14:59:55.940Z,79.67
2023-01-09T15:02:22.960Z,81.13
2023-01-09T15:04:49.602Z,80.91
2023-01-09T15:07:25.677Z,80.07
2023-01-09T15:09:52.368Z,80.09
2023-01-09T15:12:19.797Z,80.78
2023-01-09T15:14:46.464Z,80.04
2023-01-09T15:17:17.213Z,80.10
2023-01-09T15:19:44.878Z,79.73
2023-01-09T15:22:21.792Z,79.75
2023-01-09T15:24:49.993Z,80.22
2023-01-09T15:27:19.335Z,80.26
2023-01-09T15:29:48.567Z,79.19
2023-01-09T15:32:19.231Z,78.96
2023-01-09T15:34:46.429Z,79.55
2023-01-09T15:37:31.892Z,79.36
2023-01-09T15:40:11.005Z,79.20
2023-01-09T15:42:57.521Z,78.96
2023-01-09T15:45:32.698Z,78.80
2023-01-09T15:48:27.875Z,78.80
2023-01-09T15:51:13.472Z,80.18
2023-01-09T15:54:09.145Z,81.15
2023-01-09T15:56:37.677Z,82.58
2023-01-09T15:59:16.676Z,82.42
2023-01-09T16:02:03.793Z,82.57
2023-01-09T16:04:30.450Z,82.53
2023-01-09T16:06:57.926Z,82.82
2023-01-09T16:09:33.739Z,82.40
2023-01-09T16:12:01.118Z,82.56
2023-01-09T16:14:34.707Z,82.95
2023-01-09T16:17:02.237Z,82.53
2023-01-09T16:19:29.714Z,81.97
2023-01-09T16:21:56.693Z,81.90
2023-01-09T16:24:28.274Z,81.79
2023-01-09T16:27:34.745Z,81.90
2023-01-09T16:30:02.233Z,81.46
2023-01-09T16:32:30.201Z,82.26
2023-01-09T16:34:59.861Z,82.37
2023-01-09T16:37:31.151Z,81.91
2023-01-09T16:40:21.424Z,81.67
2023-01-09T16:43:14.512Z,81.88
2023-01-09T16:45:47.110Z,81.68
2023-01-09T16:48:14.653Z,81.53
2023-01-09T16:50:42.716Z,83.08
2023-01-09T16:53:11.428Z,83.25
2023-01-09T16:55:38.344Z,83.87
2023-01-09T16:58:04.932Z,83.69
2023-01-09T17:00:32.236Z,83.63
2023-01-09T17:03:00.841Z,83.53
2023-01-09T17:05:30.158Z,83.42
2023-01-09T17:07:56.726Z,83.96
2023-01-09T17:10:23.684Z,84.13
2023-01-09T17:12:51.470Z,84.08
2023-01-09T17:15:28.484Z,84.23
2023-01-09T17:18:01.841Z,83.92
2023-01-09T17:20:29.988Z,84.09
2023-01-09T17:22:56.634Z,83.99
2023-01-09T17:25:46.055Z,83.84
2023-01-09T17:28:33.349Z,83.63
2023-01-09T17:31:00.691Z,83.91
2023-01-09T17:33:36.546Z,83.86
2023-01-09T17:36:03.285Z,83.91
2023-01-09T17:38:30.138Z,83.23
2023-01-09T17:41:03.336Z,83.62
2023-01-09T17:43:32.231Z,82.65
2023-01-09T17:46:00.364Z,83.22
2023-01-09T17:48:30.237Z,83.14
2023-01-09T17:50:56.983Z,83.00
2023-01-09T17:53:25.458Z,82.60
2023-01-09T17:55:52.192Z,82.84
2023-01-09T17:58:24.367Z,82.65
2023-01-09T18:00:51.336Z,82.45
2023-01-09T18:03:17.956Z,82.82
2023-01-09T18:05:44.915Z,82.40
2023-01-09T18:08:14.659Z,81.98
2023-01-09T18:10:42.589Z,82.31
2023-01-09T18:13:20.179Z,82.91
2023-01-09T18:15:47.627Z,82.98
2023-01-09T18:18:16.295Z,82.38
2023-01-09T18:20:43.503Z,82.42
2023-01-09T18:23:11.061Z,81.97
2023-01-09T18:25:41.223Z,82.13
2023-01-09T18:28:08.220Z,82.55
2023-01-09T18:30:38.202Z,82.90
2023-01-09T18:33:05.012Z,82.70
2023-01-09T18:35:33.339Z,82.98
2023-01-09T18:38:02.991Z,82.92
2023-01-09T18:40:29.557Z,83.16
2023-01-09T18:42:56.761Z,83.69
2023-01-09T18:45:24.828Z,83.80
2023-01-09T18:47:51.523Z,84.13
2023-01-09T18:50:18.135Z,83.92
2023-01-09T18:52:44.670Z,84.67
2023-01-09T18:55:11.302Z,84.67
2023-01-09T18:57:37.868Z,84.83
2023-01-09T19:00:04.875Z,84.77
2023-01-09T19:02:38.162Z,84.79
2023-01-09T19:05:05.020Z,84.97
2023-01-09T19:07:48.550Z,84.45
2023-01-09T19:10:15.187Z,84.71
2023-01-09T19:12:41.693Z,85.06
2023-01-09T19:15:11.491Z,84.67
2023-01-09T19:17:38.907Z,85.23
2023-01-09T19:20:05.786Z,85.17
2023-01-09T19:22:32.532Z,85.05
2023-01-09T19:25:05.391Z,84.97
2023-01-09T19:27:32.106Z,85.04
2023-01-09T19:29:58.696Z,84.72
2023-01-09T19:32:25.415Z,84.97
2023-01-09T19:34:52.344Z,84.58
2023-01-09T19:37:18.949Z,84.77
2023-01-09T19:39:46.857Z,84.78
2023-01-09T19:42:20.925Z,85.00
2023-01-09T19:44:50.827Z,85.09
2023-01-09T19:47:18.016Z,84.92
2023-01-09T19:49:44.645Z,84.93
2023-01-09T19:52:11.247Z,83.67
2023-01-09T19:54:37.830Z,83.56
2023-01-09T19:57:04.457Z,83.38
2023-01-09T19:59:31.099Z,83.04
2023-01-09T20:01:58.298Z,83.32
2023-01-09T20:04:26.975Z,83.65
2023-01-09T20:06:53.731Z,83.20
2023-01-09T20:09:22.574Z,83.51
2023-01-09T20:11:49.270Z,83.17
2023-01-09T20:14:16.420Z,82.91
2023-01-09T20:16:43.257Z,83.19
2023-01-09T20:19:14.932Z,83.15
2023-01-09T20:21:42.127Z,83.12
2023-01-09T20:24:09.084Z,83.08
2023-01-09T20:26:36.225Z,83.37
2023-01-09T20:29:03.072Z,83.24
2023-01-09T20:31:32.581Z,83.35
2023-01-09T20:33:59.877Z,82.90
2023-01-09T20:36:34.891Z,83.00
2023-01-09T20:39:03.668Z,83.15
2023-01-09T20:41:31.540Z,83.05
2023-01-09T20:43:59.815Z,83.24
2023-01-09T20:46:27.251Z,83.63
2023-01-09T20:48:57.357Z,83.24
2023-01-09T20:51:24.092Z,83.28
2023-01-09T20:53:56.057Z,82.74
2023-01-09T20:56:23.515Z,82.97
2023-01-09T20:58:50.052Z,83.18
2023-01-09T21:01:16.694Z,82.68
2023-01-09T21:03:53.001Z,82.54
2023-01-09T21:06:21.084Z,83.13
2023-01-09T21:08:47.794Z,83.29
2023-01-09T21:11:19.137Z,82.88
2023-01-09T21:13:45.675Z,82.55
2023-01-09T21:16:15.980Z,83.15
2023-01-09T21:18:43.458Z,82.91
2023-01-09T21:21:13.624Z,82.88
2023-01-09T21:23:44.183Z,82.88
2023-01-09T21:26:14.709Z,83.00
2023-01-09T21:28:50.534Z,82.79
2023-01-09T21:31:18.031Z,82.76
2023-01-09T21:33:44.852Z,82.88
2023-01-09T21:36:11.544Z,82.74
2023-01-09T21:38:38.170Z,82.10
2023-01-09T21:41:23.911Z,82.58
2023-01-09T21:44:09.363Z,81.99
2023-01-09T21:46:57.641Z,82.20
2023-01-09T21:49:25.680Z,81.99
2023-01-09T21:51:55.387Z,81.70
2023-01-09T21:54:23.406Z,81.62
2023-01-09T21:56:50.625Z,81.61
2023-01-09T21:59:17.495Z,81.35
2023-01-09T22:01:44.404Z,81.30
2023-01-09T22:04:14.420Z,81.33
2023-01-09T22:06:41.244Z,81.05
2023-01-09T22:09:10.151Z,81.04
2023-01-09T22:11:37.804Z,81.29
2023-01-09T22:14:04.357Z,81.77
2023-01-09T22:16:30.914Z,82.23
2023-01-09T22:18:57.587Z,81.47
2023-01-09T22:21:24.790Z,81.67
2023-01-09T22:23:51.625Z,81.54
2023-01-09T22:26:18.267Z,81.47
2023-01-09T22:28:45.344Z,81.35
2023-01-09T22:31:13.713Z,81.37
2023-01-09T22:33:40.339Z,81.41
2023-01-09T22:36:07.748Z,81.31
2023-01-09T22:38:34.390Z,81.29
2023-01-09T22:41:00.966Z,81.33
2023-01-09T22:43:28.014Z,81.66
2023-01-09T22:45:58.337Z,81.63
2023-01-09T22:48:25.882Z,81.51
2023-01-09T22:50:52.417Z,81.69
2023-01-09T22:53:18.941Z,81.49
2023-01-09T22:55:45.469Z,81.37
2023-01-09T22:58:12.059Z,81.56
2023-01-09T23:00:38.624Z,81.82
2023-01-09T23:03:24.299Z,82.41
2023-01-09T23:05:59.822Z,82.69
2023-01-09T23:08:26.375Z,82.69
2023-01-09T23:10:53.189Z,83.03
2023-01-09T23:13:19.735Z,83.05
2023-01-09T23:15:48.196Z,82.60
2023-01-09T23:18:14.946Z,82.78
2023-01-09T23:20:41.473Z,83.08
2023-01-09T23:23:08.035Z,82.89
2023-01-09T23:25:34.646Z,82.62
2023-01-09T23:28:01.691Z,82.45
2023-01-09T23:30:28.233Z,82.73
2023-01-09T23:32:54.785Z,82.28
2023-01-09T23:35:21.331Z,82.18
2023-01-09T23:37:47.883Z,82.07
2023-01-09T23:40:14.390Z,82.04
2023-01-09T23:42:59.798Z,81.74
2023-01-09T23:45:26.401Z,81.73
2023-01-09T23:47:52.986Z,81.85
2023-01-09T23:50:19.524Z,81.98
2023-01-09T23:52:46.124Z,81.67
2023-01-09T23:55:12.745Z,81.59
2023-01-09T23:57:39.450Z,81.28
