createdAt,value
2022-11-02T00:00:35.696Z,65.93
2022-11-02T00:03:08.651Z,65.99
2022-11-02T00:05:41.317Z,66.51
2022-11-02T00:08:13.362Z,66.52
2022-11-02T00:10:45.599Z,66.21
2022-11-02T00:13:19.206Z,66.08
2022-11-02T00:15:51.240Z,66.48
2022-11-02T00:18:23.567Z,66.55
2022-11-02T00:20:57.794Z,66.57
2022-11-02T00:23:30.727Z,66.71
2022-11-02T00:26:03.836Z,66.84
2022-11-02T00:28:36.221Z,66.88
2022-11-02T00:31:08.934Z,66.66
2022-11-02T00:33:40.955Z,66.85
2022-11-02T00:36:13.380Z,66.63
2022-11-02T00:38:45.278Z,66.64
2022-11-02T00:41:18.752Z,66.37
2022-11-02T00:43:50.882Z,66.45
2022-11-02T00:46:22.827Z,66.40
2022-11-02T00:48:54.950Z,66.38
2022-11-02T00:51:26.923Z,66.29
2022-11-02T00:53:58.947Z,66.58
2022-11-02T00:56:31.808Z,66.61
2022-11-02T00:59:05.422Z,66.73
2022-11-02T01:01:37.672Z,66.57
2022-11-02T01:04:09.803Z,66.60
2022-11-02T01:06:43.370Z,66.38
2022-11-02T01:09:16.983Z,66.25
2022-11-02T01:11:49.052Z,66.14
2022-11-02T01:14:21.705Z,66.17
2022-11-02T01:16:53.796Z,66.12
2022-11-02T01:19:26.978Z,66.11
2022-11-02T01:22:00.701Z,66.10
2022-11-02T01:24:32.763Z,66.17
2022-11-02T01:27:05.078Z,66.02
2022-11-02T01:29:37.070Z,66.16
2022-11-02T01:32:09.490Z,66.42
2022-11-02T01:34:42.427Z,66.80
2022-11-02T01:37:14.549Z,66.45
2022-11-02T01:39:46.634Z,66.48
2022-11-02T01:42:24.621Z,66.65
2022-11-02T01:44:56.815Z,66.47
2022-11-02T01:47:34.374Z,66.32
2022-11-02T01:50:18.173Z,66.19
2022-11-02T01:52:50.080Z,66.22
2022-11-02T01:55:25.163Z,66.29
2022-11-02T01:57:59.974Z,66.40
2022-11-02T02:00:32.058Z,66.14
2022-11-02T02:03:13.029Z,66.18
2022-11-02T02:05:50.898Z,66.17
2022-11-02T02:08:26.278Z,66.24
2022-11-02T02:10:59.462Z,66.35
2022-11-02T02:13:31.433Z,66.43
2022-11-02T02:16:19.507Z,66.15
2022-11-02T02:19:00.706Z,66.12
2022-11-02T02:21:44.540Z,66.35
2022-11-02T02:24:40.559Z,66.23
2022-11-02T02:27:33.147Z,66.10
2022-11-02T02:30:10.530Z,66.29
2022-11-02T02:32:57.705Z,66.27
2022-11-02T02:35:38.741Z,66.17
2022-11-02T02:38:13.525Z,66.29
2022-11-02T02:40:57.400Z,66.62
2022-11-02T02:43:32.328Z,66.88
2022-11-02T02:46:16.133Z,67.14
2022-11-02T02:48:49.668Z,67.07
2022-11-02T02:51:25.051Z,67.00
2022-11-02T02:54:03.731Z,66.90
2022-11-02T02:56:41.610Z,66.89
2022-11-02T02:59:19.193Z,66.71
2022-11-02T03:01:53.951Z,66.65
2022-11-02T03:04:26.451Z,66.67
2022-11-02T03:07:01.299Z,66.73
2022-11-02T03:09:39.886Z,67.08
2022-11-02T03:12:15.758Z,67.01
2022-11-02T03:14:59.334Z,66.87
2022-11-02T03:18:03.765Z,66.76
2022-11-02T03:20:40.026Z,66.61
2022-11-02T03:23:21.001Z,66.73
2022-11-02T03:26:05.731Z,66.94
2022-11-02T03:28:56.926Z,67.60
2022-11-02T03:31:40.889Z,68.28
2022-11-02T03:34:16.573Z,69.11
2022-11-02T03:36:51.443Z,68.66
2022-11-02T03:39:28.083Z,68.34
2022-11-02T03:42:03.275Z,68.96
2022-11-02T03:44:38.853Z,69.25
2022-11-02T03:47:15.785Z,69.95
2022-11-02T03:49:50.723Z,70.24
2022-11-02T03:52:25.834Z,70.53
2022-11-02T03:55:03.362Z,70.51
2022-11-02T03:57:43.075Z,71.28
2022-11-02T04:00:19.327Z,71.51
2022-11-02T04:02:58.794Z,71.79
2022-11-02T04:05:33.708Z,72.02
2022-11-02T04:08:21.438Z,72.87
2022-11-02T04:11:12.832Z,73.16
2022-11-02T04:14:04.582Z,73.10
2022-11-02T04:16:38.226Z,73.24
2022-11-02T04:19:30.709Z,72.99
2022-11-02T04:22:22.413Z,72.92
2022-11-02T04:25:13.771Z,72.69
2022-11-02T04:27:51.894Z,73.13
2022-11-02T04:30:25.885Z,72.49
2022-11-02T04:33:16.507Z,72.77
2022-11-02T04:35:50.163Z,73.21
2022-11-02T04:38:40.250Z,73.50
2022-11-02T04:41:36.462Z,73.46
2022-11-02T04:44:09.886Z,73.04
2022-11-02T04:46:43.491Z,73.61
2022-11-02T04:49:17.367Z,73.19
2022-11-02T04:51:50.022Z,73.41
2022-11-02T04:54:23.698Z,73.91
2022-11-02T04:56:57.300Z,73.51
2022-11-02T04:59:30.080Z,73.24
2022-11-02T05:02:02.725Z,72.31
2022-11-02T05:04:36.194Z,71.35
2022-11-02T05:07:09.280Z,70.75
2022-11-02T05:09:45.405Z,70.74
2022-11-02T05:12:17.838Z,70.05
2022-11-02T05:14:50.502Z,70.01
2022-11-02T05:17:23.129Z,68.69
2022-11-02T05:19:56.404Z,68.86
2022-11-02T05:22:28.498Z,68.80
2022-11-02T05:25:01.061Z,68.03
2022-11-02T05:27:34.411Z,67.59
2022-11-02T05:30:08.561Z,67.85
2022-11-02T05:32:40.659Z,67.62
2022-11-02T05:35:13.104Z,67.27
2022-11-02T05:37:45.509Z,66.90
2022-11-02T05:40:17.884Z,67.14
2022-11-02T05:42:50.404Z,67.17
2022-11-02T05:45:24.430Z,66.63
2022-11-02T05:47:56.747Z,66.29
2022-11-02T05:50:29.616Z,67.17
2022-11-02T05:53:02.981Z,67.01
2022-11-02T05:55:35.772Z,67.14
2022-11-02T05:58:07.873Z,66.95
2022-11-02T06:00:40.699Z,67.58
2022-11-02T06:03:13.229Z,68.48
2022-11-02T06:05:45.892Z,68.17
2022-11-02T06:08:17.995Z,67.03
2022-11-02T06:10:50.108Z,66.08
2022-11-02T06:13:22.073Z,66.16
2022-11-02T06:15:54.315Z,65.77
2022-11-02T06:18:26.548Z,65.57
2022-11-02T06:20:59.955Z,66.01
2022-11-02T06:23:32.378Z,65.47
2022-11-02T06:26:04.957Z,65.28
2022-11-02T06:28:36.861Z,65.12
2022-11-02T06:31:09.381Z,65.07
2022-11-02T06:33:42.164Z,65.21
2022-11-02T06:36:14.705Z,65.42
2022-11-02T06:38:46.643Z,65.19
2022-11-02T06:41:18.513Z,65.39
2022-11-02T06:43:50.836Z,65.46
2022-11-02T06:46:22.845Z,65.34
2022-11-02T06:48:55.458Z,64.85
2022-11-02T06:51:28.119Z,64.45
2022-11-02T06:54:05.960Z,63.94
2022-11-02T06:56:34.704Z,63.98
2022-11-02T06:59:06.744Z,63.68
2022-11-02T07:01:39.036Z,63.78
2022-11-02T07:04:12.169Z,63.92
2022-11-02T07:06:44.102Z,63.93
2022-11-02T07:09:16.163Z,63.59
2022-11-02T07:11:48.156Z,63.84
2022-11-02T07:14:20.165Z,63.92
2022-11-02T07:16:52.625Z,64.05
2022-11-02T07:19:24.651Z,63.87
2022-11-02T07:21:56.839Z,63.82
2022-11-02T07:24:29.303Z,63.70
2022-11-02T07:27:01.262Z,63.23
2022-11-02T07:29:33.222Z,62.86
2022-11-02T07:32:07.146Z,63.19
2022-11-02T07:34:39.301Z,62.91
2022-11-02T07:37:11.445Z,62.62
2022-11-02T07:39:43.609Z,62.21
2022-11-02T07:42:15.980Z,62.26
2022-11-02T07:44:48.577Z,62.38
2022-11-02T07:47:20.858Z,62.91
2022-11-02T07:49:52.804Z,62.40
2022-11-02T07:52:25.063Z,61.92
2022-11-02T07:54:57.180Z,61.26
2022-11-02T07:57:29.318Z,61.16
2022-11-02T08:00:01.632Z,60.90
2022-11-02T08:02:35.485Z,61.29
2022-11-02T08:05:07.877Z,61.34
2022-11-02T08:07:39.925Z,61.04
2022-11-02T08:10:11.859Z,61.15
2022-11-02T08:12:44.522Z,60.58
2022-11-02T08:15:17.423Z,60.87
2022-11-02T08:17:51.266Z,61.18
2022-11-02T08:20:23.612Z,61.00
2022-11-02T08:22:55.682Z,61.54
2022-11-02T08:25:28.238Z,61.09
2022-11-02T08:28:01.760Z,60.23
2022-11-02T08:30:34.160Z,60.53
2022-11-02T08:33:13.344Z,60.13
2022-11-02T08:35:47.684Z,60.22
2022-11-02T08:38:21.469Z,59.69
2022-11-02T08:40:53.514Z,59.49
2022-11-02T08:43:25.793Z,59.12
2022-11-02T08:46:17.022Z,59.66
2022-11-02T08:48:34.899Z,58.89
2022-11-02T08:51:08.487Z,58.79
2022-11-02T08:53:40.722Z,58.92
2022-11-02T08:56:13.728Z,58.90
2022-11-02T08:58:45.971Z,59.17
2022-11-02T09:01:18.054Z,58.82
2022-11-02T09:03:50.407Z,58.51
2022-11-02T09:06:22.899Z,58.60
2022-11-02T09:08:57.948Z,58.13
2022-11-02T09:11:30.087Z,57.70
2022-11-02T09:14:03.079Z,57.62
2022-11-02T09:16:41.072Z,57.62
2022-11-02T09:19:09.955Z,57.36
2022-11-02T09:21:42.451Z,57.72
2022-11-02T09:24:15.651Z,57.90
2022-11-02T09:26:49.813Z,58.02
2022-11-02T09:29:21.753Z,58.08
2022-11-02T09:31:54.486Z,58.01
2022-11-02T09:34:26.625Z,57.96
2022-11-02T09:36:59.377Z,58.60
2022-11-02T09:39:31.936Z,58.72
2022-11-02T09:42:07.172Z,58.73
2022-11-02T09:44:56.852Z,59.31
2022-11-02T09:50:05.077Z,58.95
2022-11-02T09:52:40.266Z,58.66
2022-11-02T09:55:16.018Z,58.99
2022-11-02T09:57:51.183Z,58.89
2022-11-02T10:00:23.261Z,58.89
2022-11-02T10:03:19.294Z,59.04
2022-11-02T10:05:59.952Z,59.05
2022-11-02T10:08:49.732Z,59.14
2022-11-02T10:11:28.184Z,58.97
2022-11-02T10:14:03.499Z,59.22
2022-11-02T10:16:41.359Z,59.31
2022-11-02T10:19:16.712Z,58.96
2022-11-02T10:21:52.428Z,59.14
2022-11-02T10:24:45.028Z,58.89
2022-11-02T10:27:23.707Z,59.35
2022-11-02T10:30:10.892Z,59.11
2022-11-02T10:32:45.342Z,59.28
2022-11-02T10:35:57.720Z,59.74
2022-11-02T10:38:23.630Z,59.55
2022-11-02T10:41:07.772Z,59.99
2022-11-02T10:43:52.144Z,59.78
2022-11-02T10:46:31.399Z,59.41
2022-11-02T10:49:24.663Z,59.29
2022-11-02T10:51:57.112Z,59.68
2022-11-02T10:54:33.432Z,59.40
2022-11-02T10:57:04.639Z,59.95
2022-11-02T10:59:36.590Z,59.68
2022-11-02T11:02:17.052Z,59.40
2022-11-02T11:04:49.245Z,59.35
2022-11-02T11:07:27.066Z,59.11
2022-11-02T11:09:59.509Z,58.75
2022-11-02T11:12:36.141Z,58.35
2022-11-02T11:20:29.566Z,57.97
2022-11-02T11:23:19.554Z,58.14
2022-11-02T11:26:06.399Z,58.06
2022-11-02T11:28:59.080Z,57.63
2022-11-02T11:31:33.113Z,57.22
2022-11-02T11:34:05.450Z,57.40
2022-11-02T11:36:37.855Z,56.72
2022-11-02T11:39:30.796Z,56.99
2022-11-02T11:42:05.918Z,56.72
2022-11-02T11:44:37.994Z,56.45
2022-11-02T11:47:10.143Z,56.45
2022-11-02T11:50:08.093Z,56.49
2022-11-02T11:52:25.606Z,56.54
2022-11-02T11:54:58.291Z,56.53
2022-11-02T11:57:33.555Z,56.54
2022-11-02T12:00:08.778Z,56.84
2022-11-02T12:02:44.661Z,57.15
2022-11-02T12:05:15.639Z,56.41
2022-11-02T12:08:09.998Z,56.90
2022-11-02T12:10:46.024Z,56.80
2022-11-02T12:13:23.855Z,56.80
2022-11-02T12:15:59.913Z,56.42
2022-11-02T12:18:40.662Z,56.73
2022-11-02T12:21:31.936Z,56.85
2022-11-02T12:24:06.933Z,56.97
2022-11-02T12:27:07.148Z,57.53
2022-11-02T12:29:58.824Z,57.74
2022-11-02T12:32:51.090Z,57.17
2022-11-02T12:35:37.812Z,57.62
2022-11-02T12:38:35.438Z,57.85
2022-11-02T12:41:15.954Z,58.32
2022-11-02T12:43:53.862Z,58.42
2022-11-02T12:46:38.028Z,58.69
2022-11-02T12:49:36.479Z,58.73
2022-11-02T12:52:14.197Z,58.68
2022-11-02T12:54:49.208Z,59.12
2022-11-02T12:57:26.899Z,58.69
2022-11-02T13:00:04.470Z,58.89
2022-11-02T13:02:59.223Z,59.16
2022-11-02T13:05:43.139Z,59.52
2022-11-02T13:08:24.313Z,59.14
2022-11-02T13:10:59.382Z,59.78
2022-11-02T13:13:36.987Z,60.32
2022-11-02T13:16:11.984Z,60.56
2022-11-02T13:18:50.002Z,61.02
2022-11-02T13:21:25.046Z,60.56
2022-11-02T13:24:00.488Z,61.09
2022-11-02T13:26:38.756Z,60.33
2022-11-02T13:29:25.173Z,60.67
2022-11-02T13:32:16.379Z,61.37
2022-11-02T13:34:51.343Z,61.49
2022-11-02T13:37:37.536Z,61.31
2022-11-02T13:40:18.477Z,61.53
2022-11-02T13:43:08.423Z,61.68
2022-11-02T13:45:50.261Z,62.44
2022-11-02T13:48:46.486Z,62.99
2022-11-02T13:51:30.790Z,62.43
2022-11-02T13:54:05.868Z,62.49
2022-11-02T13:56:39.296Z,62.36
2022-11-02T13:59:17.247Z,62.82
2022-11-02T14:01:51.656Z,62.95
2022-11-02T14:04:24.205Z,62.76
2022-11-02T14:07:02.138Z,62.65
2022-11-02T14:09:45.878Z,62.48
2022-11-02T14:12:27.319Z,62.62
2022-11-02T14:15:17.441Z,63.15
2022-11-02T14:17:59.505Z,63.34
2022-11-02T14:20:37.210Z,63.07
2022-11-02T14:23:15.087Z,63.08
2022-11-02T14:25:59.944Z,63.09
2022-11-02T14:28:45.080Z,63.42
2022-11-02T14:31:25.807Z,63.80
2022-11-02T14:34:15.615Z,63.66
2022-11-02T14:37:08.235Z,64.21
2022-11-02T14:39:51.947Z,63.89
2022-11-02T14:42:52.661Z,63.99
2022-11-02T14:45:36.504Z,64.40
2022-11-02T14:48:10.723Z,64.70
2022-11-02T14:50:42.205Z,64.66
2022-11-02T14:53:28.625Z,64.06
2022-11-02T14:56:00.583Z,64.32
2022-11-02T14:58:35.380Z,64.37
2022-11-02T15:01:09.819Z,64.31
2022-11-02T15:03:42.442Z,64.62
2022-11-02T15:06:19.805Z,64.01
2022-11-02T15:09:00.658Z,63.96
2022-11-02T15:11:55.287Z,64.14
2022-11-02T15:14:45.788Z,64.31
2022-11-02T15:17:22.069Z,64.68
2022-11-02T15:19:59.157Z,64.68
2022-11-02T15:22:41.739Z,64.79
2022-11-02T15:25:28.570Z,65.06
2022-11-02T15:28:09.324Z,64.97
2022-11-02T15:30:46.555Z,64.82
2022-11-02T15:33:27.580Z,65.42
2022-11-02T15:36:01.129Z,65.34
2022-11-02T15:38:39.428Z,65.51
2022-11-02T15:41:26.460Z,65.27
2022-11-02T15:44:22.292Z,65.27
2022-11-02T15:47:06.209Z,65.87
2022-11-02T15:49:44.201Z,65.90
2022-11-02T15:53:16.610Z,66.02
2022-11-02T15:55:24.352Z,66.22
2022-11-02T15:58:07.936Z,65.88
2022-11-02T16:00:41.006Z,65.61
2022-11-02T16:03:14.327Z,65.85
2022-11-02T16:05:50.286Z,65.48
2022-11-02T16:08:28.000Z,65.75
2022-11-02T16:11:20.463Z,66.07
2022-11-02T16:14:08.547Z,66.38
2022-11-02T16:16:33.248Z,66.21
2022-11-02T16:19:02.055Z,66.20
2022-11-02T16:21:34.255Z,66.31
2022-11-02T16:24:07.528Z,66.17
2022-11-02T16:26:39.525Z,66.07
2022-11-02T16:29:12.460Z,66.05
2022-11-02T16:31:45.577Z,65.74
2022-11-02T16:34:23.177Z,65.54
2022-11-02T16:36:56.122Z,65.45
2022-11-02T16:39:41.778Z,65.33
2022-11-02T16:42:25.367Z,65.25
2022-11-02T16:45:00.939Z,65.15
2022-11-02T16:47:41.947Z,65.34
2022-11-02T16:50:22.924Z,65.09
2022-11-02T16:53:02.413Z,65.57
2022-11-02T16:55:46.550Z,65.54
2022-11-02T16:58:21.294Z,65.40
2022-11-02T17:00:59.433Z,65.25
2022-11-02T17:03:35.020Z,65.29
2022-11-02T17:06:08.649Z,65.39
2022-11-02T17:08:41.635Z,65.19
2022-11-02T17:11:18.796Z,65.46
2022-11-02T17:13:53.869Z,65.47
2022-11-02T17:16:26.095Z,65.21
2022-11-02T17:18:58.009Z,65.18
2022-11-02T17:21:30.889Z,65.00
2022-11-02T17:24:06.221Z,64.90
2022-11-02T17:26:38.534Z,64.83
2022-11-02T17:29:28.134Z,65.21
2022-11-02T17:32:01.304Z,65.46
2022-11-02T17:34:33.470Z,65.46
2022-11-02T17:37:07.303Z,65.10
2022-11-02T17:39:39.291Z,65.95
2022-11-02T17:42:29.268Z,66.22
2022-11-02T17:45:20.780Z,66.02
2022-11-02T17:47:53.062Z,65.78
2022-11-02T17:50:26.598Z,65.97
2022-11-02T17:53:00.582Z,66.54
2022-11-02T17:55:34.709Z,67.01
2022-11-02T17:58:08.536Z,66.29
2022-11-02T18:00:40.270Z,65.97
2022-11-02T18:03:19.484Z,65.95
2022-11-02T18:05:55.828Z,66.43
2022-11-02T18:08:26.708Z,66.32
2022-11-02T18:10:58.534Z,65.75
2022-11-02T18:13:30.569Z,66.15
2022-11-02T18:16:02.791Z,66.23
2022-11-02T18:18:34.851Z,66.30
2022-11-02T18:21:07.083Z,66.34
2022-11-02T18:23:40.779Z,66.28
2022-11-02T18:26:14.176Z,66.16
2022-11-02T18:28:46.309Z,66.24
2022-11-02T18:31:18.242Z,66.64
2022-11-02T18:33:51.780Z,66.84
2022-11-02T18:36:23.740Z,66.69
2022-11-02T18:38:55.789Z,67.07
2022-11-02T18:41:31.939Z,66.80
2022-11-02T18:44:13.503Z,66.87
2022-11-02T18:46:41.022Z,65.92
2022-11-02T18:49:13.511Z,66.29
2022-11-02T18:51:45.965Z,66.18
2022-11-02T18:54:18.446Z,66.54
2022-11-02T18:56:50.405Z,66.39
2022-11-02T18:59:22.273Z,66.68
2022-11-02T19:01:56.998Z,66.63
2022-11-02T19:04:29.027Z,66.02
2022-11-02T19:07:18.724Z,66.16
2022-11-02T19:09:50.607Z,66.27
2022-11-02T19:12:25.477Z,66.64
2022-11-02T19:14:58.023Z,66.87
2022-11-02T19:17:30.436Z,67.14
2022-11-02T19:20:02.812Z,67.30
2022-11-02T19:22:34.901Z,67.59
2022-11-02T19:25:07.420Z,67.25
2022-11-02T19:27:39.254Z,66.70
2022-11-02T19:30:11.918Z,67.08
2022-11-02T19:32:44.020Z,66.93
2022-11-02T19:35:15.798Z,66.92
2022-11-02T19:37:47.894Z,66.90
2022-11-02T19:40:20.053Z,67.50
2022-11-02T19:42:52.584Z,67.77
2022-11-02T19:45:24.416Z,67.75
2022-11-02T19:47:56.555Z,67.74
2022-11-02T19:50:28.528Z,67.74
2022-11-02T19:53:01.633Z,67.73
2022-11-02T19:55:33.630Z,68.07
2022-11-02T19:58:06.380Z,68.26
2022-11-02T20:00:38.574Z,68.18
2022-11-02T20:03:10.509Z,67.66
2022-11-02T20:05:42.671Z,67.71
2022-11-02T20:08:15.896Z,67.75
2022-11-02T20:10:47.867Z,67.82
2022-11-02T20:13:19.757Z,67.44
2022-11-02T20:15:53.121Z,67.75
2022-11-02T20:18:25.478Z,67.63
2022-11-02T20:21:05.854Z,67.87
2022-11-02T20:23:38.000Z,67.66
2022-11-02T20:26:15.644Z,67.63
2022-11-02T20:28:48.225Z,68.00
2022-11-02T20:31:23.194Z,67.77
2022-11-02T20:33:55.426Z,67.91
2022-11-02T20:36:27.748Z,68.05
2022-11-02T20:39:00.008Z,67.67
2022-11-02T20:41:32.274Z,67.74
2022-11-02T20:44:04.255Z,67.76
2022-11-02T20:46:41.190Z,67.93
2022-11-02T20:49:21.921Z,68.19
2022-11-02T20:51:45.455Z,68.34
2022-11-02T20:54:19.073Z,68.14
2022-11-02T20:56:51.148Z,68.12
2022-11-02T20:59:23.076Z,67.66
2022-11-02T21:01:55.160Z,68.30
2022-11-02T21:04:27.292Z,68.07
2022-11-02T21:06:59.395Z,68.73
2022-11-02T21:09:31.354Z,68.66
2022-11-02T21:12:21.405Z,68.61
2022-11-02T21:14:53.389Z,68.75
2022-11-02T21:17:25.315Z,68.28
2022-11-02T21:20:02.777Z,68.29
2022-11-02T21:22:31.598Z,68.07
2022-11-02T21:25:03.857Z,68.29
2022-11-02T21:27:35.995Z,68.57
2022-11-02T21:30:08.448Z,68.38
2022-11-02T21:32:40.392Z,68.49
2022-11-02T21:35:12.305Z,68.33
2022-11-02T21:37:44.433Z,67.64
2022-11-02T21:40:16.767Z,67.17
2022-11-02T21:42:49.861Z,67.86
2022-11-02T21:45:26.007Z,68.00
2022-11-02T21:47:55.777Z,68.28
2022-11-02T21:50:27.692Z,68.21
2022-11-02T21:52:59.905Z,68.38
2022-11-02T21:55:31.990Z,68.23
2022-11-02T21:58:03.824Z,68.30
2022-11-02T22:00:53.415Z,68.01
2022-11-02T22:03:25.392Z,68.12
2022-11-02T22:05:59.537Z,68.24
2022-11-02T22:08:40.660Z,68.24
2022-11-02T22:11:24.715Z,68.31
2022-11-02T22:13:58.676Z,68.03
2022-11-02T22:16:36.456Z,68.18
2022-11-02T22:19:10.798Z,68.49
2022-11-02T22:21:43.675Z,68.75
2022-11-02T22:24:15.407Z,68.53
2022-11-02T22:26:47.287Z,68.49
2022-11-02T22:29:19.913Z,68.39
2022-11-02T22:31:51.820Z,68.14
2022-11-02T22:34:24.869Z,68.29
2022-11-02T22:36:58.459Z,68.69
2022-11-02T22:39:30.395Z,68.65
2022-11-02T22:42:02.454Z,68.37
2022-11-02T22:44:47.229Z,68.24
2022-11-02T22:47:19.379Z,68.41
2022-11-02T22:49:51.405Z,68.31
2022-11-02T22:52:23.478Z,68.46
2022-11-02T22:54:55.557Z,68.68
2022-11-02T22:57:27.479Z,68.62
2022-11-02T22:59:59.383Z,68.48
2022-11-02T23:02:32.747Z,68.48
2022-11-02T23:07:40.861Z,68.59
2022-11-02T23:10:14.669Z,68.48
2022-11-02T23:12:46.702Z,68.14
2022-11-02T23:15:18.590Z,68.12
2022-11-02T23:17:50.529Z,67.94
2022-11-02T23:20:22.593Z,68.06
2022-11-02T23:22:56.175Z,68.24
2022-11-02T23:25:28.442Z,68.25
2022-11-02T23:28:18.424Z,68.67
2022-11-02T23:31:07.902Z,68.68
2022-11-02T23:33:41.570Z,68.78
2022-11-02T23:36:15.490Z,68.64
2022-11-02T23:39:06.804Z,68.61
2022-11-02T23:41:39.106Z,69.01
2022-11-02T23:44:18.726Z,68.69
2022-11-02T23:46:52.192Z,68.94
2022-11-02T23:49:24.215Z,68.70
2022-11-02T23:52:13.740Z,69.04
2022-11-02T23:55:03.559Z,68.83
2022-11-02T23:57:35.604Z,69.05
