createdAt,value
2022-07-26T00:01:40.050Z,85.38
2022-07-26T00:04:09.855Z,85.32
2022-07-26T00:06:36.883Z,85.72
2022-07-26T00:09:04.818Z,85.85
2022-07-26T00:11:34.061Z,85.73
2022-07-26T00:14:05.585Z,85.62
2022-07-26T00:16:36.231Z,85.35
2022-07-26T00:19:07.960Z,85.19
2022-07-26T00:21:40.760Z,85.06
2022-07-26T00:24:13.275Z,85.08
2022-07-26T00:26:40.452Z,84.82
2022-07-26T00:29:07.973Z,84.63
2022-07-26T00:31:35.605Z,84.75
2022-07-26T00:34:02.634Z,84.75
2022-07-26T00:36:29.905Z,84.59
2022-07-26T00:38:57.407Z,84.79
2022-07-26T00:41:24.492Z,85.35
2022-07-26T00:43:57.997Z,85.54
2022-07-26T00:46:25.965Z,85.90
2022-07-26T00:48:53.363Z,86.73
2022-07-26T00:51:21.175Z,86.97
2022-07-26T00:53:52.554Z,87.14
2022-07-26T00:56:20.695Z,87.27
2022-07-26T00:58:47.699Z,87.49
2022-07-26T01:01:15.352Z,87.63
2022-07-26T01:03:42.853Z,88.11
2022-07-26T01:06:12.532Z,85.24
2022-07-26T01:08:39.856Z,75.93
2022-07-26T01:11:07.017Z,71.30
2022-07-26T01:13:35.519Z,69.12
2022-07-26T01:16:05.890Z,67.22
2022-07-26T01:18:37.926Z,66.06
2022-07-26T01:21:13.496Z,65.66
2022-07-26T01:23:44.739Z,64.29
2022-07-26T01:26:12.600Z,64.99
2022-07-26T01:28:45.082Z,65.63
2022-07-26T01:31:12.423Z,66.16
2022-07-26T01:33:42.570Z,74.08
2022-07-26T01:36:10.524Z,76.05
2022-07-26T01:38:38.077Z,79.13
2022-07-26T01:41:05.375Z,81.15
2022-07-26T01:43:32.783Z,83.75
2022-07-26T01:46:03.177Z,88.04
2022-07-26T01:48:31.310Z,89.29
2022-07-26T01:50:59.388Z,88.99
2022-07-26T01:53:27.344Z,89.29
2022-07-26T01:55:54.731Z,90.85
2022-07-26T01:58:25.570Z,89.46
2022-07-26T02:00:52.725Z,90.08
2022-07-26T02:03:22.586Z,90.20
2022-07-26T02:05:50.327Z,91.09
2022-07-26T02:08:17.936Z,91.26
2022-07-26T02:11:03.799Z,92.04
2022-07-26T02:13:40.520Z,93.79
2022-07-26T02:16:10.771Z,95.90
2022-07-26T02:18:38.594Z,97.58
2022-07-26T02:21:08.138Z,99.17
2022-07-26T02:23:35.870Z,98.36
2022-07-26T02:26:08.512Z,99.13
2022-07-26T02:28:38.415Z,98.90
2022-07-26T02:31:05.974Z,97.59
2022-07-26T02:33:33.426Z,96.88
2022-07-26T02:36:00.519Z,97.12
2022-07-26T02:38:27.535Z,97.60
2022-07-26T02:40:54.735Z,97.82
2022-07-26T02:43:22.606Z,99.14
2022-07-26T02:46:01.138Z,98.33
2022-07-26T02:48:31.331Z,100.00
2022-07-26T02:50:58.571Z,100.00
2022-07-26T02:53:25.928Z,100.00
2022-07-26T02:55:53.232Z,100.00
2022-07-26T02:58:25.206Z,100.00
2022-07-26T03:00:54.892Z,100.00
2022-07-26T03:03:22.658Z,100.00
2022-07-26T03:05:49.724Z,100.00
2022-07-26T03:08:19.190Z,100.00
2022-07-26T03:10:46.549Z,100.00
2022-07-26T03:13:13.682Z,100.00
2022-07-26T03:15:41.605Z,100.00
2022-07-26T03:18:11.144Z,100.00
2022-07-26T03:20:38.281Z,100.00
2022-07-26T03:23:05.457Z,100.00
2022-07-26T03:25:32.524Z,100.00
2022-07-26T03:28:05.016Z,100.00
2022-07-26T03:30:32.509Z,100.00
2022-07-26T03:32:59.644Z,100.00
2022-07-26T03:35:26.730Z,100.00
2022-07-26T03:37:56.111Z,100.00
2022-07-26T03:40:23.377Z,100.00
2022-07-26T03:42:50.375Z,100.00
2022-07-26T03:45:17.549Z,100.00
2022-07-26T03:47:46.488Z,100.00
2022-07-26T03:50:13.910Z,100.00
2022-07-26T03:52:41.617Z,100.00
2022-07-26T03:55:27.699Z,100.00
2022-07-26T03:57:54.816Z,100.00
2022-07-26T04:00:21.739Z,100.00
2022-07-26T04:02:51.260Z,100.00
2022-07-26T04:05:21.742Z,100.00
2022-07-26T04:07:53.306Z,100.00
2022-07-26T04:10:22.307Z,100.00
2022-07-26T04:12:52.452Z,100.00
2022-07-26T04:15:21.337Z,100.00
2022-07-26T04:17:51.166Z,100.00
2022-07-26T04:20:18.262Z,100.00
2022-07-26T04:22:45.278Z,100.00
2022-07-26T04:25:12.492Z,100.00
2022-07-26T04:27:39.555Z,100.00
2022-07-26T04:30:14.056Z,100.00
2022-07-26T04:32:42.075Z,100.00
2022-07-26T04:35:09.628Z,100.00
2022-07-26T04:37:43.264Z,100.00
2022-07-26T04:40:15.962Z,100.00
2022-07-26T04:42:43.059Z,100.00
2022-07-26T04:45:11.345Z,100.00
2022-07-26T04:47:42.630Z,100.00
2022-07-26T04:50:13.640Z,100.00
2022-07-26T04:52:42.678Z,100.00
2022-07-26T04:55:12.561Z,100.00
2022-07-26T04:57:39.705Z,100.00
2022-07-26T05:00:21.362Z,100.00
2022-07-26T05:02:50.721Z,100.00
2022-07-26T05:05:18.029Z,100.00
2022-07-26T05:07:50.742Z,100.00
2022-07-26T05:10:19.190Z,100.00
2022-07-26T05:12:47.744Z,100.00
2022-07-26T05:15:15.639Z,100.00
2022-07-26T05:17:43.665Z,100.00
2022-07-26T05:20:14.359Z,100.00
2022-07-26T05:22:41.849Z,100.00
2022-07-26T05:25:11.371Z,100.00
2022-07-26T05:27:39.960Z,100.00
2022-07-26T05:30:09.575Z,100.00
2022-07-26T05:32:37.102Z,100.00
2022-07-26T05:35:04.507Z,100.00
2022-07-26T05:37:31.616Z,100.00
2022-07-26T05:39:58.879Z,100.00
2022-07-26T05:42:26.847Z,100.00
2022-07-26T05:44:53.802Z,100.00
2022-07-26T05:47:25.666Z,100.00
2022-07-26T05:49:52.592Z,100.00
2022-07-26T05:52:19.701Z,100.00
2022-07-26T05:54:47.022Z,100.00
2022-07-26T05:57:13.983Z,100.00
2022-07-26T05:59:40.984Z,100.00
2022-07-26T06:02:08.808Z,100.00
2022-07-26T06:04:36.354Z,100.00
2022-07-26T06:07:03.444Z,100.00
2022-07-26T06:09:30.720Z,100.00
2022-07-26T06:11:58.221Z,100.00
2022-07-26T06:14:29.978Z,100.00
2022-07-26T06:16:59.546Z,100.00
2022-07-26T06:19:29.022Z,100.00
2022-07-26T06:21:55.981Z,100.00
2022-07-26T06:24:23.902Z,100.00
2022-07-26T06:26:56.778Z,100.00
2022-07-26T06:29:32.001Z,100.00
2022-07-26T06:31:59.739Z,100.00
2022-07-26T06:34:27.006Z,100.00
2022-07-26T06:36:54.176Z,100.00
2022-07-26T06:39:21.195Z,100.00
2022-07-26T06:41:49.119Z,100.00
2022-07-26T06:44:22.851Z,100.00
2022-07-26T06:46:50.367Z,100.00
2022-07-26T06:49:21.923Z,100.00
2022-07-26T06:51:49.468Z,100.00
2022-07-26T06:54:17.184Z,100.00
2022-07-26T06:56:44.677Z,100.00
2022-07-26T06:59:13.990Z,100.00
2022-07-26T07:01:58.036Z,100.00
2022-07-26T07:04:31.571Z,100.00
2022-07-26T07:07:05.948Z,100.00
2022-07-26T07:09:38.618Z,100.00
2022-07-26T07:12:09.813Z,100.00
2022-07-26T07:14:39.532Z,100.00
2022-07-26T07:17:12.058Z,100.00
2022-07-26T07:19:41.963Z,100.00
2022-07-26T07:22:12.260Z,100.00
2022-07-26T07:24:41.864Z,100.00
2022-07-26T07:27:10.594Z,100.00
2022-07-26T07:29:41.403Z,100.00
2022-07-26T07:32:18.437Z,100.00
2022-07-26T07:34:48.550Z,100.00
2022-07-26T07:37:17.919Z,100.00
2022-07-26T07:39:50.759Z,100.00
2022-07-26T07:42:19.771Z,100.00
2022-07-26T07:44:47.011Z,100.00
2022-07-26T07:47:14.340Z,100.00
2022-07-26T07:49:41.735Z,100.00
2022-07-26T07:52:09.075Z,100.00
2022-07-26T07:54:38.542Z,100.00
2022-07-26T07:57:06.042Z,100.00
2022-07-26T07:59:33.394Z,100.00
2022-07-26T08:02:06.862Z,100.00
2022-07-26T08:04:36.246Z,100.00
2022-07-26T08:07:03.407Z,100.00
2022-07-26T08:09:30.586Z,100.00
2022-07-26T08:12:01.271Z,100.00
2022-07-26T08:14:29.138Z,100.00
2022-07-26T08:16:56.518Z,100.00
2022-07-26T08:19:23.492Z,100.00
2022-07-26T08:21:54.445Z,100.00
2022-07-26T08:24:21.767Z,100.00
2022-07-26T08:26:53.639Z,100.00
2022-07-26T08:29:21.080Z,100.00
2022-07-26T08:31:50.805Z,100.00
2022-07-26T08:34:18.466Z,100.00
2022-07-26T08:37:14.232Z,100.00
2022-07-26T08:39:33.181Z,100.00
2022-07-26T08:42:02.999Z,100.00
2022-07-26T08:44:32.867Z,100.00
2022-07-26T08:47:00.231Z,100.00
2022-07-26T08:49:27.374Z,100.00
2022-07-26T08:51:54.904Z,100.00
2022-07-26T08:54:27.414Z,100.00
2022-07-26T08:56:54.472Z,100.00
2022-07-26T08:59:24.511Z,100.00
2022-07-26T09:01:56.148Z,100.00
2022-07-26T09:04:35.386Z,100.00
2022-07-26T09:07:18.875Z,100.00
2022-07-26T09:09:55.272Z,100.00
2022-07-26T09:12:26.118Z,100.00
2022-07-26T09:14:54.317Z,100.00
2022-07-26T09:17:24.104Z,100.00
2022-07-26T09:20:05.764Z,100.00
2022-07-26T09:22:35.467Z,100.00
2022-07-26T09:25:03.033Z,100.00
2022-07-26T09:27:37.065Z,100.00
2022-07-26T09:30:08.813Z,100.00
2022-07-26T09:32:36.937Z,100.00
2022-07-26T09:35:50.018Z,100.00
2022-07-26T09:38:15.204Z,100.00
2022-07-26T09:40:42.561Z,100.00
2022-07-26T09:43:24.014Z,100.00
2022-07-26T09:46:07.856Z,100.00
2022-07-26T09:49:08.208Z,100.00
2022-07-26T09:51:46.966Z,100.00
2022-07-26T09:54:31.160Z,100.00
2022-07-26T09:56:58.984Z,100.00
2022-07-26T09:59:27.765Z,100.00
2022-07-26T10:01:57.723Z,100.00
2022-07-26T10:04:26.089Z,100.00
2022-07-26T10:06:54.027Z,100.00
2022-07-26T10:09:23.918Z,100.00
2022-07-26T10:11:58.136Z,100.00
2022-07-26T10:14:33.454Z,100.00
2022-07-26T10:17:34.937Z,100.00
2022-07-26T10:20:09.469Z,100.00
2022-07-26T10:22:50.522Z,100.00
2022-07-26T10:25:17.730Z,100.00
2022-07-26T10:27:47.641Z,100.00
2022-07-26T10:30:18.543Z,100.00
2022-07-26T10:33:01.092Z,100.00
2022-07-26T10:35:34.738Z,100.00
2022-07-26T10:38:01.854Z,100.00
2022-07-26T10:40:32.935Z,100.00
2022-07-26T10:43:38.877Z,100.00
2022-07-26T10:46:16.154Z,100.00
2022-07-26T10:49:09.691Z,100.00
2022-07-26T10:51:41.195Z,100.00
2022-07-26T10:54:14.097Z,100.00
2022-07-26T10:56:41.626Z,100.00
2022-07-26T10:59:08.633Z,100.00
2022-07-26T11:01:43.120Z,100.00
2022-07-26T11:04:25.872Z,100.00
2022-07-26T11:07:00.701Z,100.00
2022-07-26T11:09:35.022Z,100.00
2022-07-26T11:12:18.626Z,100.00
2022-07-26T11:14:48.533Z,94.27
2022-07-26T11:17:32.098Z,88.94
2022-07-26T11:19:59.400Z,87.76
2022-07-26T11:22:34.693Z,86.74
2022-07-26T11:25:03.950Z,88.95
2022-07-26T11:27:31.469Z,87.46
2022-07-26T11:30:07.678Z,89.18
2022-07-26T11:32:36.151Z,90.51
2022-07-26T11:35:07.113Z,91.93
2022-07-26T11:37:52.672Z,91.44
2022-07-26T11:40:40.959Z,89.50
2022-07-26T11:43:08.580Z,87.38
2022-07-26T11:45:35.892Z,87.85
2022-07-26T11:48:04.838Z,86.70
2022-07-26T11:50:41.560Z,86.57
2022-07-26T11:53:22.086Z,84.55
2022-07-26T11:55:52.144Z,84.56
2022-07-26T11:58:19.486Z,84.69
2022-07-26T12:00:49.225Z,83.53
2022-07-26T12:03:21.901Z,84.06
2022-07-26T12:06:10.149Z,85.46
2022-07-26T12:08:55.755Z,87.27
2022-07-26T12:11:36.892Z,89.33
2022-07-26T12:14:05.121Z,89.72
2022-07-26T12:16:36.692Z,85.37
2022-07-26T12:19:06.179Z,89.62
2022-07-26T12:21:48.460Z,95.82
2022-07-26T12:24:58.003Z,100.00
2022-07-26T12:27:33.504Z,100.00
2022-07-26T12:30:02.611Z,100.00
2022-07-26T12:32:32.610Z,100.00
2022-07-26T12:35:00.908Z,100.00
2022-07-26T12:37:40.674Z,100.00
2022-07-26T12:40:11.549Z,100.00
2022-07-26T12:43:00.274Z,100.00
2022-07-26T12:45:34.915Z,100.00
2022-07-26T12:48:10.214Z,100.00
2022-07-26T12:50:40.174Z,100.00
2022-07-26T12:53:12.661Z,100.00
2022-07-26T12:55:40.787Z,100.00
2022-07-26T12:58:10.438Z,100.00
2022-07-26T13:00:37.542Z,100.00
2022-07-26T13:03:07.783Z,100.00
2022-07-26T13:05:34.879Z,100.00
2022-07-26T13:08:01.995Z,100.00
2022-07-26T13:10:34.178Z,100.00
2022-07-26T13:13:01.733Z,100.00
2022-07-26T13:15:36.494Z,100.00
2022-07-26T13:18:10.103Z,100.00
2022-07-26T13:20:41.931Z,100.00
2022-07-26T13:23:17.258Z,100.00
2022-07-26T13:25:49.726Z,100.00
2022-07-26T13:28:17.621Z,100.00
2022-07-26T13:30:45.344Z,100.00
2022-07-26T13:33:16.770Z,100.00
2022-07-26T13:35:44.063Z,100.00
2022-07-26T13:38:13.541Z,100.00
2022-07-26T13:40:43.014Z,100.00
2022-07-26T13:43:12.496Z,100.00
2022-07-26T13:45:39.569Z,100.00
2022-07-26T13:48:09.351Z,100.00
2022-07-26T13:50:36.653Z,100.00
2022-07-26T13:53:03.993Z,100.00
2022-07-26T13:55:31.524Z,100.00
2022-07-26T13:57:59.055Z,100.00
2022-07-26T14:00:32.782Z,100.00
2022-07-26T14:03:02.680Z,100.00
2022-07-26T14:05:29.820Z,100.00
2022-07-26T14:07:56.910Z,100.00
2022-07-26T14:10:24.959Z,100.00
2022-07-26T14:12:53.538Z,100.00
2022-07-26T14:15:22.980Z,100.00
2022-07-26T14:17:52.473Z,100.00
2022-07-26T14:20:20.833Z,100.00
2022-07-26T14:22:53.552Z,100.00
2022-07-26T14:25:22.596Z,100.00
2022-07-26T14:27:53.145Z,100.00
2022-07-26T14:30:23.931Z,100.00
2022-07-26T14:32:53.479Z,100.00
2022-07-26T14:35:20.490Z,100.00
2022-07-26T14:37:50.098Z,100.00
2022-07-26T14:40:20.022Z,100.00
2022-07-26T14:42:47.151Z,100.00
2022-07-26T14:45:16.655Z,100.00
2022-07-26T14:47:44.531Z,100.00
2022-07-26T14:50:14.796Z,100.00
2022-07-26T14:52:45.511Z,100.00
2022-07-26T14:55:13.746Z,100.00
2022-07-26T14:57:41.447Z,100.00
2022-07-26T15:00:11.794Z,100.00
2022-07-26T15:02:47.199Z,100.00
2022-07-26T15:05:15.826Z,100.00
2022-07-26T15:07:43.979Z,100.00
2022-07-26T15:10:13.636Z,100.00
2022-07-26T15:12:43.614Z,100.00
2022-07-26T15:15:11.478Z,100.00
2022-07-26T15:17:38.667Z,100.00
2022-07-26T15:20:08.529Z,100.00
2022-07-26T15:22:38.369Z,100.00
2022-07-26T15:25:09.039Z,100.00
2022-07-26T15:27:38.735Z,100.00
2022-07-26T15:30:13.564Z,100.00
2022-07-26T15:32:44.477Z,100.00
2022-07-26T15:35:16.185Z,100.00
2022-07-26T15:37:48.157Z,100.00
2022-07-26T15:40:15.451Z,100.00
2022-07-26T15:42:44.291Z,100.00
2022-07-26T15:45:13.459Z,100.00
2022-07-26T15:47:54.956Z,100.00
2022-07-26T15:50:27.349Z,100.00
2022-07-26T15:52:54.601Z,100.00
2022-07-26T15:55:21.874Z,100.00
2022-07-26T15:57:49.272Z,100.00
2022-07-26T16:00:16.978Z,100.00
2022-07-26T16:02:44.312Z,100.00
2022-07-26T16:05:12.256Z,100.00
2022-07-26T16:07:44.127Z,100.00
2022-07-26T16:10:13.671Z,100.00
2022-07-26T16:12:42.009Z,100.00
2022-07-26T16:15:12.248Z,100.00
2022-07-26T16:17:40.612Z,100.00
2022-07-26T16:20:10.924Z,100.00
2022-07-26T16:22:41.278Z,100.00
2022-07-26T16:25:13.685Z,100.00
2022-07-26T16:27:43.949Z,100.00
2022-07-26T16:30:15.551Z,100.00
2022-07-26T16:32:43.420Z,100.00
2022-07-26T16:35:11.923Z,100.00
2022-07-26T16:37:39.914Z,100.00
2022-07-26T16:40:08.959Z,100.00
2022-07-26T16:42:36.660Z,100.00
2022-07-26T16:45:04.710Z,100.00
2022-07-26T16:47:32.245Z,100.00
2022-07-26T16:50:12.025Z,100.00
2022-07-26T16:52:39.397Z,100.00
2022-07-26T16:55:15.436Z,100.00
2022-07-26T16:57:43.038Z,100.00
2022-07-26T17:00:17.959Z,100.00
2022-07-26T17:02:45.524Z,100.00
2022-07-26T17:05:12.881Z,100.00
2022-07-26T17:07:40.112Z,100.00
2022-07-26T17:10:09.363Z,100.00
2022-07-26T17:12:37.105Z,100.00
2022-07-26T17:15:05.389Z,100.00
2022-07-26T17:17:35.346Z,100.00
2022-07-26T17:20:02.975Z,100.00
2022-07-26T17:22:30.255Z,100.00
2022-07-26T17:24:57.614Z,100.00
2022-07-26T17:27:24.773Z,100.00
2022-07-26T17:30:14.840Z,100.00
2022-07-26T17:32:44.574Z,100.00
2022-07-26T17:35:11.966Z,100.00
2022-07-26T17:37:42.656Z,100.00
2022-07-26T17:40:11.008Z,100.00
2022-07-26T17:42:38.774Z,100.00
2022-07-26T17:45:09.789Z,100.00
2022-07-26T17:47:37.529Z,100.00
2022-07-26T17:50:35.355Z,100.00
2022-07-26T17:52:55.441Z,100.00
2022-07-26T17:55:22.905Z,100.00
2022-07-26T17:57:51.287Z,100.00
2022-07-26T18:00:20.627Z,100.00
2022-07-26T18:02:52.685Z,100.00
2022-07-26T18:05:20.708Z,100.00
2022-07-26T18:07:47.931Z,100.00
2022-07-26T18:10:15.233Z,100.00
2022-07-26T18:12:45.224Z,100.00
2022-07-26T18:15:12.796Z,100.00
2022-07-26T18:17:40.252Z,100.00
2022-07-26T18:20:11.034Z,100.00
2022-07-26T18:22:39.034Z,100.00
2022-07-26T18:25:09.333Z,100.00
2022-07-26T18:27:41.468Z,100.00
2022-07-26T18:30:09.099Z,100.00
2022-07-26T18:32:36.521Z,100.00
2022-07-26T18:35:04.001Z,100.00
2022-07-26T18:37:33.762Z,100.00
2022-07-26T18:40:02.225Z,100.00
2022-07-26T18:42:29.488Z,100.00
2022-07-26T18:44:56.743Z,100.00
2022-07-26T18:47:29.424Z,100.00
2022-07-26T18:49:59.613Z,100.00
2022-07-26T18:52:31.891Z,100.00
2022-07-26T18:55:07.108Z,100.00
2022-07-26T18:57:36.354Z,100.00
2022-07-26T19:00:15.777Z,100.00
2022-07-26T19:02:45.072Z,100.00
2022-07-26T19:05:14.470Z,100.00
2022-07-26T19:07:41.474Z,100.00
2022-07-26T19:10:10.483Z,100.00
2022-07-26T19:12:43.801Z,100.00
2022-07-26T19:15:11.389Z,100.00
2022-07-26T19:17:38.657Z,100.00
2022-07-26T19:20:09.696Z,100.00
2022-07-26T19:22:39.475Z,100.00
2022-07-26T19:25:10.930Z,100.00
2022-07-26T19:27:40.850Z,100.00
2022-07-26T19:30:09.794Z,100.00
2022-07-26T19:32:38.002Z,100.00
2022-07-26T19:35:06.779Z,100.00
2022-07-26T19:37:33.806Z,100.00
2022-07-26T19:40:04.345Z,100.00
2022-07-26T19:42:33.791Z,100.00
2022-07-26T19:45:01.173Z,100.00
2022-07-26T19:47:29.988Z,100.00
2022-07-26T19:50:00.281Z,100.00
2022-07-26T19:52:32.424Z,100.00
2022-07-26T19:54:59.623Z,100.00
2022-07-26T19:57:29.504Z,100.00
2022-07-26T19:59:56.664Z,100.00
2022-07-26T20:02:24.127Z,100.00
2022-07-26T20:04:52.239Z,100.00
2022-07-26T20:07:24.564Z,100.00
2022-07-26T20:09:51.940Z,100.00
2022-07-26T20:12:20.246Z,100.00
2022-07-26T20:14:47.592Z,100.00
2022-07-26T20:17:14.773Z,100.00
2022-07-26T20:19:42.585Z,100.00
2022-07-26T20:22:09.669Z,100.00
2022-07-26T20:24:38.362Z,100.00
2022-07-26T20:27:08.549Z,100.00
2022-07-26T20:29:36.418Z,100.00
2022-07-26T20:32:04.121Z,100.00
2022-07-26T20:34:31.362Z,100.00
2022-07-26T20:36:58.534Z,100.00
2022-07-26T20:39:27.850Z,100.00
2022-07-26T20:41:55.374Z,100.00
2022-07-26T20:44:28.187Z,100.00
2022-07-26T20:46:55.837Z,100.00
2022-07-26T20:49:23.256Z,100.00
2022-07-26T20:51:55.869Z,100.00
2022-07-26T20:54:22.878Z,100.00
2022-07-26T20:56:50.315Z,100.00
2022-07-26T20:59:17.379Z,100.00
2022-07-26T21:01:46.992Z,100.00
2022-07-26T21:04:17.130Z,100.00
2022-07-26T21:06:47.302Z,100.00
2022-07-26T21:09:18.541Z,100.00
2022-07-26T21:11:45.566Z,100.00
2022-07-26T21:14:12.548Z,100.00
2022-07-26T21:16:40.317Z,100.00
2022-07-26T21:19:07.825Z,100.00
2022-07-26T21:21:37.110Z,100.00
2022-07-26T21:24:06.050Z,100.00
2022-07-26T21:26:33.379Z,100.00
2022-07-26T21:29:02.481Z,100.00
2022-07-26T21:31:29.941Z,100.00
2022-07-26T21:33:57.099Z,100.00
2022-07-26T21:36:24.566Z,100.00
2022-07-26T21:38:54.474Z,100.00
2022-07-26T21:41:21.498Z,100.00
2022-07-26T21:43:50.978Z,100.00
2022-07-26T21:46:18.196Z,100.00
2022-07-26T21:48:45.242Z,100.00
2022-07-26T21:51:12.392Z,100.00
2022-07-26T21:53:39.874Z,100.00
2022-07-26T21:56:06.992Z,100.00
2022-07-26T21:58:39.096Z,100.00
2022-07-26T22:01:08.075Z,100.00
2022-07-26T22:03:36.392Z,100.00
2022-07-26T22:06:04.678Z,100.00
2022-07-26T22:08:34.282Z,100.00
2022-07-26T22:11:02.034Z,100.00
2022-07-26T22:13:29.103Z,100.00
2022-07-26T22:15:59.087Z,100.00
2022-07-26T22:18:28.830Z,100.00
2022-07-26T22:20:56.317Z,100.00
2022-07-26T22:23:27.603Z,100.00
2022-07-26T22:25:57.231Z,100.00
2022-07-26T22:28:24.581Z,100.00
2022-07-26T22:30:51.941Z,100.00
2022-07-26T22:33:19.530Z,100.00
2022-07-26T22:35:47.224Z,100.00
2022-07-26T22:38:14.872Z,100.00
2022-07-26T22:40:42.710Z,100.00
2022-07-26T22:43:12.699Z,100.00
2022-07-26T22:45:39.777Z,100.00
2022-07-26T22:48:10.199Z,100.00
2022-07-26T22:50:37.473Z,100.00
2022-07-26T22:53:05.243Z,100.00
2022-07-26T22:55:32.417Z,100.00
2022-07-26T22:58:00.117Z,100.00
2022-07-26T23:00:27.185Z,100.00
2022-07-26T23:02:56.666Z,100.00
2022-07-26T23:05:26.594Z,100.00
2022-07-26T23:08:43.893Z,100.00
2022-07-26T23:10:58.979Z,100.00
2022-07-26T23:13:26.185Z,100.00
2022-07-26T23:16:00.320Z,100.00
2022-07-26T23:18:30.074Z,100.00
2022-07-26T23:20:57.481Z,100.00
2022-07-26T23:23:28.518Z,100.00
2022-07-26T23:25:58.485Z,100.00
2022-07-26T23:28:36.782Z,100.00
2022-07-26T23:31:14.944Z,100.00
2022-07-26T23:33:52.634Z,100.00
2022-07-26T23:36:27.175Z,100.00
2022-07-26T23:38:55.817Z,100.00
2022-07-26T23:41:23.694Z,100.00
2022-07-26T23:43:51.202Z,100.00
2022-07-26T23:46:20.731Z,100.00
2022-07-26T23:48:48.411Z,100.00
2022-07-26T23:51:15.482Z,100.00
2022-07-26T23:53:44.867Z,100.00
2022-07-26T23:56:12.407Z,100.00
2022-07-26T23:58:39.602Z,100.00
