createdAt,value
2018-06-24T00:01:16.109Z,0.00
2018-06-24T00:02:16.080Z,0.00
2018-06-24T00:03:15.934Z,0.00
2018-06-24T00:04:15.981Z,0.00
2018-06-24T00:05:15.796Z,0.00
2018-06-24T00:08:02.528Z,0.00
2018-06-24T00:09:01.946Z,0.00
2018-06-24T00:10:01.752Z,0.00
2018-06-24T00:11:02.314Z,0.00
2018-06-24T00:12:01.586Z,0.00
2018-06-24T00:13:01.572Z,0.00
2018-06-24T00:14:01.432Z,0.00
2018-06-24T00:15:01.492Z,0.00
2018-06-24T00:16:01.316Z,0.00
2018-06-24T00:17:01.325Z,0.00
2018-06-24T00:18:01.124Z,0.00
2018-06-24T00:19:01.135Z,0.00
2018-06-24T00:20:00.955Z,0.00
2018-06-24T00:21:00.940Z,0.00
2018-06-24T00:22:00.819Z,0.00
2018-06-24T00:23:00.825Z,0.00
2018-06-24T00:24:00.633Z,0.00
2018-06-24T00:25:00.624Z,0.00
2018-06-24T00:26:00.494Z,0.00
2018-06-24T00:27:00.432Z,0.00
2018-06-24T00:28:00.324Z,0.00
2018-06-24T00:29:00.341Z,0.00
2018-06-24T00:30:00.195Z,0.00
2018-06-24T00:31:00.153Z,0.00
2018-06-24T00:32:00.020Z,0.00
2018-06-24T00:32:59.958Z,0.00
2018-06-24T00:33:59.845Z,0.00
2018-06-24T00:34:59.856Z,0.00
2018-06-24T00:35:59.677Z,0.00
2018-06-24T00:36:59.702Z,0.00
2018-06-24T00:37:59.530Z,0.00
2018-06-24T00:38:59.480Z,0.00
2018-06-24T00:39:59.371Z,0.00
2018-06-24T00:40:59.407Z,0.00
2018-06-24T00:41:59.224Z,0.00
2018-06-24T00:42:59.215Z,0.00
2018-06-24T00:43:59.047Z,0.00
2018-06-24T00:44:59.009Z,0.00
2018-06-24T00:45:58.881Z,0.00
2018-06-24T00:48:40.958Z,0.00
2018-06-24T00:49:40.916Z,0.00
2018-06-24T00:50:40.748Z,0.00
2018-06-24T00:54:24.097Z,0.00
2018-06-24T00:55:44.861Z,0.00
2018-06-24T00:56:23.758Z,0.00
2018-06-24T00:57:23.817Z,0.00
2018-06-24T00:58:23.642Z,0.00
2018-06-24T00:59:23.574Z,0.00
2018-06-24T01:00:23.444Z,0.00
2018-06-24T01:01:23.383Z,0.00
2018-06-24T01:02:23.299Z,0.00
2018-06-24T01:03:23.310Z,0.00
2018-06-24T01:04:23.121Z,0.00
2018-06-24T01:06:47.924Z,0.00
2018-06-24T01:07:51.043Z,0.00
2018-06-24T01:08:47.775Z,0.00
2018-06-24T01:12:51.343Z,0.00
2018-06-24T01:13:48.371Z,0.00
2018-06-24T01:17:34.454Z,0.00
2018-06-24T01:18:34.299Z,0.00
2018-06-24T01:19:34.264Z,0.00
2018-06-24T01:20:34.098Z,0.00
2018-06-24T01:21:34.059Z,0.00
2018-06-24T01:22:33.935Z,0.00
2018-06-24T01:23:34.014Z,0.00
2018-06-24T01:24:33.785Z,0.00
2018-06-24T01:25:33.712Z,0.00
2018-06-24T01:26:33.633Z,0.00
2018-06-24T01:27:33.589Z,0.00
2018-06-24T01:28:33.491Z,0.00
2018-06-24T01:29:33.515Z,0.00
2018-06-24T01:30:33.313Z,0.00
2018-06-24T01:31:33.319Z,0.00
2018-06-24T01:32:33.152Z,0.00
2018-06-24T01:33:33.150Z,0.00
2018-06-24T01:34:32.999Z,0.00
2018-06-24T01:35:33.029Z,0.00
2018-06-24T01:36:32.907Z,0.00
2018-06-24T01:37:32.854Z,0.00
2018-06-24T01:38:32.688Z,0.00
2018-06-24T01:39:32.679Z,0.00
2018-06-24T01:40:32.515Z,0.00
2018-06-24T01:41:32.459Z,0.00
2018-06-24T01:42:32.344Z,0.00
2018-06-24T01:43:32.369Z,0.00
2018-06-24T01:44:32.223Z,0.00
2018-06-24T01:45:32.181Z,0.00
2018-06-24T01:46:32.032Z,0.00
2018-06-24T01:47:32.043Z,0.00
2018-06-24T01:48:31.870Z,0.00
2018-06-24T01:49:31.933Z,0.00
2018-06-24T01:50:31.714Z,0.00
2018-06-24T01:51:31.708Z,0.00
2018-06-24T01:52:31.547Z,0.00
2018-06-24T01:53:31.516Z,0.00
2018-06-24T01:54:31.422Z,0.00
2018-06-24T01:55:31.320Z,0.00
2018-06-24T01:56:31.246Z,0.00
2018-06-24T01:59:13.430Z,0.00
2018-06-24T02:00:13.463Z,0.00
2018-06-24T02:01:13.272Z,0.00
2018-06-24T02:02:13.241Z,0.00
2018-06-24T02:03:13.113Z,0.00
2018-06-24T02:04:13.153Z,0.00
2018-06-24T02:05:12.963Z,0.00
2018-06-24T02:06:12.961Z,0.00
2018-06-24T02:07:12.794Z,0.00
2018-06-24T02:08:12.770Z,0.00
2018-06-24T02:09:12.635Z,0.00
2018-06-24T02:10:12.623Z,0.00
2018-06-24T02:13:58.475Z,0.00
2018-06-24T02:14:58.373Z,0.00
2018-06-24T02:15:58.378Z,0.00
2018-06-24T02:16:58.197Z,0.00
2018-06-24T02:19:40.442Z,0.00
2018-06-24T02:20:40.438Z,0.00
2018-06-24T02:21:40.275Z,0.00
2018-06-24T02:22:40.306Z,0.00
2018-06-24T02:23:40.115Z,0.00
2018-06-24T02:24:40.050Z,0.00
2018-06-24T02:25:39.973Z,0.00
2018-06-24T02:28:21.939Z,0.00
2018-06-24T02:29:21.922Z,0.00
2018-06-24T02:30:21.812Z,0.00
2018-06-24T02:31:21.770Z,0.00
2018-06-24T02:32:21.634Z,0.00
2018-06-24T02:33:21.649Z,0.00
2018-06-24T02:34:21.478Z,0.00
2018-06-24T02:35:22.528Z,0.00
2018-06-24T02:36:21.310Z,0.00
2018-06-24T02:37:21.296Z,0.00
2018-06-24T02:38:21.148Z,0.00
2018-06-24T02:39:21.181Z,0.00
2018-06-24T02:40:20.999Z,4.00
2018-06-24T02:41:20.973Z,4.00
2018-06-24T02:42:20.845Z,4.00
2018-06-24T02:43:20.795Z,0.00
2018-06-24T02:44:20.663Z,4.00
2018-06-24T02:45:20.723Z,4.00
2018-06-24T02:46:20.525Z,4.00
2018-06-24T02:47:20.510Z,8.00
2018-06-24T02:48:20.348Z,4.00
2018-06-24T02:51:02.465Z,8.00
2018-06-24T02:52:02.472Z,12.00
2018-06-24T02:53:02.300Z,8.00
2018-06-24T02:54:02.332Z,12.00
2018-06-24T02:55:02.131Z,12.00
2018-06-24T02:57:43.967Z,16.00
2018-06-24T02:58:43.948Z,16.00
2018-06-24T02:59:43.780Z,16.00
2018-06-24T03:00:43.840Z,20.00
2018-06-24T03:01:43.640Z,20.00
2018-06-24T03:02:43.676Z,20.00
2018-06-24T03:03:43.471Z,24.00
2018-06-24T03:04:43.454Z,28.00
2018-06-24T03:07:07.979Z,40.00
2018-06-24T03:08:07.947Z,48.00
2018-06-24T03:09:07.789Z,52.00
2018-06-24T03:11:49.959Z,68.00
2018-06-24T03:12:50.092Z,80.00
2018-06-24T03:13:49.786Z,88.00
2018-06-24T03:14:49.761Z,100.00
2018-06-24T03:15:49.627Z,104.00
2018-06-24T03:16:49.676Z,112.00
2018-06-24T03:17:49.489Z,120.00
2018-06-24T03:18:49.494Z,128.00
2018-06-24T03:19:49.333Z,136.00
2018-06-24T03:20:49.303Z,148.00
2018-06-24T03:21:49.160Z,156.00
2018-06-24T03:22:49.130Z,164.00
2018-06-24T03:23:49.006Z,176.00
2018-06-24T03:24:49.055Z,184.00
2018-06-24T03:25:48.832Z,192.00
2018-06-24T03:26:48.819Z,204.00
2018-06-24T03:27:48.680Z,212.00
2018-06-24T03:28:48.645Z,232.00
2018-06-24T03:29:48.551Z,240.00
2018-06-24T03:30:48.543Z,260.00
2018-06-24T03:31:48.357Z,272.00
2018-06-24T03:34:30.465Z,304.00
2018-06-24T03:35:30.461Z,312.00
2018-06-24T03:36:30.298Z,320.00
2018-06-24T03:37:30.259Z,328.00
2018-06-24T03:38:30.138Z,340.00
2018-06-24T03:39:30.198Z,356.00
2018-06-24T03:40:29.996Z,376.00
2018-06-24T03:41:29.980Z,388.00
2018-06-24T03:42:29.823Z,408.00
2018-06-24T03:43:29.784Z,420.00
2018-06-24T03:44:29.687Z,432.00
2018-06-24T03:45:29.695Z,440.00
2018-06-24T03:46:29.502Z,452.00
2018-06-24T03:49:11.552Z,480.00
2018-06-24T03:50:11.499Z,492.00
2018-06-24T03:51:11.335Z,512.00
2018-06-24T03:52:11.323Z,524.00
2018-06-24T03:53:11.143Z,536.00
2018-06-24T03:54:11.150Z,552.00
2018-06-24T03:55:10.998Z,568.00
2018-06-24T03:56:11.289Z,580.00
2018-06-24T03:57:10.825Z,596.00
2018-06-24T03:59:52.984Z,632.00
2018-06-24T04:00:54.017Z,652.00
2018-06-24T04:01:52.805Z,672.00
2018-06-24T04:02:52.847Z,692.00
2018-06-24T04:03:52.651Z,708.00
2018-06-24T04:04:52.665Z,732.00
2018-06-24T04:05:52.514Z,756.00
2018-06-24T04:06:52.468Z,784.00
2018-06-24T04:07:52.320Z,808.00
2018-06-24T04:08:52.295Z,828.00
2018-06-24T04:09:52.158Z,844.00
2018-06-24T04:12:34.485Z,880.00
2018-06-24T04:13:34.490Z,888.00
2018-06-24T04:14:34.313Z,892.00
2018-06-24T04:15:34.352Z,896.00
2018-06-24T04:16:34.152Z,908.00
2018-06-24T04:17:34.255Z,928.00
2018-06-24T04:18:34.012Z,956.00
2018-06-24T04:21:15.973Z,1072.00
2018-06-24T04:22:16.017Z,1100.00
2018-06-24T04:23:15.827Z,1120.00
2018-06-24T04:24:15.824Z,1120.00
2018-06-24T04:25:15.651Z,1112.00
2018-06-24T04:26:15.628Z,1100.00
2018-06-24T04:27:15.485Z,1096.00
2018-06-24T04:28:16.499Z,1120.00
2018-06-24T04:29:15.322Z,1160.00
2018-06-24T04:30:15.343Z,1196.00
2018-06-24T04:31:15.181Z,1244.00
2018-06-24T04:32:15.158Z,1300.00
2018-06-24T04:33:15.025Z,1376.00
2018-06-24T04:34:14.965Z,1432.00
2018-06-24T04:35:14.856Z,1444.00
2018-06-24T04:36:14.879Z,1444.00
2018-06-24T04:37:14.692Z,1416.00
2018-06-24T04:38:15.751Z,1392.00
2018-06-24T04:39:14.530Z,1456.00
2018-06-24T04:40:14.488Z,1648.00
2018-06-24T04:41:14.374Z,1888.00
2018-06-24T04:42:14.402Z,2028.00
2018-06-24T04:43:14.244Z,2080.00
2018-06-24T04:45:56.468Z,2328.00
2018-06-24T04:46:56.519Z,2604.00
2018-06-24T04:47:56.322Z,2808.00
2018-06-24T04:48:56.364Z,2988.00
2018-06-24T04:49:56.163Z,3172.00
2018-06-24T04:52:37.992Z,3716.00
2018-06-24T04:53:37.926Z,3912.00
2018-06-24T04:54:37.832Z,4208.00
2018-06-24T04:55:37.837Z,4528.00
2018-06-24T04:56:37.668Z,4592.00
2018-06-24T05:21:59.629Z,3912.00
2018-06-24T05:22:59.669Z,3820.00
2018-06-24T05:23:59.454Z,3820.00
2018-06-24T05:24:59.449Z,3820.00
2018-06-24T05:25:59.337Z,3832.00
2018-06-24T05:26:59.448Z,3948.00
2018-06-24T05:27:59.147Z,4284.00
2018-06-24T05:28:59.153Z,4684.00
2018-06-24T05:29:58.995Z,4976.00
2018-06-24T05:30:59.009Z,5412.00
2018-06-24T05:31:58.826Z,6136.00
2018-06-24T05:32:58.796Z,6680.00
2018-06-24T05:33:58.667Z,7012.00
2018-06-24T05:34:58.720Z,7140.00
2018-06-24T05:35:58.501Z,7132.00
2018-06-24T05:36:58.486Z,7156.00
2018-06-24T05:37:58.353Z,7252.00
2018-06-24T05:38:58.295Z,7144.00
2018-06-24T05:39:58.207Z,6700.00
2018-06-24T05:40:58.204Z,6660.00
2018-06-24T05:41:58.065Z,6704.00
2018-06-24T05:42:58.011Z,6124.00
2018-06-24T05:43:57.879Z,6068.00
2018-06-24T05:44:57.828Z,6484.00
2018-06-24T05:45:57.726Z,6604.00
2018-06-24T05:46:57.735Z,6448.00
2018-06-24T05:47:57.541Z,6212.00
2018-06-24T05:48:57.560Z,5924.00
2018-06-24T05:49:57.390Z,5600.00
2018-06-24T05:50:58.413Z,5452.00
2018-06-24T05:51:57.250Z,5340.00
2018-06-24T05:52:57.299Z,5156.00
2018-06-24T05:53:57.070Z,4980.00
2018-06-24T05:54:57.065Z,4876.00
2018-06-24T05:55:56.931Z,4968.00
2018-06-24T05:56:56.906Z,5188.00
2018-06-24T05:57:56.774Z,5200.00
2018-06-24T05:58:56.797Z,5224.00
2018-06-24T05:59:56.610Z,5300.00
2018-06-24T06:02:38.578Z,6172.00
2018-06-24T06:03:38.419Z,6668.00
2018-06-24T06:04:38.329Z,7352.00
2018-06-24T06:05:38.297Z,8276.00
2018-06-24T06:06:38.210Z,9452.00
2018-06-24T06:07:38.239Z,10268.00
2018-06-24T06:08:38.017Z,10056.00
2018-06-24T06:09:38.014Z,9900.00
2018-06-24T06:10:37.872Z,9248.00
2018-06-24T06:11:37.856Z,8760.00
2018-06-24T06:12:37.708Z,8944.00
2018-06-24T06:15:19.998Z,8432.00
2018-06-24T06:16:20.039Z,8332.00
2018-06-24T06:17:19.865Z,8268.00
2018-06-24T06:18:19.855Z,8648.00
2018-06-24T06:19:19.698Z,9240.00
2018-06-24T06:20:19.654Z,10344.00
2018-06-24T06:21:19.527Z,11488.00
2018-06-24T06:22:19.508Z,12040.00
2018-06-24T06:23:19.394Z,12416.00
2018-06-24T06:24:19.380Z,12436.00
2018-06-24T06:25:19.196Z,12608.00
2018-06-24T06:26:19.143Z,13012.00
2018-06-24T06:27:19.082Z,13004.00
2018-06-24T06:28:20.082Z,13328.00
2018-06-24T06:29:18.898Z,14388.00
2018-06-24T06:30:18.937Z,14288.00
2018-06-24T06:31:18.733Z,12456.00
2018-06-24T06:32:18.716Z,11016.00
2018-06-24T06:33:18.585Z,11968.00
2018-06-24T06:34:18.567Z,12356.00
2018-06-24T06:35:18.442Z,13472.00
2018-06-24T06:36:18.439Z,16320.00
2018-06-24T06:37:18.258Z,15968.00
2018-06-24T06:38:19.305Z,14692.00
2018-06-24T06:39:18.105Z,14276.00
2018-06-24T06:40:18.167Z,13248.00
2018-06-24T06:41:17.985Z,10696.00
2018-06-24T06:44:00.011Z,9096.00
2018-06-24T06:45:00.136Z,9144.00
2018-06-24T06:45:59.883Z,8944.00
2018-06-24T06:47:00.883Z,8816.00
2018-06-24T06:47:59.729Z,8956.00
2018-06-24T06:48:59.684Z,9388.00
2018-06-24T06:49:59.535Z,9516.00
2018-06-24T06:50:59.518Z,9512.00
2018-06-24T06:51:59.386Z,9776.00
2018-06-24T06:52:59.396Z,10148.00
2018-06-24T06:53:59.260Z,10776.00
2018-06-24T06:54:59.217Z,11748.00
2018-06-24T06:55:59.071Z,11916.00
2018-06-24T06:56:59.117Z,12080.00
2018-06-24T06:57:58.914Z,12332.00
2018-06-24T06:58:58.989Z,12416.00
2018-06-24T06:59:58.822Z,12316.00
2018-06-24T07:00:58.781Z,12544.00
2018-06-24T07:01:58.622Z,12692.00
2018-06-24T07:02:58.650Z,13072.00
2018-06-24T07:03:58.493Z,12840.00
2018-06-24T07:04:58.452Z,11780.00
2018-06-24T07:08:06.525Z,8928.00
2018-06-24T07:09:06.507Z,8264.00
2018-06-24T07:10:06.376Z,7804.00
2018-06-24T07:11:06.381Z,7308.00
2018-06-24T07:12:06.197Z,7024.00
2018-06-24T07:13:06.235Z,6768.00
2018-06-24T07:14:06.096Z,6692.00
2018-06-24T07:16:48.032Z,5328.00
2018-06-24T07:17:48.000Z,5352.00
2018-06-24T07:18:47.859Z,5432.00
2018-06-24T07:19:47.832Z,5532.00
2018-06-24T07:20:47.704Z,5720.00
2018-06-24T07:21:47.725Z,6032.00
2018-06-24T07:22:47.575Z,6460.00
2018-06-24T07:23:47.620Z,6984.00
2018-06-24T07:24:47.397Z,7732.00
2018-06-24T07:25:47.329Z,8592.00
2018-06-24T07:26:47.300Z,9708.00
2018-06-24T07:27:47.315Z,10788.00
2018-06-24T07:28:47.073Z,12036.00
2018-06-24T07:29:47.052Z,12888.00
2018-06-24T07:30:47.049Z,13796.00
2018-06-24T07:31:46.977Z,14428.00
2018-06-24T07:32:46.792Z,13648.00
2018-06-24T07:33:46.951Z,12444.00
2018-06-24T07:34:46.620Z,11696.00
2018-06-24T07:35:46.587Z,11988.00
2018-06-24T07:36:46.468Z,12644.00
2018-06-24T07:37:46.480Z,13040.00
2018-06-24T07:38:46.301Z,13360.00
2018-06-24T07:39:46.327Z,13720.00
2018-06-24T07:40:46.125Z,13504.00
2018-06-24T07:41:46.109Z,14068.00
2018-06-24T07:42:45.990Z,14344.00
2018-06-24T07:43:46.017Z,14832.00
2018-06-24T07:44:46.551Z,14476.00
2018-06-24T07:45:45.796Z,14324.00
2018-06-24T07:46:45.654Z,13952.00
2018-06-24T07:47:45.630Z,13604.00
2018-06-24T07:48:45.505Z,13448.00
2018-06-24T07:49:45.581Z,13616.00
2018-06-24T07:50:45.373Z,13520.00
2018-06-24T07:51:45.277Z,13120.00
2018-06-24T07:52:45.196Z,12716.00
2018-06-24T07:53:45.107Z,12436.00
2018-06-24T07:54:45.034Z,13084.00
2018-06-24T07:55:44.987Z,13908.00
2018-06-24T07:56:44.885Z,14320.00
2018-06-24T07:57:44.793Z,14560.00
2018-06-24T07:58:44.726Z,15596.00
2018-06-24T07:59:44.728Z,16800.00
2018-06-24T08:00:44.690Z,17408.00
2018-06-24T08:01:44.506Z,17824.00
2018-06-24T08:02:44.400Z,17376.00
2018-06-24T08:05:26.526Z,18240.00
2018-06-24T08:06:26.487Z,17408.00
2018-06-24T08:07:26.367Z,17408.00
2018-06-24T08:10:08.547Z,19584.00
2018-06-24T08:11:08.500Z,20000.00
2018-06-24T08:12:08.380Z,21120.00
2018-06-24T08:13:08.323Z,19744.00
2018-06-24T08:14:08.220Z,19584.00
2018-06-24T08:15:08.173Z,20224.00
2018-06-24T08:16:08.184Z,19936.00
2018-06-24T08:17:08.022Z,19328.00
2018-06-24T08:18:07.934Z,20000.00
2018-06-24T08:19:07.842Z,20320.00
2018-06-24T08:20:07.751Z,20288.00
2018-06-24T08:21:07.706Z,19424.00
2018-06-24T08:22:07.599Z,19840.00
2018-06-24T08:23:07.546Z,21536.00
2018-06-24T08:24:07.444Z,21408.00
2018-06-24T08:25:07.372Z,20832.00
2018-06-24T08:33:47.844Z,24736.00
2018-06-24T08:34:47.748Z,24960.00
2018-06-24T08:35:47.678Z,21280.00
2018-06-24T08:38:30.576Z,23936.00
2018-06-24T08:39:30.378Z,22112.00
2018-06-24T08:40:30.305Z,23104.00
2018-06-24T08:41:30.218Z,27808.00
2018-06-24T08:42:30.148Z,28352.00
2018-06-24T08:43:30.138Z,31072.00
2018-06-24T08:44:30.014Z,31008.00
2018-06-24T08:45:29.924Z,29504.00
2018-06-24T08:46:29.943Z,35008.00
2018-06-24T08:47:29.784Z,39136.00
2018-06-24T08:48:29.699Z,34496.00
2018-06-24T08:49:29.617Z,34112.00
2018-06-24T08:50:29.532Z,31520.00
2018-06-24T08:51:29.456Z,34240.00
2018-06-24T08:52:29.455Z,35584.00
2018-06-24T08:53:29.324Z,47488.00
2018-06-24T08:54:29.288Z,38912.00
2018-06-24T08:55:29.152Z,36256.00
2018-06-24T08:56:29.171Z,32704.00
2018-06-24T08:57:28.998Z,25824.00
2018-06-24T08:58:28.999Z,27488.00
2018-06-24T08:59:28.875Z,31328.00
2018-06-24T09:00:28.947Z,28544.00
2018-06-24T09:01:28.702Z,23936.00
2018-06-24T09:02:28.720Z,21664.00
2018-06-24T09:03:28.552Z,17472.00
2018-06-24T09:04:28.510Z,14872.00
2018-06-24T09:05:28.453Z,13756.00
2018-06-24T09:06:28.432Z,12888.00
2018-06-24T09:07:28.257Z,12952.00
2018-06-24T09:08:28.264Z,13400.00
2018-06-24T09:09:28.110Z,11268.00
2018-06-24T09:10:28.069Z,9984.00
2018-06-24T09:11:27.955Z,8716.00
2018-06-24T09:12:29.904Z,7788.00
2018-06-24T09:13:27.807Z,8168.00
2018-06-24T09:14:27.772Z,8812.00
2018-06-24T09:15:27.689Z,10356.00
2018-06-24T09:16:27.671Z,13044.00
2018-06-24T09:17:27.499Z,13724.00
2018-06-24T09:18:27.482Z,14116.00
2018-06-24T09:19:27.339Z,14756.00
2018-06-24T09:20:27.360Z,14908.00
2018-06-24T09:21:27.213Z,16160.00
2018-06-24T09:22:27.203Z,18208.00
2018-06-24T09:23:27.053Z,20608.00
2018-06-24T09:24:27.012Z,26080.00
2018-06-24T09:25:26.929Z,36224.00
2018-06-24T09:26:26.928Z,30496.00
2018-06-24T09:27:26.741Z,40128.00
2018-06-24T09:28:26.742Z,25216.00
2018-06-24T09:29:26.645Z,24032.00
2018-06-24T09:30:27.644Z,24608.00
2018-06-24T09:31:26.747Z,35872.00
2018-06-24T09:32:26.860Z,25152.00
2018-06-24T09:33:27.196Z,25152.00
2018-06-24T09:34:26.467Z,24128.00
2018-06-24T09:35:26.492Z,20736.00
2018-06-24T09:36:26.760Z,21024.00
2018-06-24T09:37:25.987Z,21184.00
2018-06-24T09:38:25.986Z,43712.00
2018-06-24T09:39:25.815Z,29728.00
2018-06-24T09:40:25.803Z,63296.00
2018-06-24T09:41:25.724Z,61600.00
2018-06-24T09:42:25.704Z,41536.00
2018-06-24T09:43:25.512Z,56448.00
2018-06-24T09:44:25.535Z,59392.00
2018-06-24T09:45:25.376Z,60928.00
2018-06-24T09:46:25.317Z,68576.00
2018-06-24T09:47:25.248Z,28352.00
2018-06-24T09:48:25.241Z,23456.00
2018-06-24T09:49:25.066Z,17760.00
2018-06-24T09:50:25.037Z,17216.00
2018-06-24T09:51:24.932Z,18912.00
2018-06-24T09:52:24.891Z,67680.00
2018-06-24T09:53:24.774Z,22336.00
2018-06-24T09:54:24.706Z,25920.00
2018-06-24T09:55:24.632Z,27616.00
2018-06-24T09:56:24.578Z,66144.00
2018-06-24T09:57:24.527Z,70688.00
2018-06-24T09:58:24.411Z,71904.00
2018-06-24T09:59:24.360Z,76896.00
2018-06-24T10:00:24.274Z,71424.00
2018-06-24T10:01:24.183Z,71584.00
2018-06-24T10:02:24.278Z,66400.00
2018-06-24T10:03:24.153Z,74208.00
2018-06-24T10:04:24.008Z,64736.00
2018-06-24T10:05:23.913Z,69344.00
2018-06-24T10:06:23.924Z,67456.00
2018-06-24T10:07:23.773Z,19328.00
2018-06-24T10:08:23.795Z,17472.00
2018-06-24T10:09:23.612Z,17216.00
2018-06-24T10:10:23.652Z,18688.00
2018-06-24T10:11:23.468Z,22208.00
2018-06-24T10:12:23.456Z,51296.00
2018-06-24T10:13:23.334Z,69856.00
2018-06-24T10:14:23.421Z,73536.00
2018-06-24T10:15:23.191Z,62720.00
2018-06-24T10:16:23.176Z,55680.00
2018-06-24T10:17:23.070Z,51232.00
2018-06-24T10:18:24.011Z,72384.00
2018-06-24T10:19:22.897Z,71712.00
2018-06-24T10:20:22.891Z,50208.00
2018-06-24T10:21:22.764Z,54944.00
2018-06-24T10:22:22.700Z,83552.00
2018-06-24T10:23:22.604Z,105024.00
2018-06-24T10:24:22.670Z,87488.00
2018-06-24T10:25:22.458Z,94528.00
2018-06-24T10:26:22.423Z,94720.00
2018-06-24T10:27:22.313Z,32352.00
2018-06-24T10:28:22.377Z,80096.00
2018-06-24T10:29:22.226Z,75744.00
2018-06-24T10:30:22.146Z,82912.00
2018-06-24T10:31:22.042Z,81856.00
2018-06-24T10:32:22.051Z,79456.00
2018-06-24T10:33:21.913Z,87232.00
2018-06-24T10:34:21.868Z,93728.00
2018-06-24T10:35:21.813Z,72256.00
2018-06-24T10:36:21.768Z,29344.00
2018-06-24T10:37:21.625Z,29728.00
2018-06-24T10:38:21.690Z,36832.00
2018-06-24T10:39:21.520Z,31552.00
2018-06-24T10:40:21.481Z,34272.00
2018-06-24T10:41:21.359Z,33472.00
2018-06-24T10:42:21.392Z,30240.00
2018-06-24T10:43:21.237Z,34688.00
2018-06-24T10:44:21.245Z,38304.00
2018-06-24T10:45:21.092Z,45024.00
2018-06-24T10:46:21.127Z,44896.00
2018-06-24T10:47:20.925Z,46368.00
2018-06-24T10:48:21.084Z,48000.00
2018-06-24T10:49:20.840Z,37120.00
2018-06-24T10:50:20.846Z,30752.00
2018-06-24T10:51:20.655Z,31360.00
2018-06-24T10:52:20.658Z,31616.00
2018-06-24T10:53:20.512Z,30656.00
2018-06-24T10:54:20.571Z,37376.00
2018-06-24T10:55:20.415Z,44288.00
2018-06-24T10:56:20.405Z,50144.00
2018-06-24T10:57:20.253Z,42080.00
2018-06-24T10:58:20.273Z,38400.00
2018-06-24T10:59:20.097Z,39232.00
2018-06-24T11:00:20.131Z,44000.00
2018-06-24T11:01:19.925Z,33056.00
2018-06-24T11:02:19.884Z,38464.00
2018-06-24T11:03:19.804Z,37024.00
2018-06-24T11:04:19.796Z,32288.00
2018-06-24T11:05:19.724Z,30176.00
2018-06-24T11:06:19.605Z,37760.00
2018-06-24T11:07:19.509Z,55200.00
2018-06-24T11:08:19.441Z,96896.00
2018-06-24T11:09:19.391Z,69536.00
2018-06-24T11:10:19.310Z,104736.00
2018-06-24T11:11:19.237Z,83168.00
2018-06-24T11:12:19.162Z,65888.00
2018-06-24T11:13:19.079Z,38944.00
2018-06-24T11:14:19.017Z,51776.00
2018-06-24T11:15:19.052Z,48480.00
2018-06-24T11:16:19.001Z,46144.00
2018-06-24T11:17:18.808Z,49248.00
2018-06-24T11:18:18.845Z,43712.00
2018-06-24T11:19:18.665Z,34016.00
2018-06-24T11:20:18.682Z,32448.00
2018-06-24T11:21:18.528Z,36896.00
2018-06-24T11:22:18.486Z,43264.00
2018-06-24T11:23:18.428Z,52768.00
2018-06-24T11:24:18.405Z,41856.00
2018-06-24T11:25:18.241Z,30752.00
2018-06-24T11:26:18.240Z,24736.00
2018-06-24T11:27:18.108Z,22944.00
2018-06-24T11:28:18.039Z,23808.00
2018-06-24T11:29:17.981Z,27552.00
2018-06-24T11:30:17.978Z,29536.00
2018-06-24T11:31:17.794Z,29216.00
2018-06-24T11:32:17.863Z,30720.00
2018-06-24T11:33:17.655Z,29248.00
2018-06-24T11:34:17.639Z,27616.00
2018-06-24T11:35:17.510Z,28832.00
2018-06-24T11:36:17.558Z,27008.00
2018-06-24T11:37:17.405Z,24032.00
2018-06-24T11:38:17.309Z,22304.00
2018-06-24T11:39:17.223Z,20928.00
2018-06-24T11:40:17.271Z,20384.00
2018-06-24T11:41:17.074Z,20896.00
2018-06-24T11:42:17.121Z,21312.00
2018-06-24T11:43:16.942Z,22944.00
2018-06-24T11:44:16.993Z,24384.00
2018-06-24T11:45:16.796Z,29696.00
2018-06-24T11:46:16.795Z,32896.00
2018-06-24T11:47:16.694Z,53696.00
2018-06-24T11:48:16.671Z,44320.00
2018-06-24T11:49:16.494Z,54752.00
2018-06-24T11:50:16.519Z,43840.00
2018-06-24T11:51:16.339Z,47072.00
2018-06-24T11:52:16.356Z,35040.00
2018-06-24T11:53:16.213Z,32640.00
2018-06-24T11:54:16.246Z,28832.00
2018-06-24T11:55:16.072Z,35392.00
2018-06-24T11:56:16.142Z,37184.00
2018-06-24T11:57:15.905Z,33024.00
2018-06-24T11:58:15.897Z,28864.00
2018-06-24T11:59:15.754Z,22272.00
2018-06-24T12:00:15.777Z,22400.00
2018-06-24T12:01:15.619Z,21440.00
2018-06-24T12:02:15.573Z,20544.00
2018-06-24T12:03:15.492Z,20800.00
2018-06-24T12:04:15.560Z,21312.00
2018-06-24T12:05:15.316Z,21536.00
2018-06-24T12:06:15.300Z,19840.00
2018-06-24T12:07:15.174Z,18816.00
2018-06-24T12:08:15.249Z,17760.00
2018-06-24T12:09:15.016Z,17984.00
2018-06-24T12:10:15.035Z,18240.00
2018-06-24T12:11:14.913Z,20352.00
2018-06-24T12:12:14.870Z,21088.00
2018-06-24T12:13:14.807Z,21216.00
2018-06-24T12:14:14.736Z,22272.00
2018-06-24T12:15:14.577Z,22080.00
2018-06-24T12:16:14.575Z,22400.00
2018-06-24T12:17:14.431Z,21728.00
2018-06-24T12:18:14.475Z,20992.00
2018-06-24T12:19:14.306Z,20384.00
2018-06-24T12:20:14.262Z,21120.00
2018-06-24T12:21:14.137Z,21728.00
2018-06-24T12:22:14.174Z,21952.00
2018-06-24T12:23:14.010Z,21536.00
2018-06-24T12:24:14.020Z,20256.00
2018-06-24T12:25:13.844Z,20448.00
2018-06-24T12:26:13.794Z,20896.00
2018-06-24T12:27:13.697Z,21024.00
2018-06-24T12:28:13.707Z,21536.00
2018-06-24T12:29:13.558Z,20672.00
2018-06-24T12:30:13.517Z,20320.00
2018-06-24T12:31:13.504Z,19872.00
2018-06-24T12:32:13.429Z,21152.00
2018-06-24T12:33:13.261Z,22656.00
2018-06-24T12:34:13.267Z,23808.00
2018-06-24T12:35:13.107Z,23360.00
2018-06-24T12:36:13.141Z,23712.00
2018-06-24T12:37:12.976Z,21152.00
2018-06-24T12:38:12.944Z,19008.00
2018-06-24T12:39:12.824Z,18784.00
2018-06-24T12:40:12.786Z,18848.00
2018-06-24T12:41:12.695Z,17920.00
2018-06-24T12:42:12.661Z,17824.00
2018-06-24T12:43:12.523Z,17568.00
2018-06-24T12:44:12.474Z,15576.00
2018-06-24T12:45:12.426Z,16384.00
2018-06-24T12:46:12.383Z,17792.00
2018-06-24T12:47:12.200Z,18144.00
2018-06-24T12:48:12.194Z,17216.00
2018-06-24T12:49:12.057Z,16640.00
2018-06-24T12:50:12.050Z,15068.00
2018-06-24T12:51:11.896Z,14140.00
2018-06-24T12:52:11.914Z,13308.00
2018-06-24T12:53:11.744Z,13428.00
2018-06-24T12:54:11.722Z,14000.00
2018-06-24T12:55:11.623Z,14096.00
2018-06-24T12:56:11.625Z,14148.00
2018-06-24T12:57:11.449Z,14576.00
2018-06-24T12:58:11.525Z,15952.00
2018-06-24T12:59:11.547Z,13944.00
2018-06-24T13:00:11.870Z,13012.00
2018-06-24T13:01:11.170Z,13128.00
2018-06-24T13:02:11.174Z,13068.00
2018-06-24T13:03:11.004Z,13804.00
2018-06-24T13:04:10.969Z,14076.00
2018-06-24T13:05:10.853Z,14072.00
2018-06-24T13:06:10.805Z,15128.00
2018-06-24T13:07:10.704Z,14388.00
2018-06-24T13:08:10.866Z,14020.00
2018-06-24T13:09:10.552Z,14584.00
2018-06-24T13:10:10.504Z,14480.00
2018-06-24T13:11:10.491Z,14360.00
2018-06-24T13:12:10.379Z,13816.00
2018-06-24T13:13:10.236Z,13388.00
2018-06-24T13:14:10.268Z,13124.00
2018-06-24T13:15:10.092Z,13440.00
2018-06-24T13:16:10.178Z,13740.00
2018-06-24T13:17:09.936Z,13468.00
2018-06-24T13:18:09.858Z,13348.00
2018-06-24T13:19:09.778Z,13756.00
2018-06-24T13:20:09.708Z,14312.00
2018-06-24T13:21:09.719Z,15600.00
2018-06-24T13:22:09.655Z,16448.00
2018-06-24T13:23:09.475Z,17248.00
2018-06-24T13:24:09.475Z,15304.00
2018-06-24T13:25:09.338Z,16060.00
2018-06-24T13:26:09.319Z,15700.00
2018-06-24T13:27:09.190Z,15452.00
2018-06-24T13:28:09.187Z,15704.00
2018-06-24T13:29:09.015Z,14504.00
2018-06-24T13:30:08.990Z,12608.00
2018-06-24T13:31:08.857Z,12340.00
2018-06-24T13:32:08.967Z,12660.00
2018-06-24T13:33:08.716Z,13432.00
2018-06-24T13:34:08.706Z,13532.00
2018-06-24T13:35:08.571Z,13016.00
2018-06-24T13:36:08.536Z,13624.00