createdAt,value
2019-01-15T00:01:48.473Z,7.93
2019-01-15T00:03:57.314Z,11.83
2019-01-15T00:05:59.279Z,10.00
2019-01-15T00:08:00.095Z,15.85
2019-01-15T00:10:02.505Z,16.50
2019-01-15T00:12:07.810Z,11.38
2019-01-15T00:14:06.816Z,13.55
2019-01-15T00:16:07.640Z,13.00
2019-01-15T00:18:08.483Z,11.10
2019-01-15T00:20:11.767Z,14.10
2019-01-15T00:22:12.472Z,12.93
2019-01-15T00:24:13.525Z,11.53
2019-01-15T00:26:14.746Z,15.48
2019-01-15T00:28:15.741Z,8.20
2019-01-15T00:30:16.759Z,8.23
2019-01-15T00:32:17.614Z,10.50
2019-01-15T00:34:18.783Z,13.60
2019-01-15T00:36:20.642Z,11.60
2019-01-15T00:38:21.693Z,11.20
2019-01-15T00:40:24.738Z,7.53
2019-01-15T00:42:25.634Z,12.03
2019-01-15T00:44:29.086Z,11.13
2019-01-15T00:46:30.141Z,13.08
2019-01-15T00:48:31.293Z,9.63
2019-01-15T00:50:31.992Z,6.62
2019-01-15T00:52:35.520Z,13.00
2019-01-15T00:54:36.244Z,14.07
2019-01-15T00:56:37.199Z,11.50
2019-01-15T00:58:38.146Z,11.50
2019-01-15T01:00:39.194Z,7.27
2019-01-15T01:02:39.883Z,10.00
2019-01-15T01:04:47.763Z,14.10
2019-01-15T01:06:48.760Z,9.85
2019-01-15T01:08:49.434Z,9.43
2019-01-15T01:10:50.414Z,8.90
2019-01-15T01:12:51.144Z,9.03
2019-01-15T01:14:52.140Z,10.27
2019-01-15T01:16:54.529Z,10.30
2019-01-15T01:18:55.563Z,10.18
2019-01-15T01:20:56.572Z,8.85
2019-01-15T01:22:58.906Z,9.25
2019-01-15T01:25:02.015Z,9.40
2019-01-15T01:27:04.689Z,7.53
2019-01-15T01:29:05.832Z,10.98
2019-01-15T01:31:11.979Z,8.80
2019-01-15T01:33:17.504Z,9.45
2019-01-15T01:37:56.636Z,8.80
2019-01-15T01:39:57.377Z,13.88
2019-01-15T01:41:58.548Z,8.50
2019-01-15T01:43:59.658Z,12.03
2019-01-15T01:46:00.857Z,9.50
2019-01-15T01:48:02.891Z,9.33
2019-01-15T01:50:06.855Z,9.05
2019-01-15T01:52:07.987Z,7.55
2019-01-15T01:54:08.779Z,7.70
2019-01-15T01:56:11.813Z,8.27
2019-01-15T01:58:12.614Z,10.58
2019-01-15T02:00:16.464Z,5.20
2019-01-15T02:02:25.683Z,7.08
2019-01-15T02:04:26.751Z,10.50
2019-01-15T02:06:31.425Z,10.88
2019-01-15T02:08:32.355Z,8.63
2019-01-15T02:10:33.336Z,7.53
2019-01-15T02:12:36.938Z,8.67
2019-01-15T02:14:37.365Z,8.48
2019-01-15T02:16:38.502Z,9.25
2019-01-15T02:18:45.379Z,8.00
2019-01-15T02:20:46.496Z,8.58
2019-01-15T02:22:47.488Z,6.20
2019-01-15T02:24:48.459Z,7.87
2019-01-15T02:26:52.466Z,11.40
2019-01-15T02:28:53.325Z,15.08
2019-01-15T02:30:54.063Z,5.57
2019-01-15T02:32:54.782Z,7.13
2019-01-15T02:34:55.768Z,6.57
2019-01-15T02:36:56.652Z,9.48
2019-01-15T02:38:57.637Z,8.93
2019-01-15T02:40:58.562Z,7.12
2019-01-15T02:42:59.333Z,5.97
2019-01-15T02:45:00.464Z,8.70
2019-01-15T02:47:01.303Z,4.97
2019-01-15T02:49:05.764Z,8.17
2019-01-15T02:51:12.962Z,4.42
2019-01-15T02:53:15.664Z,4.42
2019-01-15T02:55:35.372Z,11.08
2019-01-15T02:57:24.166Z,6.70
2019-01-15T02:59:25.105Z,6.28
2019-01-15T03:01:26.583Z,7.05
2019-01-15T03:03:27.427Z,10.35
2019-01-15T03:05:28.348Z,4.67
2019-01-15T03:07:29.210Z,5.17
2019-01-15T03:09:30.349Z,5.40
2019-01-15T03:11:31.200Z,6.55
2019-01-15T03:13:31.831Z,7.83
2019-01-15T03:15:33.729Z,6.97
2019-01-15T03:17:34.341Z,7.72
2019-01-15T03:19:35.264Z,4.73
2019-01-15T03:21:37.147Z,2.93
2019-01-15T03:23:43.601Z,5.20
2019-01-15T03:25:47.206Z,7.12
2019-01-15T03:27:48.860Z,4.70
2019-01-15T03:29:49.807Z,4.72
2019-01-15T03:31:51.778Z,5.73
2019-01-15T03:33:53.748Z,6.33
2019-01-15T03:35:54.629Z,5.03
2019-01-15T03:40:28.213Z,5.17
2019-01-15T03:42:29.113Z,4.80
2019-01-15T03:44:29.849Z,11.83
2019-01-15T03:46:30.534Z,5.90
2019-01-15T03:48:31.526Z,7.33
2019-01-15T03:50:33.208Z,9.50
2019-01-15T03:52:34.258Z,4.17
2019-01-15T03:54:35.089Z,5.75
2019-01-15T03:56:36.169Z,9.87
2019-01-15T03:58:37.360Z,8.88
2019-01-15T04:00:38.361Z,10.85
2019-01-15T04:02:39.164Z,4.03
2019-01-15T04:04:40.422Z,3.13
2019-01-15T04:06:41.428Z,5.58
2019-01-15T04:08:42.323Z,5.85
2019-01-15T04:10:43.185Z,3.03
2019-01-15T04:12:43.844Z,6.73
2019-01-15T04:14:44.722Z,6.10
2019-01-15T04:16:50.417Z,7.20
2019-01-15T04:18:51.311Z,4.15
2019-01-15T04:20:51.992Z,4.10
2019-01-15T04:22:55.004Z,5.20
2019-01-15T04:24:58.229Z,5.85
2019-01-15T04:26:59.299Z,4.08
2019-01-15T04:29:00.367Z,4.70
2019-01-15T04:31:01.301Z,4.75
2019-01-15T04:33:03.807Z,4.90
2019-01-15T04:35:07.835Z,7.03
2019-01-15T04:37:08.774Z,6.22
2019-01-15T04:39:09.806Z,8.97
2019-01-15T04:41:15.324Z,6.53
2019-01-15T04:43:19.908Z,7.95
2019-01-15T04:45:19.385Z,7.92
2019-01-15T04:47:20.074Z,4.65
2019-01-15T04:49:21.039Z,3.93
2019-01-15T04:51:22.038Z,6.70
2019-01-15T04:53:25.044Z,6.97
2019-01-15T04:55:26.196Z,4.60
2019-01-15T04:57:27.002Z,5.78
2019-01-15T04:59:27.898Z,8.30
2019-01-15T05:01:39.044Z,7.20
2019-01-15T05:03:41.317Z,8.38
2019-01-15T05:05:42.307Z,4.75
2019-01-15T05:07:43.247Z,3.30
2019-01-15T05:09:44.251Z,11.55
2019-01-15T05:11:45.395Z,6.25
2019-01-15T05:13:47.760Z,6.53
2019-01-15T05:15:48.790Z,7.05
2019-01-15T05:25:33.874Z,2.85
2019-01-15T05:27:34.993Z,6.40
2019-01-15T05:29:35.957Z,5.25
2019-01-15T05:31:37.111Z,7.20
2019-01-15T05:33:38.171Z,8.63
2019-01-15T05:35:43.154Z,3.90
2019-01-15T05:37:43.918Z,4.25
2019-01-15T05:42:22.988Z,5.45
2019-01-15T05:44:24.112Z,6.27
2019-01-15T05:46:25.348Z,5.58
2019-01-15T05:48:26.137Z,2.30
2019-01-15T05:50:26.797Z,4.93
2019-01-15T05:52:27.698Z,4.90
2019-01-15T05:54:30.808Z,7.20
2019-01-15T05:56:35.403Z,4.92
2019-01-15T05:58:48.337Z,5.83
2019-01-15T06:00:52.068Z,4.90
2019-01-15T06:02:52.840Z,7.92
2019-01-15T06:04:56.146Z,4.95
2019-01-15T06:06:56.916Z,4.80
2019-01-15T06:08:58.277Z,3.72
2019-01-15T06:11:01.740Z,6.37
2019-01-15T06:13:03.089Z,3.98
2019-01-15T06:49:18.294Z,6.75
2019-01-15T06:51:28.204Z,8.77
2019-01-15T06:54:05.751Z,6.67
2019-01-15T06:56:09.660Z,6.25
2019-01-15T06:58:10.683Z,5.87
2019-01-15T07:00:23.427Z,9.23
2019-01-15T07:02:32.743Z,4.45
2019-01-15T07:04:43.899Z,6.97
2019-01-15T07:06:40.618Z,6.97
2019-01-15T07:08:41.691Z,6.60
2019-01-15T07:10:55.654Z,6.30
2019-01-15T07:12:48.065Z,4.92
2019-01-15T07:14:56.060Z,8.33
2019-01-15T07:16:55.898Z,7.40
2019-01-15T07:18:56.994Z,7.03
2019-01-15T07:21:08.792Z,10.25
2019-01-15T07:23:09.638Z,7.10
2019-01-15T07:25:22.033Z,7.77
2019-01-15T07:27:22.834Z,11.28
2019-01-15T07:29:24.734Z,11.30
2019-01-15T07:31:27.127Z,7.20
2019-01-15T07:33:28.278Z,7.03
2019-01-15T07:35:29.107Z,8.28
2019-01-15T07:37:29.978Z,8.20
2019-01-15T07:39:30.705Z,7.90
2019-01-15T07:41:33.391Z,8.73
2019-01-15T07:43:35.391Z,7.60
2019-01-15T07:45:36.523Z,8.55
2019-01-15T07:47:44.467Z,8.65
2019-01-15T07:49:45.429Z,7.00
2019-01-15T07:51:46.175Z,7.05
2019-01-15T07:53:49.691Z,7.10
2019-01-15T07:55:50.613Z,5.70
2019-01-15T07:57:51.983Z,10.98
2019-01-15T07:59:53.960Z,9.45
2019-01-15T08:01:56.782Z,8.20
2019-01-15T08:03:59.240Z,4.60
2019-01-15T08:06:00.077Z,6.05
2019-01-15T08:08:03.232Z,6.43
2019-01-15T08:10:08.171Z,5.47
2019-01-15T08:12:08.955Z,6.62
2019-01-15T08:14:19.896Z,4.83
2019-01-15T08:16:12.712Z,7.03
2019-01-15T08:18:16.150Z,3.90
2019-01-15T08:20:20.268Z,7.87
2019-01-15T08:22:21.593Z,7.15
2019-01-15T08:24:24.381Z,4.47
2019-01-15T08:26:26.139Z,5.37
2019-01-15T08:28:27.153Z,4.55
2019-01-15T08:30:33.481Z,5.00
2019-01-15T08:32:43.138Z,3.10
2019-01-15T08:34:44.182Z,6.35
2019-01-15T08:36:45.054Z,4.45
2019-01-15T08:38:45.794Z,3.23
2019-01-15T08:40:46.784Z,7.13
2019-01-15T08:42:47.516Z,6.28
2019-01-15T08:44:48.194Z,4.17
2019-01-15T08:46:48.855Z,5.67
2019-01-15T08:48:49.529Z,4.80
2019-01-15T08:50:50.508Z,4.73
2019-01-15T08:52:51.486Z,6.05
2019-01-15T08:54:52.460Z,4.42
2019-01-15T08:56:55.147Z,8.20
2019-01-15T08:58:57.075Z,7.30
2019-01-15T09:00:58.268Z,6.10
2019-01-15T09:03:00.611Z,5.53
2019-01-15T09:05:01.949Z,5.15
2019-01-15T09:07:02.791Z,5.78
2019-01-15T09:09:06.461Z,7.73
2019-01-15T09:11:07.832Z,6.50
2019-01-15T09:13:11.138Z,4.12
2019-01-15T09:15:14.274Z,5.83
2019-01-15T09:17:16.568Z,5.40
2019-01-15T09:19:17.501Z,5.37
2019-01-15T09:21:27.195Z,4.07
2019-01-15T09:23:30.035Z,6.12
2019-01-15T09:25:31.305Z,4.75
2019-01-15T09:27:32.455Z,5.53
2019-01-15T09:29:33.253Z,4.40
2019-01-15T09:31:34.267Z,7.10
2019-01-15T09:33:45.150Z,6.03
2019-01-15T09:35:42.156Z,5.00
2019-01-15T09:37:43.087Z,6.37
2019-01-15T09:39:43.921Z,4.08
2019-01-15T09:41:48.076Z,5.87
2019-01-15T09:43:53.025Z,5.35
2019-01-15T09:45:53.930Z,6.60
2019-01-15T09:47:54.817Z,6.03
2019-01-15T09:49:55.972Z,5.80
2019-01-15T09:51:57.043Z,6.40
2019-01-15T09:53:59.114Z,5.40
2019-01-15T09:56:00.258Z,5.80
2019-01-15T09:58:02.687Z,6.92
2019-01-15T10:00:12.408Z,5.28
2019-01-15T10:02:36.141Z,6.12
2019-01-15T10:04:18.258Z,6.72
2019-01-15T10:06:21.348Z,9.23
2019-01-15T10:08:22.280Z,5.20
2019-01-15T10:10:27.510Z,6.63
2019-01-15T10:12:25.907Z,7.00
2019-01-15T10:14:28.024Z,6.20
2019-01-15T10:16:29.432Z,7.60
2019-01-15T10:18:30.691Z,8.43
2019-01-15T10:20:33.102Z,6.22
2019-01-15T10:22:34.194Z,6.40
2019-01-15T10:24:46.708Z,7.10
2019-01-15T10:26:47.243Z,6.30
2019-01-15T10:28:57.045Z,6.08
2019-01-15T10:31:16.532Z,6.90
2019-01-15T10:33:25.003Z,8.25
2019-01-15T10:35:32.852Z,7.28
2019-01-15T10:37:33.476Z,7.12
2019-01-15T10:39:34.146Z,8.00
2019-01-15T10:41:35.095Z,5.73
2019-01-15T10:43:36.250Z,8.10
2019-01-15T10:45:37.063Z,4.80
2019-01-15T10:47:38.433Z,7.73
2019-01-15T10:49:39.528Z,6.95
2019-01-15T10:51:41.520Z,7.85
2019-01-15T10:53:43.555Z,5.85
2019-01-15T10:55:46.970Z,5.83
2019-01-15T10:57:49.352Z,7.92
2019-01-15T10:59:50.408Z,10.60
2019-01-15T11:01:51.632Z,7.47
2019-01-15T11:03:53.553Z,7.67
2019-01-15T11:05:56.713Z,8.28
2019-01-15T11:08:06.992Z,7.50
2019-01-15T11:10:13.953Z,10.18
2019-01-15T11:12:19.835Z,7.12
2019-01-15T11:14:19.366Z,8.88
2019-01-15T11:16:21.728Z,9.85
2019-01-15T11:18:22.690Z,10.53
2019-01-15T11:20:26.290Z,12.67
2019-01-15T11:22:27.580Z,9.55
2019-01-15T11:24:28.460Z,8.38
2019-01-15T11:26:40.026Z,8.67
2019-01-15T11:28:33.827Z,8.58
2019-01-15T11:30:34.565Z,8.18
2019-01-15T11:32:35.779Z,7.70
2019-01-15T11:34:36.750Z,9.08
2019-01-15T11:36:39.606Z,9.23
2019-01-15T11:38:40.574Z,9.10
2019-01-15T11:40:41.799Z,8.78
2019-01-15T11:42:44.574Z,9.58
2019-01-15T11:44:46.012Z,10.18
2019-01-15T11:46:46.962Z,9.65
2019-01-15T11:48:47.913Z,8.93
2019-01-15T11:50:49.497Z,8.73
2019-01-15T11:52:50.844Z,10.30
2019-01-15T11:54:51.783Z,11.43
2019-01-15T11:56:52.730Z,9.70
2019-01-15T11:58:53.970Z,6.70
2019-01-15T12:00:55.064Z,6.10
2019-01-15T12:02:56.259Z,10.35
2019-01-15T12:04:59.379Z,12.93
2019-01-15T12:07:08.814Z,10.30
2019-01-15T12:09:09.905Z,5.00
2019-01-15T12:13:44.127Z,9.88
2019-01-15T12:15:44.999Z,9.17
2019-01-15T12:17:47.011Z,9.60
2019-01-15T12:19:47.633Z,9.98
2019-01-15T12:21:48.540Z,9.03
2019-01-15T12:23:51.520Z,12.53
2019-01-15T12:25:52.567Z,11.63
2019-01-15T12:27:53.811Z,7.60
2019-01-15T12:29:56.619Z,6.75
2019-01-15T12:31:57.365Z,8.25
2019-01-15T12:33:58.978Z,8.87
2019-01-15T12:36:00.018Z,9.28
2019-01-15T12:38:02.207Z,8.50
2019-01-15T12:40:06.326Z,7.62
2019-01-15T12:42:07.385Z,8.40
2019-01-15T12:44:08.077Z,6.75
2019-01-15T12:46:08.879Z,10.77
2019-01-15T12:48:09.788Z,8.20
2019-01-15T12:50:10.726Z,8.33
2019-01-15T12:52:11.684Z,8.90
2019-01-15T12:54:12.491Z,7.37
2019-01-15T12:56:13.169Z,10.30
2019-01-15T12:58:14.280Z,7.83
2019-01-15T13:00:15.087Z,9.48
2019-01-15T13:02:16.046Z,11.30
2019-01-15T13:04:17.800Z,10.60
2019-01-15T13:06:18.655Z,10.70
2019-01-15T13:08:25.494Z,9.83
2019-01-15T13:10:32.239Z,11.55
2019-01-15T13:12:32.877Z,8.43
2019-01-15T13:14:33.883Z,11.80
2019-01-15T13:16:36.952Z,8.18
2019-01-15T13:18:37.819Z,8.08
2019-01-15T13:20:39.096Z,7.73
2019-01-15T13:22:50.322Z,9.38
2019-01-15T13:24:47.477Z,8.23
2019-01-15T13:26:53.269Z,8.83
2019-01-15T13:28:54.188Z,9.60
2019-01-15T13:30:55.193Z,9.33
2019-01-15T13:32:56.291Z,11.33
2019-01-15T13:34:56.998Z,8.50
2019-01-15T13:36:58.148Z,9.00
2019-01-15T13:38:59.400Z,10.08
2019-01-15T13:41:01.599Z,8.10
2019-01-15T13:43:05.249Z,6.55
2019-01-15T13:45:09.465Z,13.03
2019-01-15T13:47:10.527Z,7.10
2019-01-15T13:49:18.061Z,9.10
2019-01-15T13:54:02.343Z,6.10
2019-01-15T13:56:03.649Z,8.48
2019-01-15T13:58:02.256Z,5.83
2019-01-15T14:00:06.846Z,8.98
2019-01-15T14:02:09.303Z,3.87
2019-01-15T14:04:10.475Z,7.40
2019-01-15T14:06:11.855Z,7.22
2019-01-15T14:08:12.697Z,6.33
2019-01-15T14:10:15.827Z,9.53
2019-01-15T14:12:17.132Z,10.93
2019-01-15T14:14:18.142Z,5.92
2019-01-15T14:16:19.166Z,3.87
2019-01-15T14:18:20.955Z,9.23
2019-01-15T14:20:22.070Z,8.40
2019-01-15T14:22:23.152Z,7.15
2019-01-15T14:24:29.363Z,6.65
2019-01-15T14:26:30.096Z,12.30
2019-01-15T14:28:30.822Z,9.90
2019-01-15T14:30:33.835Z,12.03
2019-01-15T14:32:35.301Z,9.33
2019-01-15T14:34:42.092Z,8.15
2019-01-15T14:37:15.953Z,9.00
2019-01-15T14:38:57.358Z,9.68
2019-01-15T14:41:02.691Z,9.70
2019-01-15T14:43:03.734Z,7.35
2019-01-15T14:45:07.020Z,7.80
2019-01-15T14:47:07.937Z,9.05
2019-01-15T14:49:09.351Z,9.13
2019-01-15T14:51:12.483Z,10.68
2019-01-15T14:53:13.523Z,5.78
2019-01-15T14:55:18.670Z,7.15
2019-01-15T14:57:19.513Z,9.08
2019-01-15T14:59:20.932Z,6.72
2019-01-15T15:01:22.273Z,8.13
2019-01-15T15:03:23.231Z,10.80
2019-01-15T15:05:25.973Z,6.03
2019-01-15T15:07:31.501Z,6.33
2019-01-15T15:09:32.596Z,6.37
2019-01-15T15:11:37.895Z,9.15
2019-01-15T15:13:40.325Z,5.78
2019-01-15T15:16:11.924Z,8.63
2019-01-15T15:18:04.275Z,10.95
2019-01-15T15:20:22.625Z,6.42
2019-01-15T15:22:27.377Z,9.83
2019-01-15T15:24:26.116Z,9.33
2019-01-15T15:26:27.166Z,11.18
2019-01-15T15:28:28.124Z,8.13
2019-01-15T15:30:29.031Z,10.35
2019-01-15T15:32:32.195Z,6.17
2019-01-15T15:34:37.930Z,7.90
2019-01-15T15:39:13.467Z,6.85
2019-01-15T15:41:15.647Z,6.72
2019-01-15T15:43:18.713Z,8.75
2019-01-15T15:45:20.721Z,6.42
2019-01-15T15:47:21.714Z,6.25
2019-01-15T15:49:23.964Z,7.70
2019-01-15T15:51:24.770Z,11.18
2019-01-15T15:53:31.137Z,9.23
2019-01-15T15:55:43.433Z,6.45
2019-01-15T15:57:46.868Z,7.85
2019-01-15T15:59:47.849Z,8.05
2019-01-15T16:01:49.239Z,7.20
2019-01-15T16:03:50.532Z,4.72
2019-01-15T16:05:53.015Z,5.70
2019-01-15T16:07:55.755Z,8.98
2019-01-15T16:09:56.621Z,9.30
2019-01-15T16:11:57.507Z,9.13
2019-01-15T16:13:58.724Z,8.60
2019-01-15T16:15:59.900Z,6.33
2019-01-15T16:18:00.968Z,8.63
2019-01-15T16:20:04.873Z,10.48
2019-01-15T16:22:06.968Z,6.45
2019-01-15T16:24:07.833Z,7.97
2019-01-15T16:26:09.743Z,9.60
2019-01-15T16:28:12.771Z,9.38
2019-01-15T16:30:15.153Z,8.80
2019-01-15T16:32:16.575Z,9.80
2019-01-15T16:34:17.664Z,10.03
2019-01-15T16:36:19.785Z,12.03
2019-01-15T16:38:20.953Z,9.20
2019-01-15T16:40:25.007Z,8.30
2019-01-15T16:42:43.094Z,12.88
2019-01-15T16:45:06.468Z,8.03
2019-01-15T16:47:08.945Z,9.05
2019-01-15T16:49:09.588Z,10.32
2019-01-15T16:51:10.540Z,8.17
2019-01-15T16:53:14.478Z,8.23
2019-01-15T16:55:14.971Z,6.03
2019-01-15T16:57:15.701Z,8.33
2019-01-15T16:59:16.709Z,8.70
2019-01-15T17:01:19.168Z,5.00
2019-01-15T17:05:48.286Z,6.58
2019-01-15T17:07:49.070Z,10.65
2019-01-15T17:09:49.826Z,5.43
2019-01-15T17:11:50.629Z,7.40
2019-01-15T17:13:51.424Z,5.93
2019-01-15T17:15:52.307Z,5.07
2019-01-15T17:17:53.312Z,7.03
2019-01-15T17:24:50.815Z,4.58
2019-01-15T17:26:51.597Z,5.00
2019-01-15T17:29:02.833Z,4.20
2019-01-15T17:31:09.805Z,3.55
2019-01-15T17:33:13.102Z,7.62
2019-01-15T17:37:51.849Z,5.25
2019-01-15T17:45:06.442Z,4.62
2019-01-15T17:47:10.302Z,7.03
2019-01-15T17:49:19.234Z,4.37
2019-01-15T17:51:15.830Z,7.97
2019-01-15T17:58:53.353Z,6.28
2019-01-15T18:00:47.766Z,5.17
2019-01-15T18:03:01.527Z,4.20
2019-01-15T18:05:04.019Z,4.78
2019-01-15T18:07:11.047Z,6.22
2019-01-15T18:09:12.334Z,4.17
2019-01-15T18:11:21.853Z,3.00
2019-01-15T18:13:41.091Z,3.65
2019-01-15T18:15:21.179Z,3.12
2019-01-15T18:17:24.330Z,6.10
2019-01-15T18:19:37.567Z,2.92
2019-01-15T18:21:44.317Z,5.60
2019-01-15T18:23:42.726Z,6.40
2019-01-15T18:28:35.843Z,4.90
2019-01-15T18:30:37.094Z,4.27
2019-01-15T18:35:31.218Z,3.47
2019-01-15T18:37:32.450Z,6.00
2019-01-15T18:39:33.203Z,5.85
2019-01-15T18:41:34.260Z,4.77
2019-01-15T18:43:37.157Z,3.17
2019-01-15T18:45:41.968Z,4.05
2019-01-15T18:50:36.102Z,2.60
2019-01-15T18:52:38.286Z,3.58
2019-01-15T18:54:39.578Z,2.22
2019-01-15T18:56:40.802Z,1.42
2019-01-15T18:58:45.989Z,5.83
2019-01-15T19:00:45.642Z,3.27
2019-01-15T19:02:46.627Z,4.80
2019-01-15T19:05:04.664Z,2.35
2019-01-15T19:07:11.159Z,1.85
2019-01-15T19:09:12.283Z,5.70
2019-01-15T19:11:31.924Z,2.65
2019-01-15T19:13:33.101Z,2.98
2019-01-15T19:15:33.753Z,1.87
2019-01-15T19:17:36.511Z,3.50
2019-01-15T19:19:37.639Z,2.92
2019-01-15T19:21:38.506Z,1.02
2019-01-15T19:23:39.485Z,6.07
2019-01-15T19:25:42.336Z,1.98
2019-01-15T19:27:44.156Z,4.03
2019-01-15T19:29:46.678Z,4.03
2019-01-15T19:31:54.759Z,3.05
2019-01-15T19:42:02.911Z,4.25
2019-01-15T19:44:21.756Z,2.60
2019-01-15T19:46:33.026Z,2.45
2019-01-15T19:48:28.586Z,3.35
2019-01-15T19:50:29.601Z,3.75
2019-01-15T19:52:32.753Z,3.55
2019-01-15T19:54:33.839Z,2.10
2019-01-15T19:56:34.945Z,1.82
2019-01-15T19:58:37.081Z,2.98
2019-01-15T20:00:43.610Z,2.15
2019-01-15T20:02:44.376Z,2.62
2019-01-15T20:04:45.681Z,3.23
2019-01-15T20:06:46.391Z,2.60
2019-01-15T20:08:47.505Z,4.00
2019-01-15T20:10:48.549Z,2.87
2019-01-15T20:12:49.324Z,3.67
2019-01-15T20:14:50.756Z,9.27
2019-01-15T20:16:51.376Z,3.62
2019-01-15T20:18:52.632Z,1.90
2019-01-15T20:20:53.951Z,3.45
2019-01-15T20:22:56.185Z,1.12
2019-01-15T20:24:57.199Z,1.62
2019-01-15T20:26:59.607Z,3.40
2019-01-15T20:29:00.259Z,1.40
2019-01-15T20:31:02.107Z,1.90
2019-01-15T20:33:27.297Z,3.58
2019-01-15T20:35:08.421Z,3.10
2019-01-15T20:37:09.189Z,3.20
2019-01-15T20:39:11.617Z,6.87
2019-01-15T20:43:47.592Z,2.17
2019-01-15T20:45:48.689Z,1.75
2019-01-15T20:47:49.738Z,3.40
2019-01-15T20:49:53.777Z,2.27
2019-01-15T20:51:55.905Z,2.55
2019-01-15T20:54:00.143Z,2.95
2019-01-15T20:56:05.938Z,1.40
2019-01-15T20:58:06.335Z,3.83
2019-01-15T21:00:09.298Z,3.00
2019-01-15T21:02:10.514Z,2.37
2019-01-15T21:04:11.873Z,1.52
2019-01-15T21:06:15.337Z,3.20
2019-01-15T21:08:16.419Z,2.95
2019-01-15T21:10:17.533Z,1.42
2019-01-15T21:12:25.861Z,2.05
2019-01-15T21:14:28.278Z,1.72
2019-01-15T21:16:29.199Z,2.35
2019-01-15T21:23:32.740Z,2.35
2019-01-15T21:25:33.429Z,3.35
2019-01-15T21:27:34.482Z,1.60
2019-01-15T21:29:35.546Z,3.20
2019-01-15T21:31:36.476Z,2.10
2019-01-15T21:33:37.623Z,2.73
2019-01-15T21:35:41.214Z,3.30
2019-01-15T21:37:49.366Z,3.02
2019-01-15T21:39:53.760Z,3.30
2019-01-15T21:42:00.459Z,1.90
2019-01-15T21:43:58.802Z,2.25
2019-01-15T21:46:01.767Z,2.73
2019-01-15T21:48:03.038Z,2.00
2019-01-15T21:50:05.740Z,1.87
2019-01-15T21:52:07.052Z,4.12
2019-01-15T21:54:10.046Z,3.50
2019-01-15T21:56:11.156Z,1.80
2019-01-15T21:58:14.333Z,2.58
2019-01-15T22:00:16.421Z,4.10
2019-01-15T22:02:20.823Z,2.85
2019-01-15T22:04:23.372Z,2.47
2019-01-15T22:06:39.424Z,2.70
2019-01-15T22:08:40.984Z,2.70
2019-01-15T22:10:40.904Z,3.22
2019-01-15T22:12:41.917Z,2.67
2019-01-15T22:14:44.965Z,2.15
2019-01-15T22:16:46.959Z,2.67
2019-01-15T22:18:54.308Z,3.72
2019-01-15T22:20:51.388Z,3.55
2019-01-15T22:22:52.358Z,1.85
2019-01-15T22:24:54.631Z,3.17
2019-01-15T22:26:57.945Z,1.60
2019-01-15T22:29:10.360Z,2.85
2019-01-15T22:31:07.332Z,1.77
2019-01-15T22:33:08.661Z,1.67
2019-01-15T22:35:09.581Z,2.60
2019-01-15T22:37:16.532Z,3.77
2019-01-15T22:39:23.233Z,2.17
2019-01-15T22:41:27.282Z,4.30
2019-01-15T22:43:36.443Z,3.08
2019-01-15T22:46:21.221Z,3.20
2019-01-15T22:51:14.424Z,3.42
2019-01-15T22:53:18.228Z,3.22
2019-01-15T22:57:06.307Z,3.72
2019-01-15T22:57:52.352Z,2.70
2019-01-15T22:59:53.509Z,4.85
2019-01-15T23:01:54.716Z,2.87
2019-01-15T23:04:01.644Z,3.92
2019-01-15T23:06:02.498Z,5.37
2019-01-15T23:08:28.019Z,4.20
2019-01-15T23:10:56.832Z,2.08
2019-01-15T23:12:59.741Z,2.30
2019-01-15T23:14:53.192Z,3.33
2019-01-15T23:20:43.789Z,2.83
2019-01-15T23:22:05.361Z,2.75
2019-01-15T23:24:08.312Z,3.08
2019-01-15T23:26:11.546Z,3.22
2019-01-15T23:28:12.544Z,3.37
2019-01-15T23:30:17.590Z,3.58
2019-01-15T23:32:18.588Z,6.12
2019-01-15T23:34:20.483Z,4.90
2019-01-15T23:36:24.072Z,3.08
2019-01-15T23:38:24.901Z,4.53
2019-01-15T23:40:25.838Z,6.33
2019-01-15T23:42:29.259Z,5.90
2019-01-15T23:44:33.521Z,5.55
2019-01-15T23:46:36.376Z,5.78
2019-01-15T23:48:37.580Z,3.25
2019-01-15T23:50:46.455Z,4.05
2019-01-15T23:52:44.365Z,6.28
2019-01-15T23:54:48.312Z,5.97
2019-01-15T23:56:49.525Z,4.12
2019-01-15T23:58:52.144Z,4.90
